createdAt,value
2022-11-29T00:01:31.662Z,17.35
2022-11-29T00:03:59.236Z,17.10
2022-11-29T00:06:31.782Z,17.02
2022-11-29T00:09:01.306Z,22.27
2022-11-29T00:11:49.494Z,17.05
2022-11-29T00:14:27.829Z,20.15
2022-11-29T00:17:00.497Z,20.83
2022-11-29T00:19:30.069Z,14.95
2022-11-29T00:21:56.975Z,19.13
2022-11-29T00:24:24.540Z,14.85
2022-11-29T00:26:51.893Z,21.98
2022-11-29T00:29:19.096Z,19.42
2022-11-29T00:31:46.124Z,21.35
2022-11-29T00:34:13.357Z,17.17
2022-11-29T00:36:41.038Z,22.00
2022-11-29T00:39:13.512Z,19.90
2022-11-29T00:41:41.180Z,21.52
2022-11-29T00:44:09.325Z,18.70
2022-11-29T00:46:36.597Z,17.88
2022-11-29T00:49:04.560Z,17.90
2022-11-29T00:51:32.123Z,19.40
2022-11-29T00:53:59.608Z,20.85
2022-11-29T00:56:28.217Z,19.05
2022-11-29T00:58:55.416Z,24.65
2022-11-29T01:01:22.490Z,17.00
2022-11-29T01:03:49.617Z,15.25
2022-11-29T01:06:19.213Z,15.20
2022-11-29T01:08:47.892Z,15.23
2022-11-29T01:11:19.036Z,20.38
2022-11-29T01:13:46.785Z,18.63
2022-11-29T01:16:15.527Z,17.92
2022-11-29T01:18:43.358Z,19.25
2022-11-29T01:21:19.439Z,21.83
2022-11-29T01:23:46.708Z,19.75
2022-11-29T01:26:16.975Z,17.33
2022-11-29T01:28:49.598Z,18.15
2022-11-29T01:31:22.754Z,23.48
2022-11-29T01:33:56.423Z,18.02
2022-11-29T01:36:24.255Z,19.08
2022-11-29T01:38:51.703Z,19.63
2022-11-29T01:41:30.938Z,15.50
2022-11-29T01:44:12.655Z,14.07
2022-11-29T01:46:46.514Z,22.33
2022-11-29T01:49:25.130Z,16.38
2022-11-29T01:52:00.086Z,23.70
2022-11-29T01:54:29.160Z,15.45
2022-11-29T01:56:56.220Z,13.15
2022-11-29T01:59:27.761Z,19.90
2022-11-29T02:02:00.322Z,17.85
2022-11-29T02:04:30.161Z,11.02
2022-11-29T02:06:57.126Z,17.83
2022-11-29T02:09:24.010Z,17.08
2022-11-29T02:12:00.016Z,16.63
2022-11-29T02:14:55.918Z,12.40
2022-11-29T02:17:42.463Z,14.52
2022-11-29T02:20:42.685Z,13.32
2022-11-29T02:23:51.688Z,18.65
2022-11-29T02:36:01.813Z,15.67
2022-11-29T02:39:06.314Z,20.30
2022-11-29T02:48:27.224Z,14.20
2022-11-29T02:51:12.144Z,15.40
2022-11-29T02:53:44.858Z,17.73
2022-11-29T02:56:30.700Z,14.43
2022-11-29T02:59:04.370Z,17.38
2022-11-29T03:01:42.765Z,14.65
2022-11-29T03:04:31.939Z,12.45
2022-11-29T03:07:17.857Z,16.85
2022-11-29T03:10:11.105Z,14.48
2022-11-29T03:12:48.252Z,12.35
2022-11-29T03:15:35.473Z,12.77
2022-11-29T03:18:35.027Z,10.85
2022-11-29T03:21:22.304Z,15.77
2022-11-29T03:24:04.857Z,16.27
2022-11-29T03:26:42.044Z,11.50
2022-11-29T03:29:31.211Z,17.08
2022-11-29T03:32:11.664Z,13.18
2022-11-29T03:34:56.931Z,13.88
2022-11-29T03:37:48.290Z,16.17
2022-11-29T03:40:20.142Z,18.13
2022-11-29T03:43:09.047Z,23.92
2022-11-29T03:46:03.237Z,16.15
2022-11-29T03:48:30.378Z,11.95
2022-11-29T03:51:16.400Z,15.50
2022-11-29T03:53:49.589Z,16.05
2022-11-29T03:56:32.173Z,18.55
2022-11-29T03:59:36.265Z,20.63
2022-11-29T04:02:13.157Z,12.73
2022-11-29T04:04:46.610Z,11.45
2022-11-29T04:07:35.576Z,13.70
2022-11-29T04:10:17.863Z,19.15
2022-11-29T04:13:18.472Z,13.43
2022-11-29T04:16:36.454Z,15.73
2022-11-29T04:19:28.505Z,15.05
2022-11-29T04:21:58.481Z,11.45
2022-11-29T04:25:04.015Z,15.80
2022-11-29T04:27:31.364Z,13.63
2022-11-29T04:30:15.846Z,13.18
2022-11-29T04:33:14.308Z,12.70
2022-11-29T04:35:59.384Z,16.00
2022-11-29T04:38:39.329Z,13.48
2022-11-29T04:41:27.457Z,14.75
2022-11-29T04:44:28.639Z,11.88
2022-11-29T04:47:02.446Z,12.60
2022-11-29T04:49:41.023Z,11.32
2022-11-29T04:52:42.077Z,15.95
2022-11-29T04:55:45.664Z,15.05
2022-11-29T04:58:27.146Z,14.68
2022-11-29T05:01:01.726Z,16.03
2022-11-29T05:03:57.405Z,14.63
2022-11-29T05:06:33.871Z,11.55
2022-11-29T05:09:22.314Z,15.95
2022-11-29T05:12:07.402Z,12.68
2022-11-29T05:14:50.470Z,14.52
2022-11-29T05:17:46.859Z,12.20
2022-11-29T05:20:39.295Z,13.05
2022-11-29T05:23:39.831Z,17.98
2022-11-29T05:26:21.393Z,13.80
2022-11-29T05:29:05.477Z,15.00
2022-11-29T05:32:13.021Z,12.50
2022-11-29T05:34:52.798Z,10.32
2022-11-29T05:37:23.336Z,13.70
2022-11-29T05:40:34.927Z,16.52
2022-11-29T05:43:46.234Z,12.38
2022-11-29T05:46:22.290Z,13.27
2022-11-29T05:49:03.624Z,12.65
2022-11-29T05:51:47.155Z,12.48
2022-11-29T05:54:37.357Z,15.15
2022-11-29T05:57:30.116Z,15.90
2022-11-29T05:59:59.165Z,10.90
2022-11-29T06:02:43.930Z,14.95
2022-11-29T06:05:25.078Z,14.15
2022-11-29T06:08:35.434Z,13.48
2022-11-29T06:11:18.744Z,16.38
2022-11-29T06:14:02.884Z,15.05
2022-11-29T06:16:51.282Z,15.90
2022-11-29T06:19:26.966Z,16.35
2022-11-29T06:22:20.912Z,22.38
2022-11-29T06:25:24.480Z,15.68
2022-11-29T06:28:10.448Z,16.48
2022-11-29T06:31:01.414Z,15.07
2022-11-29T06:33:42.877Z,18.63
2022-11-29T06:39:04.919Z,15.15
2022-11-29T06:41:33.594Z,15.15
2022-11-29T06:44:01.118Z,18.63
2022-11-29T06:46:45.695Z,16.65
2022-11-29T06:49:38.739Z,19.75
2022-11-29T06:52:28.774Z,23.48
2022-11-29T06:55:08.241Z,14.25
2022-11-29T06:57:59.950Z,15.82
2022-11-29T07:00:33.587Z,14.20
2022-11-29T07:03:30.137Z,17.48
2022-11-29T07:05:59.034Z,18.83
2022-11-29T07:08:27.493Z,16.52
2022-11-29T07:13:41.004Z,18.15
2022-11-29T07:16:16.066Z,23.55
2022-11-29T07:19:46.343Z,16.95
2022-11-29T07:22:32.151Z,17.48
2022-11-29T07:25:24.044Z,17.70
2022-11-29T07:28:15.373Z,19.65
2022-11-29T07:30:45.096Z,17.67
2022-11-29T07:33:40.383Z,15.18
2022-11-29T07:36:16.833Z,17.80
2022-11-29T07:38:53.013Z,15.00
2022-11-29T07:41:41.235Z,17.73
2022-11-29T07:44:16.948Z,13.25
2022-11-29T07:46:44.221Z,29.30
2022-11-29T07:49:11.687Z,22.27
2022-11-29T07:51:39.576Z,18.27
2022-11-29T07:54:06.689Z,18.50
2022-11-29T07:56:34.051Z,20.52
2022-11-29T07:59:01.567Z,20.55
2022-11-29T08:01:29.831Z,14.95
2022-11-29T08:03:56.850Z,14.50
2022-11-29T08:06:26.560Z,24.00
2022-11-29T08:08:56.747Z,11.70
2022-11-29T08:11:26.371Z,13.38
2022-11-29T08:13:58.176Z,13.93
2022-11-29T08:16:25.409Z,15.63
2022-11-29T08:18:55.401Z,15.10
2022-11-29T08:21:22.950Z,18.75
2022-11-29T08:23:51.346Z,17.63
2022-11-29T08:26:20.016Z,16.38
2022-11-29T08:28:54.916Z,15.88
2022-11-29T08:31:22.528Z,19.73
2022-11-29T08:33:50.077Z,14.77
2022-11-29T08:36:19.668Z,13.95
2022-11-29T08:38:47.705Z,17.05
2022-11-29T08:41:17.130Z,13.25
2022-11-29T08:43:44.806Z,17.60
2022-11-29T08:46:16.922Z,23.63
2022-11-29T08:48:50.176Z,21.73
2022-11-29T08:51:17.762Z,15.70
2022-11-29T08:53:46.522Z,17.42
2022-11-29T08:59:08.920Z,22.48
2022-11-29T09:01:36.344Z,20.25
2022-11-29T09:04:03.669Z,19.40
2022-11-29T09:06:40.963Z,25.10
2022-11-29T09:09:08.496Z,15.95
2022-11-29T09:11:37.716Z,20.48
2022-11-29T09:14:07.815Z,26.30
2022-11-29T09:16:38.847Z,19.08
2022-11-29T09:19:11.371Z,16.95
2022-11-29T09:21:39.854Z,18.05
2022-11-29T09:24:17.765Z,24.88
2022-11-29T09:26:48.343Z,18.17
2022-11-29T09:29:16.744Z,26.25
2022-11-29T09:31:47.407Z,19.63
2022-11-29T09:34:15.308Z,24.92
2022-11-29T09:36:44.276Z,27.98
2022-11-29T09:39:12.580Z,25.05
2022-11-29T09:42:27.370Z,17.15
2022-11-29T09:45:10.937Z,18.88
2022-11-29T09:48:01.224Z,17.15
2022-11-29T09:50:42.969Z,21.63
2022-11-29T09:53:34.347Z,23.70
2022-11-29T09:56:22.105Z,26.25
2022-11-29T09:59:12.004Z,24.45
2022-11-29T10:01:46.148Z,23.20
2022-11-29T10:04:19.763Z,23.33
2022-11-29T10:07:06.473Z,19.15
2022-11-29T10:09:53.996Z,24.48
2022-11-29T10:12:35.412Z,21.70
2022-11-29T10:15:21.202Z,26.27
2022-11-29T10:18:03.319Z,22.70
2022-11-29T10:23:09.757Z,22.42
2022-11-29T10:25:45.258Z,26.15
2022-11-29T10:28:18.692Z,17.27
2022-11-29T10:30:46.814Z,18.20
2022-11-29T10:33:22.594Z,20.65
2022-11-29T10:35:55.721Z,19.40
2022-11-29T10:38:32.056Z,24.02
2022-11-29T10:41:08.653Z,30.70
2022-11-29T10:43:37.471Z,25.40
2022-11-29T10:46:06.238Z,32.67
2022-11-29T10:48:34.778Z,17.35
2022-11-29T10:51:03.733Z,18.15
2022-11-29T10:53:37.838Z,23.15
2022-11-29T10:56:17.565Z,26.00
2022-11-29T10:59:05.228Z,25.42
2022-11-29T11:01:37.470Z,21.08
2022-11-29T11:06:51.537Z,19.75
2022-11-29T11:09:36.537Z,21.13
2022-11-29T11:12:17.750Z,21.60
2022-11-29T11:14:47.230Z,24.00
2022-11-29T11:17:27.331Z,28.67
2022-11-29T11:19:55.966Z,27.73
2022-11-29T11:22:26.364Z,21.27
2022-11-29T11:25:23.942Z,22.17
2022-11-29T11:27:51.635Z,22.88
2022-11-29T11:30:22.762Z,22.63
2022-11-29T11:33:08.806Z,25.80
2022-11-29T11:35:39.201Z,25.45
2022-11-29T11:38:17.152Z,25.33
2022-11-29T11:40:45.208Z,27.40
2022-11-29T11:43:20.302Z,19.63
2022-11-29T11:45:56.285Z,27.50
2022-11-29T11:48:23.840Z,16.02
2022-11-29T11:50:57.300Z,19.85
2022-11-29T11:53:52.660Z,20.05
2022-11-29T11:56:20.767Z,19.42
2022-11-29T11:58:52.467Z,23.95
2022-11-29T12:01:29.167Z,17.98
2022-11-29T12:04:15.805Z,19.98
2022-11-29T12:06:52.435Z,21.05
2022-11-29T12:09:44.126Z,16.48
2022-11-29T12:12:28.870Z,18.60
2022-11-29T12:15:03.140Z,20.20
2022-11-29T12:17:41.885Z,22.55
2022-11-29T12:20:15.367Z,19.88
2022-11-29T12:23:15.647Z,18.25
2022-11-29T12:26:01.462Z,16.50
2022-11-29T12:28:39.214Z,20.13
2022-11-29T12:31:27.465Z,19.23
2022-11-29T12:34:22.925Z,15.27
2022-11-29T12:37:14.658Z,13.80
2022-11-29T12:40:06.193Z,17.60
2022-11-29T12:42:42.151Z,15.55
2022-11-29T12:45:25.429Z,17.90
2022-11-29T12:48:10.451Z,14.57
2022-11-29T12:50:38.030Z,28.52
2022-11-29T12:53:07.592Z,34.03
2022-11-29T12:56:00.443Z,31.00
2022-11-29T12:58:45.994Z,27.98
2022-11-29T13:01:22.178Z,37.78
2022-11-29T13:04:06.745Z,29.05
2022-11-29T13:06:40.719Z,36.75
2022-11-29T13:09:19.942Z,38.90
2022-11-29T13:12:13.125Z,31.70
2022-11-29T13:15:04.026Z,37.28
2022-11-29T13:17:34.082Z,35.05
2022-11-29T13:20:18.804Z,27.23
2022-11-29T13:23:05.961Z,27.52
2022-11-29T13:25:43.231Z,49.83
2022-11-29T13:28:38.497Z,42.88
2022-11-29T13:31:12.800Z,51.75
2022-11-29T13:33:48.941Z,39.97
2022-11-29T13:36:16.961Z,37.08
2022-11-29T13:38:55.542Z,42.55
2022-11-29T13:41:40.567Z,38.35
2022-11-29T13:44:40.123Z,40.08
2022-11-29T13:47:11.947Z,29.85
2022-11-29T13:49:57.749Z,28.80
2022-11-29T13:52:39.826Z,26.30
2022-11-29T13:58:20.717Z,29.92
2022-11-29T14:00:50.002Z,31.00
2022-11-29T14:03:28.557Z,33.08
2022-11-29T14:06:02.022Z,34.30
2022-11-29T14:08:55.147Z,28.98
2022-11-29T14:11:34.661Z,24.15
2022-11-29T14:14:07.188Z,33.50
2022-11-29T14:16:46.781Z,28.00
2022-11-29T14:19:42.020Z,29.75
2022-11-29T14:22:21.083Z,29.52
2022-11-29T14:25:11.792Z,19.77
2022-11-29T14:27:59.639Z,22.27
2022-11-29T14:31:02.258Z,27.08
2022-11-29T14:34:08.636Z,22.73
2022-11-29T14:36:55.550Z,22.33
2022-11-29T14:39:38.523Z,31.40
2022-11-29T14:42:14.552Z,35.80
2022-11-29T14:44:51.415Z,26.50
2022-11-29T14:47:35.653Z,30.20
2022-11-29T14:50:10.225Z,32.28
2022-11-29T14:52:51.894Z,36.08
2022-11-29T14:55:24.609Z,27.08
2022-11-29T14:58:01.761Z,31.75
2022-11-29T15:00:40.939Z,27.50
2022-11-29T15:03:11.121Z,28.10
2022-11-29T15:05:45.434Z,29.98
2022-11-29T15:08:27.150Z,30.67
2022-11-29T15:11:12.089Z,34.25
2022-11-29T15:14:06.315Z,29.30
2022-11-29T15:17:09.736Z,33.83
2022-11-29T15:20:07.448Z,34.80
2022-11-29T15:22:45.176Z,27.85
2022-11-29T15:25:15.993Z,34.28
2022-11-29T15:28:03.327Z,29.60
2022-11-29T15:30:41.960Z,34.17
2022-11-29T15:33:21.072Z,25.55
2022-11-29T15:35:53.992Z,31.02
2022-11-29T15:38:23.053Z,33.88
2022-11-29T15:40:53.525Z,33.03
2022-11-29T15:43:26.395Z,27.88
2022-11-29T15:45:58.573Z,28.98
2022-11-29T15:48:31.269Z,26.52
2022-11-29T15:53:38.628Z,26.52
2022-11-29T15:56:16.817Z,25.60
2022-11-29T15:58:47.956Z,25.00
2022-11-29T16:01:20.953Z,26.35
2022-11-29T16:03:52.500Z,32.05
2022-11-29T16:06:43.189Z,30.98
2022-11-29T16:09:15.815Z,31.85
2022-11-29T16:11:43.728Z,34.08
2022-11-29T16:14:25.016Z,29.58
2022-11-29T16:16:57.280Z,24.73
2022-11-29T16:19:31.204Z,36.50
2022-11-29T16:22:09.818Z,35.75
2022-11-29T16:25:01.212Z,34.50
2022-11-29T16:27:32.333Z,38.23
2022-11-29T16:30:01.799Z,32.58
2022-11-29T16:32:34.662Z,27.08
2022-11-29T16:35:21.693Z,28.88
2022-11-29T16:37:51.107Z,30.13
2022-11-29T16:40:37.828Z,35.65
2022-11-29T16:43:07.425Z,24.38
2022-11-29T16:45:35.607Z,26.40
2022-11-29T16:48:14.492Z,35.30
2022-11-29T16:50:41.698Z,33.50
2022-11-29T16:53:38.032Z,41.05
2022-11-29T16:56:09.364Z,39.97
2022-11-29T16:59:16.679Z,31.45
2022-11-29T17:01:28.937Z,34.95
2022-11-29T17:04:00.757Z,38.13
2022-11-29T17:06:29.622Z,29.58
2022-11-29T17:08:58.813Z,37.60
2022-11-29T17:11:26.929Z,29.40
2022-11-29T17:13:54.620Z,33.47
2022-11-29T17:16:23.819Z,38.63
2022-11-29T17:18:52.884Z,36.78
2022-11-29T17:21:25.207Z,32.72
2022-11-29T17:26:22.417Z,37.28
2022-11-29T17:28:51.848Z,39.75
2022-11-29T17:31:21.121Z,24.17
2022-11-29T17:33:48.648Z,30.65
2022-11-29T17:36:18.404Z,31.85
2022-11-29T17:38:46.463Z,39.72
2022-11-29T17:41:20.282Z,30.20
2022-11-29T17:43:47.761Z,27.98
2022-11-29T17:46:23.901Z,30.35
2022-11-29T17:48:52.336Z,39.45
2022-11-29T17:54:11.989Z,40.60
2022-11-29T17:56:39.011Z,49.50
2022-11-29T17:59:06.291Z,43.65
2022-11-29T18:01:37.379Z,48.03
2022-11-29T18:04:06.475Z,54.75
2022-11-29T18:06:42.241Z,51.80
2022-11-29T18:09:11.568Z,60.30
2022-11-29T18:11:47.612Z,57.20
2022-11-29T18:14:24.291Z,53.65
2022-11-29T18:16:52.363Z,50.35
2022-11-29T18:19:22.667Z,47.72
2022-11-29T18:21:50.437Z,56.85
2022-11-29T18:24:18.564Z,57.53
2022-11-29T18:26:46.119Z,61.15
2022-11-29T18:29:13.423Z,60.38
2022-11-29T18:31:44.358Z,64.65
2022-11-29T18:34:13.606Z,64.97
2022-11-29T18:36:46.854Z,73.40
2022-11-29T18:39:16.088Z,59.55
2022-11-29T18:41:45.222Z,61.72
2022-11-29T18:44:14.639Z,70.50
2022-11-29T18:46:43.798Z,62.05
2022-11-29T18:49:14.585Z,61.20
2022-11-29T18:51:46.853Z,57.30
2022-11-29T18:56:45.744Z,61.75
2022-11-29T18:59:17.035Z,58.28
2022-11-29T19:01:46.325Z,58.50
2022-11-29T19:04:18.772Z,61.28
2022-11-29T19:06:46.340Z,54.13
2022-11-29T19:09:18.092Z,55.00
2022-11-29T19:11:45.544Z,56.58
2022-11-29T19:14:13.499Z,51.42
2022-11-29T19:16:45.716Z,62.22
2022-11-29T19:21:41.531Z,57.67
2022-11-29T19:24:14.244Z,67.05
2022-11-29T19:26:44.567Z,63.05
2022-11-29T19:29:13.849Z,58.88
2022-11-29T19:31:41.977Z,72.03
2022-11-29T19:34:09.403Z,71.72
2022-11-29T19:36:44.823Z,86.65
2022-11-29T19:39:15.597Z,80.25
2022-11-29T19:41:45.430Z,84.75
2022-11-29T19:44:12.893Z,97.30
2022-11-29T19:46:42.808Z,79.68
2022-11-29T19:49:10.545Z,93.45
2022-11-29T19:51:38.049Z,79.78
2022-11-29T19:54:07.706Z,76.20
2022-11-29T19:56:35.548Z,85.07
2022-11-29T19:59:02.984Z,70.25
2022-11-29T20:01:39.678Z,73.97
2022-11-29T20:04:11.770Z,79.45
2022-11-29T20:06:42.010Z,68.30
2022-11-29T20:09:10.251Z,86.80
2022-11-29T20:11:37.845Z,83.85
2022-11-29T20:14:07.351Z,76.10
2022-11-29T20:16:34.911Z,69.22
2022-11-29T20:19:02.274Z,73.00
2022-11-29T20:21:32.436Z,78.28
2022-11-29T20:24:06.174Z,75.25
2022-11-29T20:26:35.330Z,64.32
2022-11-29T20:29:04.013Z,62.25
2022-11-29T20:31:37.642Z,57.72
2022-11-29T20:34:11.744Z,70.78
2022-11-29T20:37:07.816Z,56.40
2022-11-29T20:39:52.984Z,67.55
2022-11-29T20:42:28.988Z,62.22
2022-11-29T20:45:03.233Z,67.72
2022-11-29T20:47:47.082Z,73.22
2022-11-29T20:50:24.749Z,82.20
2022-11-29T20:53:07.280Z,69.35
2022-11-29T20:55:42.480Z,66.95
2022-11-29T20:58:13.534Z,68.25
2022-11-29T21:00:40.694Z,55.00
2022-11-29T21:03:08.962Z,55.42
2022-11-29T21:05:38.102Z,56.05
2022-11-29T21:08:05.345Z,50.22
2022-11-29T21:10:36.940Z,55.30
2022-11-29T21:13:04.224Z,46.42
2022-11-29T21:15:31.550Z,50.40
2022-11-29T21:18:01.646Z,54.70
2022-11-29T21:20:28.881Z,57.78
2022-11-29T21:23:17.796Z,47.55
2022-11-29T21:26:07.798Z,53.00
2022-11-29T21:28:40.589Z,59.25
2022-11-29T21:31:13.070Z,57.67
2022-11-29T21:33:40.739Z,59.22
2022-11-29T21:36:12.990Z,58.35
2022-11-29T21:41:27.330Z,59.92
2022-11-29T21:44:06.384Z,58.95
2022-11-29T21:46:36.020Z,60.53
2022-11-29T21:49:06.913Z,56.38
2022-11-29T21:51:34.095Z,60.25
2022-11-29T21:54:01.858Z,63.65
2022-11-29T21:56:29.127Z,60.05
2022-11-29T21:58:56.614Z,57.67
2022-11-29T22:01:27.253Z,54.60
2022-11-29T22:03:54.999Z,67.75
2022-11-29T22:06:24.523Z,61.83
2022-11-29T22:08:52.150Z,68.32
2022-11-29T22:11:41.974Z,59.95
2022-11-29T22:14:15.500Z,60.80
2022-11-29T22:17:05.602Z,69.03
2022-11-29T22:19:36.330Z,62.92
2022-11-29T22:22:09.721Z,62.83
2022-11-29T22:24:37.786Z,59.70
2022-11-29T22:27:05.145Z,65.20
2022-11-29T22:29:32.203Z,55.15
2022-11-29T22:32:01.833Z,72.55
2022-11-29T22:34:29.533Z,73.32
2022-11-29T22:37:00.246Z,81.80
2022-11-29T22:39:30.247Z,75.95
2022-11-29T22:42:03.933Z,78.30
2022-11-29T22:44:32.464Z,78.75
2022-11-29T22:46:59.631Z,88.35
2022-11-29T22:49:26.942Z,70.47
2022-11-29T22:54:40.926Z,94.80
2022-11-29T22:57:12.088Z,95.38
2022-11-29T22:59:41.119Z,81.13
2022-11-29T23:02:43.145Z,89.65
2022-11-29T23:05:11.719Z,82.75
2022-11-29T23:07:42.255Z,78.00
2022-11-29T23:10:26.100Z,77.72
2022-11-29T23:12:59.029Z,80.45
2022-11-29T23:18:12.629Z,90.60
2022-11-29T23:20:45.103Z,89.30
2022-11-29T23:23:24.473Z,81.53
2022-11-29T23:26:18.751Z,81.85
2022-11-29T23:28:48.817Z,81.70
2022-11-29T23:31:17.228Z,82.63
2022-11-29T23:33:45.042Z,77.85
2022-11-29T23:36:14.881Z,59.63
2022-11-29T23:38:43.714Z,74.00
2022-11-29T23:41:12.683Z,88.75
2022-11-29T23:43:42.016Z,93.22
2022-11-29T23:46:18.623Z,96.03
2022-11-29T23:48:46.208Z,82.15
2022-11-29T23:51:13.902Z,84.15
2022-11-29T23:53:42.034Z,74.18
2022-11-29T23:56:16.091Z,76.00
2022-11-29T23:58:43.992Z,75.80
