createdAt,value
2019-01-11T00:02:24.330Z,41.07
2019-01-11T00:05:09.604Z,42.10
2019-01-11T00:07:54.882Z,41.50
2019-01-11T00:10:40.206Z,41.10
2019-01-11T00:13:25.567Z,41.70
2019-01-11T00:16:10.979Z,44.70
2019-01-11T00:18:56.617Z,41.73
2019-01-11T00:21:42.117Z,43.93
2019-01-11T00:24:27.544Z,46.77
2019-01-11T00:27:12.641Z,44.37
2019-01-11T00:29:58.141Z,43.90
2019-01-11T00:32:43.424Z,43.00
2019-01-11T00:35:28.811Z,44.57
2019-01-11T00:38:13.982Z,45.73
2019-01-11T00:40:59.252Z,44.57
2019-01-11T00:43:44.728Z,43.43
2019-01-11T00:46:30.102Z,45.50
2019-01-11T00:49:15.415Z,46.00
2019-01-11T00:52:44.711Z,47.97
2019-01-11T00:55:31.788Z,50.37
2019-01-11T00:58:16.899Z,47.40
2019-01-11T01:01:02.720Z,48.23
2019-01-11T01:03:48.255Z,45.77
2019-01-11T01:06:33.401Z,51.67
2019-01-11T01:09:18.867Z,47.43
2019-01-11T01:12:04.325Z,51.67
2019-01-11T01:14:49.951Z,53.13
2019-01-11T01:17:35.285Z,50.97
2019-01-11T01:20:20.563Z,52.60
2019-01-11T01:23:05.933Z,54.17
2019-01-11T01:25:51.203Z,49.33
2019-01-11T01:28:37.965Z,50.33
2019-01-11T01:31:23.198Z,51.67
2019-01-11T01:34:08.161Z,50.10
2019-01-11T01:36:54.185Z,49.77
2019-01-11T01:39:39.066Z,52.23
2019-01-11T01:42:23.890Z,49.70
2019-01-11T01:45:12.346Z,51.27
2019-01-11T01:47:57.211Z,53.53
2019-01-11T01:50:42.505Z,51.47
2019-01-11T01:53:27.341Z,61.20
2019-01-11T01:56:12.427Z,56.13
2019-01-11T01:58:57.716Z,53.30
2019-01-11T02:01:43.320Z,54.13
2019-01-11T02:04:29.146Z,53.43
2019-01-11T02:07:14.244Z,54.53
2019-01-11T02:09:59.582Z,54.80
2019-01-11T02:12:44.704Z,52.33
2019-01-11T02:15:29.832Z,53.17
2019-01-11T02:18:16.630Z,56.17
2019-01-11T02:21:01.498Z,55.17
2019-01-11T02:23:46.834Z,52.63
2019-01-11T02:26:32.642Z,54.90
2019-01-11T02:29:18.028Z,54.17
2019-01-11T02:32:03.460Z,51.50
2019-01-11T02:34:48.617Z,54.50
2019-01-11T02:37:34.103Z,53.27
2019-01-11T02:40:19.447Z,55.57
2019-01-11T02:43:04.613Z,50.50
2019-01-11T02:45:50.007Z,52.03
2019-01-11T02:48:35.099Z,52.87
2019-01-11T02:51:20.477Z,51.10
2019-01-11T02:54:05.447Z,55.10
2019-01-11T02:56:51.066Z,56.00
2019-01-11T02:59:36.015Z,56.57
2019-01-11T03:02:21.344Z,51.03
2019-01-11T03:05:07.213Z,48.60
2019-01-11T03:07:52.336Z,49.87
2019-01-11T03:10:37.807Z,54.23
2019-01-11T03:13:23.133Z,49.03
2019-01-11T03:16:07.950Z,51.47
2019-01-11T03:18:53.249Z,49.87
2019-01-11T03:21:38.396Z,49.23
2019-01-11T03:24:23.740Z,48.97
2019-01-11T03:27:09.496Z,49.57
2019-01-11T03:29:54.797Z,48.73
2019-01-11T03:32:39.555Z,47.57
2019-01-11T03:35:24.797Z,48.13
2019-01-11T03:38:09.605Z,44.17
2019-01-11T03:40:54.593Z,47.10
2019-01-11T03:43:39.276Z,47.23
2019-01-11T03:46:24.354Z,46.27
2019-01-11T03:49:09.198Z,46.67
2019-01-11T03:51:54.327Z,45.47
2019-01-11T03:54:39.270Z,46.83
2019-01-11T03:57:24.668Z,45.57
2019-01-11T04:00:13.024Z,47.23
2019-01-11T04:02:58.169Z,46.17
2019-01-11T04:05:42.926Z,44.77
2019-01-11T04:08:27.744Z,46.10
2019-01-11T04:11:13.017Z,47.67
2019-01-11T04:13:58.503Z,46.20
2019-01-11T04:16:43.563Z,44.27
2019-01-11T04:19:28.736Z,44.47
2019-01-11T04:22:15.596Z,41.67
2019-01-11T04:25:04.454Z,44.27
2019-01-11T04:27:51.180Z,44.67
2019-01-11T04:30:36.177Z,42.53
2019-01-11T04:33:21.060Z,39.37
2019-01-11T04:36:06.097Z,42.03
2019-01-11T04:38:50.807Z,41.27
2019-01-11T04:41:35.947Z,40.70
2019-01-11T04:44:20.684Z,41.90
2019-01-11T04:47:05.429Z,42.00
2019-01-11T04:49:50.862Z,42.93
2019-01-11T04:52:35.957Z,38.27
2019-01-11T04:55:20.907Z,38.67
2019-01-11T04:58:06.777Z,40.23
2019-01-11T05:00:52.484Z,39.30
2019-01-11T05:03:37.996Z,36.83
2019-01-11T05:06:23.162Z,35.57
2019-01-11T05:09:08.377Z,34.93
2019-01-11T05:11:53.152Z,33.87
2019-01-11T05:14:38.217Z,31.17
2019-01-11T05:17:23.026Z,31.57
2019-01-11T05:20:16.607Z,36.10
2019-01-11T05:22:57.664Z,31.60
2019-01-11T05:25:42.817Z,34.30
2019-01-11T05:28:27.980Z,31.23
2019-01-11T05:31:13.244Z,28.33
2019-01-11T05:33:58.087Z,26.90
2019-01-11T05:36:43.697Z,25.97
2019-01-11T05:39:29.059Z,24.53
2019-01-11T05:42:14.449Z,23.67
2019-01-11T05:44:59.274Z,23.87
2019-01-11T05:47:44.523Z,21.67
2019-01-11T05:50:29.694Z,21.27
2019-01-11T05:53:15.031Z,21.77
2019-01-11T05:56:00.653Z,19.80
2019-01-11T05:59:05.885Z,19.83
2019-01-11T06:01:50.677Z,18.00
2019-01-11T06:04:45.726Z,18.57
2019-01-11T06:07:30.886Z,17.23
2019-01-11T06:10:16.150Z,15.97
2019-01-11T06:13:01.489Z,14.33
2019-01-11T06:15:46.880Z,14.93
2019-01-11T06:18:32.242Z,15.33
2019-01-11T06:21:17.651Z,15.43
2019-01-11T06:24:02.806Z,15.03
2019-01-11T06:26:48.015Z,16.83
2019-01-11T06:29:32.779Z,14.63
2019-01-11T06:32:18.851Z,14.87
2019-01-11T06:35:04.525Z,14.13
2019-01-11T06:37:49.429Z,14.27
2019-01-11T06:40:34.172Z,13.40
2019-01-11T06:43:19.736Z,12.90
2019-01-11T06:46:04.780Z,12.67
2019-01-11T06:48:50.056Z,12.67
2019-01-11T06:51:35.269Z,12.63
2019-01-11T06:54:20.182Z,12.23
2019-01-11T06:57:05.024Z,11.63
2019-01-11T06:59:50.356Z,12.70
2019-01-11T07:02:35.524Z,12.10
2019-01-11T07:05:20.657Z,11.30
2019-01-11T07:08:05.535Z,11.33
2019-01-11T07:10:50.814Z,11.80
2019-01-11T07:13:35.728Z,11.77
2019-01-11T07:16:20.934Z,12.60
2019-01-11T07:19:05.756Z,13.43
2019-01-11T07:21:50.911Z,13.57
2019-01-11T07:24:35.735Z,13.37
2019-01-11T07:27:21.057Z,12.90
2019-01-11T07:30:10.173Z,13.77
2019-01-11T07:32:55.181Z,13.80
2019-01-11T07:35:41.810Z,14.17
2019-01-11T07:38:27.055Z,13.83
2019-01-11T07:41:12.595Z,13.70
2019-01-11T07:43:57.683Z,13.07
2019-01-11T07:46:43.763Z,14.50
2019-01-11T07:49:29.706Z,14.43
2019-01-11T07:52:14.589Z,13.03
2019-01-11T07:55:00.092Z,14.37
2019-01-11T07:57:53.519Z,14.27
2019-01-11T08:00:38.538Z,14.00
2019-01-11T08:03:24.955Z,14.43
2019-01-11T08:06:10.247Z,14.70
2019-01-11T08:08:55.370Z,14.60
2019-01-11T08:11:40.239Z,13.27
2019-01-11T08:14:25.010Z,14.73
2019-01-11T08:17:10.202Z,14.23
2019-01-11T08:19:54.973Z,13.47
2019-01-11T08:22:41.907Z,15.97
2019-01-11T08:25:27.414Z,14.27
2019-01-11T08:28:12.785Z,13.50
2019-01-11T08:30:57.866Z,12.97
2019-01-11T08:33:43.077Z,11.97
2019-01-11T08:36:28.409Z,12.77
2019-01-11T08:39:13.411Z,13.00
2019-01-11T08:41:58.458Z,15.43
2019-01-11T08:44:49.009Z,12.93
2019-01-11T08:47:34.083Z,14.50
2019-01-11T08:50:22.104Z,13.47
2019-01-11T08:53:07.358Z,13.83
2019-01-11T08:55:52.755Z,11.87
2019-01-11T08:58:51.086Z,13.93
2019-01-11T09:01:35.976Z,13.40
2019-01-11T09:04:21.425Z,13.30
2019-01-11T09:07:06.422Z,15.93
2019-01-11T09:09:51.620Z,12.90
2019-01-11T09:12:36.524Z,12.13
2019-01-11T09:15:21.258Z,12.93
2019-01-11T09:18:12.818Z,35.53
2019-01-11T09:20:57.844Z,12.33
2019-01-11T09:23:43.238Z,12.33
2019-01-11T09:26:28.445Z,13.50
2019-01-11T09:29:13.784Z,12.57
2019-01-11T09:31:59.153Z,12.33
2019-01-11T09:34:44.345Z,13.80
2019-01-11T09:37:29.667Z,12.83
2019-01-11T09:40:16.467Z,12.77
2019-01-11T09:43:01.839Z,14.30
2019-01-11T09:45:46.887Z,12.87
2019-01-11T09:48:31.874Z,12.87
2019-01-11T09:51:16.985Z,13.67
2019-01-11T09:54:02.399Z,14.03
2019-01-11T09:56:47.914Z,15.10
2019-01-11T09:59:35.156Z,14.57
2019-01-11T10:02:24.277Z,14.20
2019-01-11T10:05:09.728Z,15.57
2019-01-11T10:07:55.382Z,15.97
2019-01-11T10:10:40.686Z,15.80
2019-01-11T10:13:25.784Z,15.93
2019-01-11T10:16:10.918Z,17.27
2019-01-11T10:18:56.152Z,16.70
2019-01-11T10:21:41.360Z,17.20
2019-01-11T10:24:26.742Z,16.37
2019-01-11T10:27:12.001Z,15.43
2019-01-11T10:29:56.723Z,14.23
2019-01-11T10:32:41.485Z,17.73
2019-01-11T10:35:26.859Z,19.03
2019-01-11T10:38:12.419Z,19.13
2019-01-11T10:40:57.201Z,18.43
2019-01-11T10:43:42.066Z,17.80
2019-01-11T10:46:29.066Z,16.90
2019-01-11T10:49:14.020Z,19.10
2019-01-11T10:51:59.481Z,19.37
2019-01-11T10:54:45.058Z,18.70
2019-01-11T10:57:30.382Z,19.00
2019-01-11T11:00:19.502Z,20.73
2019-01-11T11:03:04.716Z,20.57
2019-01-11T11:05:50.028Z,20.57
2019-01-11T11:08:34.991Z,20.67
2019-01-11T11:11:19.926Z,20.73
2019-01-11T11:14:05.226Z,19.07
2019-01-11T11:16:50.374Z,19.83
2019-01-11T11:19:35.654Z,19.43
2019-01-11T11:22:20.851Z,20.07
2019-01-11T11:25:12.167Z,22.57
2019-01-11T11:27:57.449Z,21.87
2019-01-11T11:30:42.703Z,20.63
2019-01-11T11:33:28.246Z,19.87
2019-01-11T11:36:13.215Z,22.30
2019-01-11T11:38:58.856Z,18.70
2019-01-11T11:41:43.787Z,23.90
2019-01-11T11:44:28.567Z,26.87
2019-01-11T11:47:13.846Z,62.80
2019-01-11T11:49:58.482Z,24.03
2019-01-11T11:52:43.982Z,23.50
2019-01-11T11:55:28.714Z,23.73
2019-01-11T11:58:13.676Z,25.00
2019-01-11T12:00:58.898Z,22.40
2019-01-11T12:03:43.986Z,20.87
2019-01-11T12:06:29.380Z,24.27
2019-01-11T12:09:14.471Z,24.77
2019-01-11T12:11:59.412Z,25.47
2019-01-11T12:14:44.584Z,25.17
2019-01-11T12:17:29.543Z,24.87
2019-01-11T12:20:26.369Z,22.80
2019-01-11T12:23:11.589Z,19.63
2019-01-11T12:25:56.931Z,24.57
2019-01-11T12:28:42.447Z,25.00
2019-01-11T12:31:27.460Z,23.50
2019-01-11T12:34:12.468Z,24.80
2019-01-11T12:36:57.663Z,25.27
2019-01-11T12:39:42.503Z,25.70
2019-01-11T12:42:27.909Z,24.00
2019-01-11T12:45:14.448Z,25.17
2019-01-11T12:47:59.665Z,24.97
2019-01-11T12:50:45.104Z,25.03
2019-01-11T12:53:30.430Z,25.30
2019-01-11T12:56:16.615Z,23.20
2019-01-11T12:59:01.897Z,28.60
2019-01-11T13:01:47.242Z,25.37
2019-01-11T13:04:32.325Z,26.23
2019-01-11T13:07:17.521Z,25.73
2019-01-11T13:10:05.443Z,21.63
2019-01-11T13:12:50.323Z,17.43
2019-01-11T13:15:35.162Z,25.77
2019-01-11T13:18:20.767Z,26.23
2019-01-11T13:21:05.779Z,27.70
2019-01-11T13:23:51.545Z,23.80
2019-01-11T13:26:38.267Z,27.33
2019-01-11T13:29:23.737Z,19.83
2019-01-11T13:32:08.505Z,25.37
2019-01-11T13:34:54.307Z,24.47
2019-01-11T13:37:39.524Z,23.70
2019-01-11T13:40:24.741Z,25.37
2019-01-11T13:43:09.684Z,32.27
2019-01-11T13:45:54.897Z,21.53
2019-01-11T13:48:40.258Z,24.57
2019-01-11T13:51:25.645Z,26.80
2019-01-11T13:54:10.922Z,24.40
2019-01-11T13:57:03.436Z,22.27
2019-01-11T13:59:48.680Z,26.53
2019-01-11T14:02:38.717Z,30.80
2019-01-11T14:05:24.364Z,26.77
2019-01-11T14:08:09.342Z,26.50
2019-01-11T14:10:54.754Z,29.13
2019-01-11T14:13:39.548Z,31.47
2019-01-11T14:16:24.593Z,27.37
2019-01-11T14:19:09.636Z,27.17
2019-01-11T14:21:54.848Z,36.37
2019-01-11T14:24:39.583Z,31.73
2019-01-11T14:27:24.901Z,27.77
2019-01-11T14:30:15.401Z,27.87
2019-01-11T14:33:00.875Z,29.70
2019-01-11T14:35:45.995Z,31.43
2019-01-11T14:38:30.902Z,31.37
2019-01-11T14:41:17.247Z,34.03
2019-01-11T14:44:02.659Z,31.23
2019-01-11T14:46:48.319Z,34.20
2019-01-11T14:49:33.364Z,32.90
2019-01-11T14:52:20.525Z,29.47
2019-01-11T14:55:05.115Z,29.87
2019-01-11T14:57:50.474Z,31.87
2019-01-11T15:00:35.984Z,27.47
2019-01-11T15:03:21.174Z,28.87
2019-01-11T15:06:06.508Z,28.63
2019-01-11T15:08:51.636Z,28.67
2019-01-11T15:11:37.681Z,31.70
2019-01-11T15:14:22.631Z,29.53
2019-01-11T15:17:08.468Z,22.73
2019-01-11T15:19:53.836Z,31.43
2019-01-11T15:22:39.233Z,28.73
2019-01-11T15:25:25.011Z,34.67
2019-01-11T15:28:10.206Z,33.13
2019-01-11T15:30:55.409Z,31.00
2019-01-11T15:33:40.483Z,29.23
2019-01-11T15:36:25.957Z,29.10
2019-01-11T15:39:10.945Z,24.40
2019-01-11T15:41:55.769Z,28.10
2019-01-11T15:44:40.921Z,31.90
2019-01-11T15:47:25.695Z,32.43
2019-01-11T15:50:41.075Z,28.50
2019-01-11T15:53:32.666Z,31.03
2019-01-11T15:56:21.264Z,26.33
2019-01-11T15:59:06.406Z,25.43
2019-01-11T16:01:53.920Z,21.20
2019-01-11T16:04:38.934Z,31.57
2019-01-11T16:07:24.360Z,25.20
2019-01-11T16:10:12.994Z,26.37
2019-01-11T16:12:58.389Z,27.37
2019-01-11T16:15:54.102Z,30.50
2019-01-11T16:18:39.370Z,24.30
2019-01-11T16:21:24.716Z,29.10
2019-01-11T16:24:09.755Z,25.87
2019-01-11T16:26:54.627Z,23.27
2019-01-11T16:29:39.907Z,30.97
2019-01-11T16:32:24.769Z,33.37
2019-01-11T16:35:10.005Z,32.13
2019-01-11T16:37:55.318Z,29.50
2019-01-11T16:40:40.258Z,29.03
2019-01-11T16:43:25.633Z,26.33
2019-01-11T16:46:11.485Z,28.90
2019-01-11T16:48:56.313Z,29.53
2019-01-11T16:51:41.641Z,27.10
2019-01-11T16:54:26.426Z,26.97
2019-01-11T16:57:11.701Z,28.57
2019-01-11T16:59:56.837Z,28.23
2019-01-11T17:02:42.059Z,22.00
2019-01-11T17:05:26.886Z,26.27
2019-01-11T17:08:12.525Z,27.47
2019-01-11T17:10:57.984Z,23.47
2019-01-11T17:13:42.671Z,25.27
2019-01-11T17:16:27.597Z,28.53
2019-01-11T17:19:13.038Z,29.47
2019-01-11T17:21:58.283Z,25.80
2019-01-11T17:24:43.574Z,28.23
2019-01-11T17:27:28.759Z,34.10
2019-01-11T17:30:15.155Z,31.17
2019-01-11T17:33:01.204Z,25.13
2019-01-11T17:35:46.547Z,28.10
2019-01-11T17:38:32.134Z,30.03
2019-01-11T17:41:17.412Z,30.30
2019-01-11T17:44:03.154Z,28.87
2019-01-11T17:46:48.426Z,33.17
2019-01-11T17:49:33.663Z,32.27
2019-01-11T17:52:18.946Z,27.03
2019-01-11T17:55:04.416Z,32.30
2019-01-11T17:57:49.554Z,35.03
2019-01-11T18:00:35.019Z,29.73
2019-01-11T18:03:20.376Z,31.27
2019-01-11T18:06:05.539Z,27.97
2019-01-11T18:08:50.526Z,30.43
2019-01-11T18:11:35.868Z,30.33
2019-01-11T18:14:21.331Z,28.47
2019-01-11T18:17:06.698Z,25.53
2019-01-11T18:19:51.895Z,25.70
2019-01-11T18:22:36.999Z,33.70
2019-01-11T18:25:21.959Z,30.90
2019-01-11T18:28:07.224Z,29.50
2019-01-11T18:30:52.682Z,28.90
2019-01-11T18:33:37.806Z,26.80
2019-01-11T18:36:23.004Z,29.07
2019-01-11T18:39:08.035Z,26.93
2019-01-11T18:41:52.879Z,35.47
2019-01-11T18:44:38.317Z,30.50
2019-01-11T18:47:23.868Z,29.57
2019-01-11T18:50:17.971Z,27.93
2019-01-11T18:53:02.862Z,29.23
2019-01-11T18:55:48.376Z,32.17
2019-01-11T18:58:33.768Z,30.33
2019-01-11T19:01:19.209Z,28.60
2019-01-11T19:04:04.544Z,26.50
2019-01-11T19:06:50.170Z,29.43
2019-01-11T19:09:37.313Z,25.37
2019-01-11T19:12:22.416Z,33.27
2019-01-11T19:15:10.942Z,46.13
2019-01-11T19:17:55.830Z,30.90
2019-01-11T19:20:40.976Z,35.67
2019-01-11T19:23:30.110Z,26.90
2019-01-11T19:26:15.004Z,28.47
2019-01-11T19:29:00.270Z,30.83
2019-01-11T19:31:45.398Z,30.33
2019-01-11T19:34:30.320Z,34.57
2019-01-11T19:37:17.078Z,28.80
2019-01-11T19:40:06.164Z,31.07
2019-01-11T19:42:51.152Z,33.43
2019-01-11T19:45:36.077Z,31.43
2019-01-11T19:48:21.356Z,30.33
2019-01-11T19:51:06.169Z,32.27
2019-01-11T19:53:51.431Z,34.03
2019-01-11T19:56:36.789Z,30.30
2019-01-11T19:59:22.073Z,25.87
2019-01-11T20:02:07.223Z,30.93
2019-01-11T20:04:52.607Z,27.47
2019-01-11T20:07:37.362Z,27.83
2019-01-11T20:10:25.504Z,25.27
2019-01-11T20:13:10.542Z,23.27
2019-01-11T20:15:55.984Z,28.60
2019-01-11T20:18:41.546Z,27.50
2019-01-11T20:21:26.770Z,32.27
2019-01-11T20:24:11.965Z,26.10
2019-01-11T20:26:57.163Z,23.17
2019-01-11T20:29:42.131Z,23.30
2019-01-11T20:32:30.921Z,23.87
2019-01-11T20:35:16.251Z,24.00
2019-01-11T20:38:01.618Z,28.70
2019-01-11T20:40:46.577Z,25.93
2019-01-11T20:43:31.760Z,26.30
2019-01-11T20:46:17.657Z,25.60
2019-01-11T20:49:02.823Z,28.57
2019-01-11T20:51:47.645Z,29.23
2019-01-11T20:54:32.697Z,28.93
2019-01-11T20:57:18.008Z,28.77
2019-01-11T21:00:13.112Z,30.33
2019-01-11T21:02:58.536Z,98.90
2019-01-11T21:05:43.696Z,33.83
2019-01-11T21:08:29.810Z,36.17
2019-01-11T21:11:15.042Z,34.40
2019-01-11T21:13:59.773Z,32.60
2019-01-11T21:16:45.179Z,32.03
2019-01-11T21:19:29.866Z,33.90
2019-01-11T21:22:14.887Z,31.70
2019-01-11T21:25:00.621Z,32.30
2019-01-11T21:27:45.944Z,30.90
2019-01-11T21:30:31.757Z,30.37
2019-01-11T21:33:16.745Z,31.10
2019-01-11T21:36:02.405Z,31.80
2019-01-11T21:38:47.373Z,31.03
2019-01-11T21:41:32.063Z,30.73
2019-01-11T21:44:17.343Z,34.40
2019-01-11T21:47:02.662Z,34.03
2019-01-11T21:49:48.005Z,32.33
2019-01-11T21:52:33.256Z,33.93
2019-01-11T21:55:18.632Z,33.27
2019-01-11T21:58:04.016Z,34.83
2019-01-11T22:00:49.085Z,32.60
2019-01-11T22:03:33.858Z,33.23
2019-01-11T22:06:19.312Z,33.37
2019-01-11T22:09:06.822Z,32.23
2019-01-11T22:11:51.582Z,32.70
2019-01-11T22:14:36.906Z,33.47
2019-01-11T22:19:08.523Z,31.47
2019-01-11T22:21:53.328Z,32.20
2019-01-11T22:24:38.448Z,32.43
2019-01-11T22:27:23.190Z,31.77
2019-01-11T22:30:11.784Z,31.23
2019-01-11T22:32:56.842Z,32.73
2019-01-11T22:35:41.947Z,33.50
2019-01-11T22:38:26.625Z,31.23
2019-01-11T22:41:11.921Z,32.47
2019-01-11T22:43:56.637Z,32.63
2019-01-11T22:46:42.159Z,33.70
2019-01-11T22:49:27.728Z,34.33
2019-01-11T22:52:12.682Z,38.00
2019-01-11T22:54:57.420Z,42.97
2019-01-11T22:57:42.133Z,39.03
2019-01-11T23:00:44.317Z,36.37
2019-01-11T23:03:35.964Z,34.87
2019-01-11T23:06:30.851Z,43.73
2019-01-11T23:09:15.690Z,42.67
2019-01-11T23:12:13.483Z,43.13
2019-01-11T23:14:58.438Z,36.20
2019-01-11T23:17:47.089Z,35.47
2019-01-11T23:20:32.386Z,37.67
2019-01-11T23:23:17.782Z,33.80
2019-01-11T23:26:02.677Z,36.23
2019-01-11T23:28:47.773Z,33.57
2019-01-11T23:31:33.001Z,38.77
2019-01-11T23:34:17.667Z,31.80
2019-01-11T23:37:02.997Z,24.33
2019-01-11T23:39:48.233Z,22.83
2019-01-11T23:42:33.475Z,22.27
2019-01-11T23:45:18.359Z,20.10
2019-01-11T23:48:03.987Z,19.10
2019-01-11T23:50:49.057Z,18.70
2019-01-11T23:53:33.913Z,19.30
2019-01-11T23:56:18.697Z,16.90
2019-01-11T23:59:03.832Z,17.00
