createdAt,value
2019-02-11T00:00:28.147Z,39.6
2019-02-11T00:01:40.338Z,39.6
2019-02-11T00:02:52.540Z,39.6
2019-02-11T00:04:04.725Z,39.6
2019-02-11T00:05:16.925Z,39.6
2019-02-11T00:06:29.127Z,39.6
2019-02-11T00:07:41.310Z,39.6
2019-02-11T00:08:53.502Z,39.6
2019-02-11T00:10:05.702Z,39.6
2019-02-11T00:11:17.892Z,39.6
2019-02-11T00:12:30.081Z,39.6
2019-02-11T00:13:42.274Z,39.6
2019-02-11T00:14:54.468Z,39.6
2019-02-11T00:16:06.665Z,39.6
2019-02-11T00:17:18.863Z,39.6
2019-02-11T00:18:31.053Z,39.6
2019-02-11T00:19:43.000Z,39.6
2019-02-11T00:20:55.440Z,39.6
2019-02-11T00:22:07.636Z,39.6
2019-02-11T00:23:19.082Z,39.6
2019-02-11T00:24:32.002Z,39.6
2019-02-11T00:25:44.217Z,39.6
2019-02-11T00:26:56.413Z,39.6
2019-02-11T00:28:08.621Z,39.6
2019-02-11T00:29:20.795Z,39.6
2019-02-11T00:30:32.993Z,39.6
2019-02-11T00:31:45.185Z,39.6
2019-02-11T00:32:57.380Z,39.6
2019-02-11T00:34:09.583Z,39.6
2019-02-11T00:35:21.767Z,39.6
2019-02-11T00:36:33.959Z,39.6
2019-02-11T00:37:46.157Z,39.6
2019-02-11T00:38:58.348Z,39.6
2019-02-11T00:40:10.551Z,39.6
2019-02-11T00:41:22.741Z,39.6
2019-02-11T00:42:34.932Z,39.6
2019-02-11T00:43:47.125Z,39.6
2019-02-11T00:44:59.316Z,39.6
2019-02-11T00:46:11.051Z,39.6
2019-02-11T00:47:23.712Z,39.7
2019-02-11T00:48:35.089Z,39.6
2019-02-11T00:49:48.096Z,39.7
2019-02-11T00:51:00.285Z,39.7
2019-02-11T00:52:12.480Z,39.7
2019-02-11T00:53:24.000Z,39.7
2019-02-11T00:54:36.869Z,39.7
2019-02-11T00:55:49.059Z,39.7
2019-02-11T00:57:01.026Z,39.7
2019-02-11T00:58:13.448Z,39.7
2019-02-11T00:59:25.640Z,39.7
2019-02-11T01:00:37.837Z,39.7
2019-02-11T01:01:50.031Z,39.7
2019-02-11T01:03:02.220Z,39.7
2019-02-11T01:04:14.421Z,39.7
2019-02-11T01:05:26.616Z,39.7
2019-02-11T01:06:38.813Z,39.7
2019-02-11T01:07:51.000Z,39.7
2019-02-11T01:09:03.019Z,39.7
2019-02-11T01:10:15.390Z,39.7
2019-02-11T01:11:27.585Z,39.7
2019-02-11T01:12:39.777Z,39.7
2019-02-11T01:13:51.096Z,39.7
2019-02-11T01:15:04.000Z,39.7
2019-02-11T01:16:16.370Z,39.7
2019-02-11T01:17:28.547Z,39.7
2019-02-11T01:18:40.000Z,39.7
2019-02-11T01:19:52.941Z,39.7
2019-02-11T01:21:05.131Z,39.7
2019-02-11T01:22:17.032Z,39.7
2019-02-11T01:23:29.520Z,39.7
2019-02-11T01:24:41.710Z,39.7
2019-02-11T01:25:53.904Z,39.7
2019-02-11T01:27:06.104Z,39.7
2019-02-11T01:28:18.303Z,39.7
2019-02-11T01:29:30.484Z,39.7
2019-02-11T01:30:42.696Z,39.7
2019-02-11T01:31:54.000Z,39.7
2019-02-11T01:33:07.000Z,39.7
2019-02-11T01:34:19.267Z,39.7
2019-02-11T01:35:31.456Z,39.7
2019-02-11T01:36:43.649Z,39.7
2019-02-11T01:39:08.031Z,39.6
2019-02-11T01:40:20.002Z,39.7
2019-02-11T01:41:32.422Z,39.7
2019-02-11T01:42:44.624Z,39.7
2019-02-11T01:43:56.000Z,39.6
2019-02-11T01:45:09.004Z,39.6
2019-02-11T01:46:21.199Z,39.6
2019-02-11T01:47:33.406Z,39.6
2019-02-11T01:48:45.593Z,39.6
2019-02-11T01:49:57.784Z,39.6
2019-02-11T01:51:09.972Z,39.6
2019-02-11T01:52:22.016Z,39.6
2019-02-11T01:53:34.000Z,39.6
2019-02-11T01:55:58.000Z,39.6
2019-02-11T01:57:10.942Z,39.7
2019-02-11T01:58:23.140Z,39.7
2019-02-11T01:59:35.000Z,39.7
2019-02-11T02:00:47.523Z,39.7
2019-02-11T02:01:59.723Z,39.7
2019-02-11T02:03:11.009Z,39.7
2019-02-11T02:04:24.112Z,39.7
2019-02-11T02:05:36.000Z,39.7
2019-02-11T02:06:48.491Z,39.7
2019-02-11T02:08:00.000Z,39.7
2019-02-11T02:09:12.886Z,39.7
2019-02-11T02:10:25.000Z,39.7
2019-02-11T02:11:37.267Z,39.7
2019-02-11T02:12:49.463Z,39.7
2019-02-11T02:14:01.656Z,39.7
2019-02-11T02:15:13.853Z,39.7
2019-02-11T02:16:26.046Z,39.7
2019-02-11T02:17:38.000Z,39.7
2019-02-11T02:18:50.989Z,39.6
2019-02-11T02:20:02.000Z,39.6
2019-02-11T02:21:14.824Z,39.6
2019-02-11T02:22:26.000Z,39.6
2019-02-11T02:23:39.209Z,39.6
2019-02-11T02:24:51.398Z,39.6
2019-02-11T02:26:03.596Z,39.6
2019-02-11T02:27:15.795Z,39.6
2019-02-11T02:28:27.097Z,39.6
2019-02-11T02:29:40.017Z,39.6
2019-02-11T02:30:52.378Z,39.6
2019-02-11T02:32:04.000Z,39.6
2019-02-11T02:33:16.760Z,39.6
2019-02-11T02:34:28.949Z,39.5
2019-02-11T02:35:41.145Z,39.5
2019-02-11T02:36:53.346Z,39.5
2019-02-11T02:38:05.534Z,39.5
2019-02-11T02:39:17.732Z,39.5
2019-02-11T02:40:29.092Z,39.5
2019-02-11T02:41:42.115Z,39.5
2019-02-11T02:42:54.308Z,39.5
2019-02-11T02:44:06.050Z,39.5
2019-02-11T02:45:18.697Z,39.5
2019-02-11T02:46:30.885Z,39.5
2019-02-11T02:47:43.079Z,39.5
2019-02-11T02:48:55.287Z,39.5
2019-02-11T02:50:07.476Z,39.5
2019-02-11T02:51:19.067Z,39.5
2019-02-11T02:52:31.857Z,39.5
2019-02-11T02:53:44.055Z,39.5
2019-02-11T02:54:56.249Z,39.5
2019-02-11T02:56:08.000Z,39.5
2019-02-11T02:57:20.638Z,39.5
2019-02-11T02:58:32.832Z,39.4
2019-02-11T02:59:45.025Z,39.4
2019-02-11T03:00:57.219Z,39.4
2019-02-11T03:02:09.411Z,39.4
2019-02-11T03:03:21.601Z,39.4
2019-02-11T03:04:33.795Z,39.4
2019-02-11T03:05:45.099Z,39.4
2019-02-11T03:06:58.187Z,39.3
2019-02-11T03:08:10.000Z,39.3
2019-02-11T03:09:22.575Z,39.3
2019-02-11T03:10:34.761Z,39.3
2019-02-11T03:11:46.964Z,39.3
2019-02-11T03:12:59.154Z,39.3
2019-02-11T03:14:11.344Z,39.3
2019-02-11T03:15:23.537Z,39.2
2019-02-11T03:16:35.736Z,39.2
2019-02-11T03:17:47.000Z,39.2
2019-02-11T03:19:00.126Z,39.2
2019-02-11T03:20:12.316Z,39.1
2019-02-11T03:21:24.509Z,39.2
2019-02-11T03:22:36.701Z,39.1
2019-02-11T03:23:48.912Z,39.1
2019-02-11T03:25:01.100Z,39.1
2019-02-11T03:26:13.285Z,39.1
2019-02-11T03:27:25.473Z,39.1
2019-02-11T03:28:37.676Z,39
2019-02-11T03:29:49.866Z,39
2019-02-11T03:31:02.066Z,39
2019-02-11T03:32:14.256Z,39
2019-02-11T03:33:26.452Z,38.9
2019-02-11T03:34:38.641Z,38.9
2019-02-11T03:35:50.835Z,38.9
2019-02-11T03:37:03.027Z,38.9
2019-02-11T03:38:15.226Z,38.9
2019-02-11T03:39:27.000Z,38.8
2019-02-11T03:40:39.650Z,38.8
2019-02-11T03:41:51.811Z,38.8
2019-02-11T03:43:04.003Z,38.8
2019-02-11T03:44:16.000Z,38.8
2019-02-11T03:45:28.039Z,38.7
2019-02-11T03:46:40.595Z,38.7
2019-02-11T03:47:52.779Z,38.7
2019-02-11T03:49:04.970Z,38.6
2019-02-11T03:50:17.160Z,38.6
2019-02-11T03:51:29.352Z,38.6
2019-02-11T03:52:41.577Z,38.6
2019-02-11T03:53:53.745Z,38.6
2019-02-11T03:55:05.937Z,38.6
2019-02-11T03:56:18.000Z,38.6
2019-02-11T03:57:30.328Z,38.5
2019-02-11T03:58:42.517Z,38.5
2019-02-11T03:59:54.718Z,38.5
2019-02-11T04:01:06.904Z,38.5
2019-02-11T04:02:19.099Z,38.5
2019-02-11T04:03:31.294Z,38.4
2019-02-11T04:04:43.049Z,38.4
2019-02-11T04:05:55.914Z,38.4
2019-02-11T04:07:07.875Z,38.4
2019-02-11T04:08:20.071Z,38.4
2019-02-11T04:09:32.261Z,38.4
2019-02-11T04:10:44.458Z,38.3
2019-02-11T04:11:56.652Z,38.3
2019-02-11T04:13:08.846Z,38.3
2019-02-11T04:14:21.042Z,38.3
2019-02-11T04:15:33.239Z,38.3
2019-02-11T04:16:45.433Z,38.3
2019-02-11T04:17:57.629Z,38.2
2019-02-11T04:19:09.812Z,38.2
2019-02-11T04:20:22.006Z,38.2
2019-02-11T04:21:34.202Z,38.2
2019-02-11T04:22:46.397Z,38.2
2019-02-11T04:23:58.606Z,38.1
2019-02-11T04:25:10.788Z,38.1
2019-02-11T04:26:22.978Z,38.1
2019-02-11T04:27:35.175Z,38.1
2019-02-11T04:28:47.395Z,38.1
2019-02-11T04:29:59.557Z,38.1
2019-02-11T04:31:11.752Z,38.1
2019-02-11T04:32:23.953Z,38.1
2019-02-11T04:33:36.000Z,38.1
2019-02-11T04:34:48.340Z,38.1
2019-02-11T04:36:00.530Z,38.1
2019-02-11T04:37:12.723Z,38.1
2019-02-11T04:38:24.920Z,38.1
2019-02-11T04:39:37.116Z,38.1
2019-02-11T04:40:49.309Z,38.1
2019-02-11T04:42:01.000Z,38.1
2019-02-11T04:43:13.692Z,38.2
2019-02-11T04:44:25.000Z,38.2
2019-02-11T04:45:38.087Z,38.1
2019-02-11T04:46:50.284Z,38.2
2019-02-11T04:48:02.467Z,38.1
2019-02-11T04:49:14.675Z,38.2
2019-02-11T04:50:26.861Z,38.2
2019-02-11T04:51:39.049Z,38.2
2019-02-11T04:52:51.026Z,38.2
2019-02-11T04:54:03.000Z,38.2
2019-02-11T04:55:15.631Z,38.1
2019-02-11T04:57:40.025Z,38.2
2019-02-11T04:58:52.217Z,38.2
2019-02-11T05:00:04.410Z,38.2
2019-02-11T05:01:16.600Z,38.2
2019-02-11T05:02:28.795Z,38.2
2019-02-11T05:03:40.994Z,38.2
2019-02-11T05:04:53.186Z,38.2
2019-02-11T05:06:05.385Z,38.2
2019-02-11T05:07:17.595Z,38.2
2019-02-11T05:08:29.000Z,38.2
2019-02-11T05:09:41.965Z,38.2
2019-02-11T05:10:54.160Z,38.2
2019-02-11T05:12:06.035Z,38.2
2019-02-11T05:13:18.547Z,38.2
2019-02-11T05:14:30.740Z,38.2
2019-02-11T05:15:42.937Z,38.2
2019-02-11T05:16:55.124Z,38.2
2019-02-11T05:18:07.323Z,38.2
2019-02-11T05:19:19.510Z,38.2
2019-02-11T05:20:31.707Z,38.2
2019-02-11T05:21:43.899Z,38.3
2019-02-11T05:22:56.096Z,38.2
2019-02-11T05:24:08.000Z,38.2
2019-02-11T05:25:20.496Z,38.2
2019-02-11T05:26:32.677Z,38.2
2019-02-11T05:27:44.874Z,38.2
2019-02-11T05:28:57.067Z,38.2
2019-02-11T05:30:09.256Z,38.2
2019-02-11T05:31:21.454Z,38.2
2019-02-11T05:32:33.000Z,38.2
2019-02-11T05:33:45.841Z,38.2
2019-02-11T05:34:58.039Z,38.2
2019-02-11T05:36:10.228Z,38.2
2019-02-11T05:37:22.427Z,38.2
2019-02-11T05:38:34.615Z,38.2
2019-02-11T05:39:46.819Z,38.2
2019-02-11T05:40:59.005Z,38.2
2019-02-11T05:42:11.000Z,38.3
2019-02-11T05:43:23.396Z,38.2
2019-02-11T05:44:35.588Z,38.2
2019-02-11T05:45:47.787Z,38.2
2019-02-11T05:46:59.975Z,38.2
2019-02-11T05:48:12.177Z,38.2
2019-02-11T05:49:24.364Z,38.2
2019-02-11T05:50:36.562Z,38.2
2019-02-11T05:51:48.000Z,38.2
2019-02-11T05:53:00.094Z,38.2
2019-02-11T05:54:13.000Z,38.2
2019-02-11T05:55:25.342Z,38.2
2019-02-11T05:56:37.532Z,38.2
2019-02-11T05:57:49.724Z,38.2
2019-02-11T05:59:01.918Z,38.2
2019-02-11T06:00:14.111Z,38.2
2019-02-11T06:01:26.309Z,38.2
2019-02-11T06:02:38.496Z,38.2
2019-02-11T06:03:50.699Z,38.2
2019-02-11T06:05:02.008Z,38.2
2019-02-11T06:06:15.077Z,38.2
2019-02-11T06:07:27.027Z,38.2
2019-02-11T06:08:39.467Z,38.2
2019-02-11T06:09:51.066Z,38.2
2019-02-11T06:11:03.863Z,38.2
2019-02-11T06:12:16.066Z,38.2
2019-02-11T06:13:28.249Z,38.2
2019-02-11T06:14:40.561Z,38.2
2019-02-11T06:15:52.755Z,38.2
2019-02-11T06:17:04.095Z,38.2
2019-02-11T06:18:17.000Z,38.2
2019-02-11T06:19:29.336Z,38.2
2019-02-11T06:20:41.531Z,38.2
2019-02-11T06:21:53.727Z,38.2
2019-02-11T06:23:05.919Z,38.2
2019-02-11T06:24:18.118Z,38.2
2019-02-11T06:25:30.308Z,38.2
2019-02-11T06:26:42.504Z,38.2
2019-02-11T06:27:54.006Z,38.2
2019-02-11T06:29:06.894Z,38.2
2019-02-11T06:30:19.089Z,38.2
2019-02-11T06:31:31.306Z,38.2
2019-02-11T06:32:43.470Z,38.3
2019-02-11T06:33:55.667Z,38.3
2019-02-11T06:35:07.866Z,38.3
2019-02-11T06:36:20.059Z,38.3
2019-02-11T06:37:32.251Z,38.3
2019-02-11T06:38:44.443Z,38.4
2019-02-11T06:39:56.000Z,38.4
2019-02-11T06:41:08.839Z,38.5
2019-02-11T06:42:21.027Z,38.4
2019-02-11T06:43:33.221Z,38.5
2019-02-11T06:44:45.416Z,38.5
2019-02-11T06:45:57.061Z,38.5
2019-02-11T06:47:09.806Z,38.5
2019-02-11T06:48:21.999Z,38.6
2019-02-11T06:49:34.018Z,38.6
2019-02-11T06:50:46.386Z,38.6
2019-02-11T06:51:58.580Z,38.6
2019-02-11T06:53:10.077Z,38.7
2019-02-11T06:54:22.000Z,38.7
2019-02-11T06:55:35.160Z,38.7
2019-02-11T06:56:47.035Z,39
2019-02-11T06:57:59.560Z,38.9
2019-02-11T06:59:11.746Z,38.9
2019-02-11T07:00:23.934Z,39
2019-02-11T07:01:36.125Z,39.1
2019-02-11T07:02:48.329Z,39.1
2019-02-11T07:04:00.524Z,39.2
2019-02-11T07:05:12.718Z,39.2
2019-02-11T07:06:24.903Z,39.3
2019-02-11T07:07:37.103Z,39.3
2019-02-11T07:10:01.492Z,39.3
2019-02-11T07:11:13.677Z,39.3
2019-02-11T07:12:25.000Z,39.3
2019-02-11T07:13:38.072Z,39.4
2019-02-11T07:14:50.002Z,39.4
2019-02-11T07:16:02.461Z,39.4
2019-02-11T07:17:14.655Z,39.5
2019-02-11T07:18:26.850Z,39.5
2019-02-11T07:19:39.004Z,39.5
2019-02-11T07:22:03.433Z,39.7
2019-02-11T07:23:15.623Z,39.7
2019-02-11T07:24:27.081Z,40.3
2019-02-11T07:25:40.000Z,40.1
2019-02-11T07:26:52.206Z,40
2019-02-11T07:28:04.401Z,40
2019-02-11T07:29:16.592Z,40
2019-02-11T07:30:28.000Z,40.1
2019-02-11T07:31:40.996Z,40.1
2019-02-11T07:32:53.175Z,40.2
2019-02-11T07:34:05.373Z,40.2
2019-02-11T07:35:17.568Z,40.3
2019-02-11T07:36:29.076Z,40.3
2019-02-11T07:37:41.955Z,40.3
2019-02-11T07:38:54.147Z,40.4
2019-02-11T07:40:06.035Z,40.3
2019-02-11T07:41:18.543Z,40.6
2019-02-11T07:42:30.000Z,40.6
2019-02-11T07:43:42.934Z,40.6
2019-02-11T07:46:07.032Z,40.9
2019-02-11T07:47:19.517Z,40.9
2019-02-11T07:48:31.718Z,40.9
2019-02-11T07:49:43.906Z,41
2019-02-11T07:52:08.000Z,41.3
2019-02-11T07:53:20.492Z,41.3
2019-02-11T07:54:32.000Z,41.3
2019-02-11T07:55:44.876Z,41.3
2019-02-11T07:56:57.000Z,41.6
2019-02-11T07:58:09.267Z,41.6
2019-02-11T07:59:21.000Z,41.8
2019-02-11T08:00:33.657Z,41.7
2019-02-11T08:01:45.855Z,41.7
2019-02-11T08:02:58.049Z,41.8
2019-02-11T08:04:10.000Z,41.8
2019-02-11T08:05:22.440Z,41.8
2019-02-11T08:06:34.638Z,42
2019-02-11T08:07:46.836Z,42
2019-02-11T08:08:59.031Z,42
2019-02-11T08:10:11.227Z,42
2019-02-11T08:11:23.415Z,42.1
2019-02-11T08:12:35.620Z,42.1
2019-02-11T08:13:47.812Z,42.2
2019-02-11T08:15:00.001Z,42.2
2019-02-11T08:16:12.209Z,42.2
2019-02-11T08:17:24.000Z,42.3
2019-02-11T08:18:36.599Z,42.1
2019-02-11T08:19:48.078Z,42.3
2019-02-11T08:21:00.985Z,42.3
2019-02-11T08:22:13.182Z,42.1
2019-02-11T08:23:25.378Z,41.9
2019-02-11T08:24:37.568Z,41.8
2019-02-11T08:25:49.077Z,41.8
2019-02-11T08:27:01.970Z,41.8
2019-02-11T08:28:14.159Z,41.7
2019-02-11T08:29:26.035Z,41.7
2019-02-11T08:30:38.549Z,41.5
2019-02-11T08:31:50.744Z,41.5
2019-02-11T08:33:02.940Z,41.8
2019-02-11T08:34:15.143Z,41.8
2019-02-11T08:35:27.341Z,41.7
2019-02-11T08:36:39.527Z,41.7
2019-02-11T08:37:51.724Z,41.6
2019-02-11T08:39:03.914Z,41.6
2019-02-11T08:40:16.107Z,41.7
2019-02-11T08:41:28.428Z,41.6
2019-02-11T08:42:40.632Z,41.3
2019-02-11T08:43:52.824Z,41.5
2019-02-11T08:45:05.018Z,41.6
2019-02-11T08:46:17.220Z,41.6
2019-02-11T08:47:29.405Z,41.8
2019-02-11T08:48:41.611Z,41.7
2019-02-11T08:49:53.795Z,41.7
2019-02-11T08:51:05.992Z,41.7
2019-02-11T08:52:18.192Z,41.7
2019-02-11T08:53:30.385Z,41.8
2019-02-11T08:54:42.576Z,41.9
2019-02-11T08:55:54.779Z,41.9
2019-02-11T08:57:06.990Z,41.9
2019-02-11T08:58:19.167Z,42
2019-02-11T08:59:31.365Z,42.1
2019-02-11T09:00:43.556Z,42.2
2019-02-11T09:01:55.747Z,42.3
2019-02-11T09:03:07.095Z,42.3
2019-02-11T09:04:20.145Z,42.5
2019-02-11T09:05:32.336Z,42.6
2019-02-11T09:06:44.530Z,42.7
2019-02-11T09:07:56.730Z,42.6
2019-02-11T09:09:08.927Z,43.1
2019-02-11T09:10:21.121Z,43.2
2019-02-11T09:11:33.316Z,43
2019-02-11T09:12:45.506Z,43
2019-02-11T09:13:57.000Z,43.5
2019-02-11T09:15:09.901Z,43.4
2019-02-11T09:16:22.100Z,43.3
2019-02-11T09:17:34.293Z,43.6
2019-02-11T09:18:46.479Z,43.5
2019-02-11T09:19:58.682Z,43.5
2019-02-11T09:21:10.876Z,43.5
2019-02-11T09:22:23.071Z,43.9
2019-02-11T09:23:35.261Z,44.3
2019-02-11T09:24:47.491Z,44.4
2019-02-11T09:25:59.667Z,44.1
2019-02-11T09:27:11.856Z,44.1
2019-02-11T09:28:24.043Z,43.9
2019-02-11T09:29:36.241Z,44.4
2019-02-11T09:30:48.437Z,44.5
2019-02-11T09:32:00.639Z,44.4
2019-02-11T09:33:12.084Z,44.4
2019-02-11T09:34:25.022Z,44.4
2019-02-11T09:35:37.234Z,44.6
2019-02-11T09:36:49.425Z,44.8
2019-02-11T09:38:01.624Z,44.9
2019-02-11T09:39:13.802Z,44.8
2019-02-11T09:40:26.003Z,44.7
2019-02-11T09:41:38.202Z,44.5
2019-02-11T09:42:50.393Z,44.6
2019-02-11T09:44:02.059Z,44.4
2019-02-11T09:46:26.985Z,44.2
2019-02-11T09:47:39.186Z,44
2019-02-11T09:48:51.371Z,44.3
2019-02-11T09:50:03.565Z,44.1
2019-02-11T09:51:15.763Z,43.7
2019-02-11T09:52:27.957Z,44.1
2019-02-11T09:53:40.015Z,44.4
2019-02-11T09:54:52.035Z,44.4
2019-02-11T09:56:04.540Z,44.3
2019-02-11T09:57:16.000Z,44.2
2019-02-11T09:58:28.928Z,44.1
2019-02-11T09:59:41.137Z,44.2
2019-02-11T10:00:53.328Z,44.3
2019-02-11T10:02:05.522Z,44.1
2019-02-11T10:03:17.718Z,44.1
2019-02-11T10:04:29.906Z,44
2019-02-11T10:05:42.151Z,44.1
2019-02-11T10:06:54.301Z,44.1
2019-02-11T10:08:06.512Z,43.9
2019-02-11T10:09:18.000Z,43.9
2019-02-11T10:10:30.881Z,43.7
2019-02-11T10:11:43.078Z,43.7
2019-02-11T10:12:55.026Z,43.6
2019-02-11T10:14:07.471Z,43.7
2019-02-11T10:15:19.661Z,43.7
2019-02-11T10:16:31.865Z,43.6
2019-02-11T10:17:44.063Z,43.6
2019-02-11T10:18:56.249Z,43.6
2019-02-11T10:20:08.452Z,43.5
2019-02-11T10:21:20.638Z,43.5
2019-02-11T10:22:32.835Z,43.5
2019-02-11T10:23:45.034Z,43.6
2019-02-11T10:24:57.230Z,43.4
2019-02-11T10:26:09.435Z,43.4
2019-02-11T10:27:21.061Z,43.4
2019-02-11T10:28:33.812Z,43.3
2019-02-11T10:29:46.013Z,43.4
2019-02-11T10:30:58.210Z,43.3
2019-02-11T10:32:10.405Z,43.3
2019-02-11T10:33:22.600Z,43.1
2019-02-11T10:34:34.794Z,43.4
2019-02-11T10:35:46.982Z,43
2019-02-11T10:36:59.179Z,43.2
2019-02-11T10:38:11.376Z,43.2
2019-02-11T10:39:23.569Z,43.1
2019-02-11T10:40:35.786Z,43.1
2019-02-11T10:41:47.965Z,43.2
2019-02-11T10:43:00.157Z,43.1
2019-02-11T10:44:12.349Z,43
2019-02-11T10:45:24.054Z,42.9
2019-02-11T10:46:36.075Z,42.9
2019-02-11T10:47:48.940Z,42.8
2019-02-11T10:49:01.140Z,42.8
2019-02-11T10:50:13.341Z,42.7
2019-02-11T10:51:25.533Z,42.6
2019-02-11T10:52:37.727Z,42.5
2019-02-11T10:53:49.925Z,42.5
2019-02-11T10:55:02.117Z,42.4
2019-02-11T10:56:14.000Z,42.4
2019-02-11T10:57:26.504Z,42.4
2019-02-11T10:58:38.700Z,42.3
2019-02-11T10:59:50.892Z,42.3
2019-02-11T11:01:03.085Z,42.2
2019-02-11T11:02:15.289Z,42.2
2019-02-11T11:03:27.487Z,42.2
2019-02-11T11:04:39.067Z,42.1
2019-02-11T11:05:51.870Z,42.1
2019-02-11T11:07:04.069Z,42
2019-02-11T11:08:16.266Z,42
2019-02-11T11:09:28.455Z,42
2019-02-11T11:10:40.656Z,42
2019-02-11T11:11:52.848Z,42
2019-02-11T11:13:05.042Z,41.9
2019-02-11T11:14:17.237Z,41.9
2019-02-11T11:15:29.433Z,41.9
2019-02-11T11:16:41.634Z,41.8
2019-02-11T11:17:53.826Z,41.8
2019-02-11T11:19:06.018Z,41.8
2019-02-11T11:20:18.021Z,41.8
2019-02-11T11:21:30.408Z,41.8
2019-02-11T11:22:42.608Z,41.8
2019-02-11T11:23:54.080Z,41.9
2019-02-11T11:25:06.000Z,42
2019-02-11T11:26:19.190Z,42.1
2019-02-11T11:27:31.404Z,42
2019-02-11T11:28:43.577Z,42
2019-02-11T11:29:55.773Z,42
2019-02-11T11:31:07.970Z,41.9
2019-02-11T11:32:20.000Z,41.9
2019-02-11T11:33:32.364Z,41.9
2019-02-11T11:34:44.557Z,41.9
2019-02-11T11:35:56.747Z,41.9
2019-02-11T11:37:08.094Z,41.8
2019-02-11T11:38:21.145Z,41.9
2019-02-11T11:39:33.000Z,41.9
2019-02-11T11:40:45.535Z,41.8
2019-02-11T11:41:57.073Z,41.9
2019-02-11T11:43:09.928Z,41.9
2019-02-11T11:44:22.123Z,41.9
2019-02-11T11:46:46.512Z,41.9
2019-02-11T11:47:58.709Z,42
2019-02-11T11:49:10.901Z,42.1
2019-02-11T11:50:23.099Z,42
2019-02-11T11:51:35.286Z,42.2
2019-02-11T11:52:47.487Z,42.2
2019-02-11T11:53:59.690Z,42.1
2019-02-11T11:55:11.087Z,42.2
2019-02-11T11:56:24.073Z,42.1
2019-02-11T11:57:36.268Z,42.2
2019-02-11T11:58:48.468Z,42.1
2019-02-11T12:00:00.653Z,42.2
2019-02-11T12:01:12.085Z,42.1
2019-02-11T12:02:25.053Z,42.1
2019-02-11T12:03:37.244Z,42.1
2019-02-11T12:04:49.441Z,42.1
2019-02-11T12:06:01.647Z,42.1
2019-02-11T12:07:13.836Z,42.2
2019-02-11T12:08:26.028Z,42.1
2019-02-11T12:09:38.000Z,42
2019-02-11T12:10:50.424Z,42.1
2019-02-11T12:12:02.612Z,42.1
2019-02-11T12:13:14.000Z,42.1
2019-02-11T12:14:26.000Z,42.1
2019-02-11T12:15:39.000Z,42
2019-02-11T12:16:51.404Z,42.1
2019-02-11T12:18:03.593Z,42.1
2019-02-11T12:19:15.788Z,42
2019-02-11T12:20:27.984Z,42.1
2019-02-11T12:21:40.000Z,42.3
2019-02-11T12:22:52.372Z,42.3
2019-02-11T12:24:04.579Z,42.9
2019-02-11T12:25:16.765Z,42.9
2019-02-11T12:26:28.956Z,42.6
2019-02-11T12:27:41.159Z,42.6
2019-02-11T12:28:53.353Z,42.6
2019-02-11T12:30:05.000Z,42.7
2019-02-11T12:31:17.074Z,42.7
2019-02-11T12:32:29.094Z,42.7
2019-02-11T12:33:42.138Z,42.6
2019-02-11T12:34:54.331Z,42.6
2019-02-11T12:36:06.525Z,42.6
2019-02-11T12:37:18.000Z,42.6
2019-02-11T12:38:30.916Z,42.5
2019-02-11T12:39:43.113Z,42.6
2019-02-11T12:40:55.000Z,42.5
2019-02-11T12:42:07.504Z,42.5
2019-02-11T12:43:19.000Z,42.5
2019-02-11T12:44:31.000Z,42.4
2019-02-11T12:45:44.009Z,42.5
2019-02-11T12:46:56.622Z,42.5
2019-02-11T12:48:08.485Z,42.5
2019-02-11T12:49:20.685Z,42.4
2019-02-11T12:50:32.000Z,42.4
2019-02-11T12:51:45.066Z,42.4
2019-02-11T12:52:57.027Z,42.4
2019-02-11T12:54:09.046Z,42.4
2019-02-11T12:55:21.664Z,42.3
2019-02-11T12:56:33.855Z,42.3
2019-02-11T12:57:46.004Z,42.3
2019-02-11T12:58:58.243Z,42.4
2019-02-11T13:00:10.446Z,42.5
2019-02-11T13:01:22.644Z,42.4
2019-02-11T13:02:34.834Z,42.5
2019-02-11T13:03:47.028Z,42.5
2019-02-11T13:04:59.226Z,42.4
2019-02-11T13:06:11.421Z,42.4
2019-02-11T13:07:23.000Z,42.4
2019-02-11T13:08:35.814Z,42.4
2019-02-11T13:09:48.012Z,42.4
2019-02-11T13:11:00.204Z,42.4
2019-02-11T13:12:12.399Z,42.5
2019-02-11T13:13:24.595Z,42.4
2019-02-11T13:14:36.795Z,42.4
2019-02-11T13:15:48.984Z,42.4
2019-02-11T13:17:01.187Z,42.5
2019-02-11T13:18:13.378Z,42.4
2019-02-11T13:19:25.000Z,42.6
2019-02-11T13:20:37.772Z,42.5
2019-02-11T13:21:49.000Z,42.6
2019-02-11T13:23:02.017Z,42.6
2019-02-11T13:24:14.354Z,42.6
2019-02-11T13:25:26.554Z,42.8
2019-02-11T13:26:38.754Z,42.8
2019-02-11T13:27:50.947Z,42.7
2019-02-11T13:29:03.155Z,42.8
2019-02-11T13:30:15.333Z,42.8
2019-02-11T13:31:27.529Z,42.9
2019-02-11T13:32:39.732Z,42.9
2019-02-11T13:33:51.000Z,43
2019-02-11T13:35:04.124Z,43.1
2019-02-11T13:36:16.315Z,43.2
2019-02-11T13:37:28.513Z,43.2
2019-02-11T13:38:40.715Z,43.3
2019-02-11T13:39:52.009Z,43.8
2019-02-11T13:41:05.097Z,43.8
2019-02-11T13:42:17.297Z,43.8
2019-02-11T13:43:29.498Z,44
2019-02-11T13:44:41.720Z,44.1
2019-02-11T13:45:53.884Z,44
2019-02-11T13:47:06.083Z,44
2019-02-11T13:48:18.274Z,44
2019-02-11T13:49:30.476Z,44.1
2019-02-11T13:50:42.672Z,44.2
2019-02-11T13:51:54.871Z,44.2
2019-02-11T13:53:07.061Z,44.3
2019-02-11T13:54:19.260Z,44.3
2019-02-11T13:55:31.493Z,44.4
2019-02-11T13:56:43.653Z,44.4
2019-02-11T13:57:55.842Z,44.6
2019-02-11T13:59:08.003Z,44.6
2019-02-11T14:00:20.235Z,44.8
2019-02-11T14:01:32.438Z,44.8
2019-02-11T14:02:44.631Z,44.9
2019-02-11T14:03:56.825Z,45
2019-02-11T14:05:09.001Z,44.9
2019-02-11T14:06:21.209Z,45.1
2019-02-11T14:07:33.000Z,45.4
2019-02-11T14:08:45.603Z,45.4
2019-02-11T14:09:57.816Z,46.8
2019-02-11T14:11:09.993Z,46.9
2019-02-11T14:12:22.192Z,46.8
2019-02-11T14:13:34.391Z,47
2019-02-11T14:14:46.589Z,46.9
2019-02-11T14:15:58.785Z,46.8
2019-02-11T14:17:10.986Z,46.4
2019-02-11T14:18:23.000Z,46.2
2019-02-11T14:19:35.369Z,46.3
2019-02-11T14:20:47.570Z,46.2
2019-02-11T14:21:59.763Z,46
2019-02-11T14:23:11.955Z,45.8
2019-02-11T14:24:24.015Z,45.7
2019-02-11T14:25:36.352Z,45.7
2019-02-11T14:26:48.546Z,44.9
2019-02-11T14:28:00.761Z,43.3
2019-02-11T14:29:12.937Z,42.1
2019-02-11T14:30:25.132Z,42.3
2019-02-11T14:31:37.000Z,41.9
2019-02-11T14:32:48.000Z,42.1
2019-02-11T14:34:01.714Z,41.6
2019-02-11T14:35:13.922Z,41.6
2019-02-11T14:36:26.110Z,40.6
2019-02-11T14:37:38.367Z,40.6
2019-02-11T14:38:50.503Z,40.3
2019-02-11T14:40:02.006Z,40.3
2019-02-11T14:41:14.893Z,40.6
2019-02-11T14:42:27.089Z,40.1
2019-02-11T14:43:39.279Z,39.3
2019-02-11T14:44:51.476Z,37.7
2019-02-11T14:46:03.674Z,36.4
2019-02-11T14:47:15.872Z,35
2019-02-11T14:48:28.120Z,35.1
2019-02-11T14:49:40.267Z,34.6
2019-02-11T14:50:52.462Z,34.7
2019-02-11T14:52:04.653Z,35.1
2019-02-11T14:53:16.850Z,35.3
2019-02-11T14:54:29.000Z,35.8
2019-02-11T14:55:41.245Z,36.4
2019-02-11T14:56:53.432Z,36.9
2019-02-11T14:58:05.627Z,37.1
2019-02-11T14:59:17.827Z,37.3
2019-02-11T15:00:30.028Z,37.3
2019-02-11T15:01:42.217Z,37.5
2019-02-11T15:02:54.422Z,37.6
2019-02-11T15:04:06.607Z,37.7
2019-02-11T15:05:18.802Z,37.9
2019-02-11T15:06:31.004Z,37.9
2019-02-11T15:07:43.196Z,37.9
2019-02-11T15:08:55.392Z,38.1
2019-02-11T15:10:07.589Z,38.2
2019-02-11T15:11:19.781Z,38.5
2019-02-11T15:12:31.988Z,38.7
2019-02-11T15:13:44.178Z,38.9
2019-02-11T15:14:56.383Z,38.9
2019-02-11T15:16:08.000Z,38.9
2019-02-11T15:17:20.762Z,38.9
2019-02-11T15:18:32.955Z,38.9
2019-02-11T15:19:45.000Z,38.9
2019-02-11T15:20:57.352Z,39
2019-02-11T15:22:09.556Z,39
2019-02-11T15:23:21.745Z,39
2019-02-11T15:24:33.936Z,39.1
2019-02-11T15:25:46.013Z,39.1
2019-02-11T15:26:58.328Z,39.1
2019-02-11T15:28:10.525Z,39.2
2019-02-11T15:29:22.721Z,39.2
2019-02-11T15:30:34.911Z,39.3
2019-02-11T15:31:47.011Z,39.2
2019-02-11T15:32:59.030Z,39.3
2019-02-11T15:34:11.049Z,39.3
2019-02-11T15:35:23.699Z,39.4
2019-02-11T15:36:35.891Z,39.4
2019-02-11T15:37:48.092Z,39.4
2019-02-11T15:39:00.291Z,39.4
2019-02-11T15:41:24.670Z,39.5
2019-02-11T15:42:36.878Z,39.5
2019-02-11T15:43:49.000Z,39.5
2019-02-11T15:45:01.265Z,39.6
2019-02-11T15:47:25.658Z,39.6
2019-02-11T15:48:37.843Z,39.7
2019-02-11T15:49:50.050Z,39.7
2019-02-11T15:51:02.243Z,39.7
2019-02-11T15:52:14.000Z,39.7
2019-02-11T15:53:26.067Z,39.7
2019-02-11T15:54:38.831Z,39.8
2019-02-11T15:55:51.025Z,39.8
2019-02-11T15:57:03.228Z,39.8
2019-02-11T15:58:15.411Z,39.8
2019-02-11T15:59:27.614Z,39.8
2019-02-11T16:00:39.804Z,39.8
2019-02-11T16:01:52.011Z,39.9
2019-02-11T16:03:04.020Z,39.9
2019-02-11T16:04:16.395Z,39.9
2019-02-11T16:05:28.593Z,39.9
2019-02-11T16:06:40.785Z,39.9
2019-02-11T16:07:52.098Z,40
2019-02-11T16:09:05.179Z,39.9
2019-02-11T16:10:17.371Z,40
2019-02-11T16:11:29.562Z,40
2019-02-11T16:12:41.759Z,40
2019-02-11T16:13:53.991Z,40
2019-02-11T16:15:06.149Z,40
2019-02-11T16:16:18.359Z,40.1
2019-02-11T16:17:30.542Z,40
2019-02-11T16:18:42.743Z,40