createdAt,value
2018-03-23T00:02:11.370Z,2.80
2018-03-23T00:04:40.367Z,2.70
2018-03-23T00:07:08.902Z,2.70
2018-03-23T00:09:37.119Z,2.80
2018-03-23T00:12:05.313Z,2.80
2018-03-23T00:14:33.808Z,2.70
2018-03-23T00:17:02.005Z,2.70
2018-03-23T00:19:30.221Z,2.70
2018-03-23T00:21:58.969Z,2.70
2018-03-23T00:24:27.173Z,2.70
2018-03-23T00:26:55.734Z,2.70
2018-03-23T00:29:24.306Z,2.70
2018-03-23T00:31:53.136Z,2.80
2018-03-23T00:34:21.339Z,2.80
2018-03-23T00:36:49.941Z,2.80
2018-03-23T00:39:18.786Z,2.80
2018-03-23T00:41:46.989Z,2.80
2018-03-23T00:44:15.203Z,2.70
2018-03-23T00:46:43.423Z,2.70
2018-03-23T00:49:11.714Z,2.70
2018-03-23T00:51:40.380Z,2.60
2018-03-23T00:54:08.986Z,2.70
2018-03-23T00:56:37.177Z,2.70
2018-03-23T00:59:05.456Z,2.80
2018-03-23T01:01:33.685Z,2.70
2018-03-23T01:04:03.188Z,2.60
2018-03-23T01:06:32.180Z,2.70
2018-03-23T01:09:00.390Z,2.70
2018-03-23T01:11:29.768Z,2.70
2018-03-23T01:13:58.342Z,2.70
2018-03-23T01:16:27.325Z,2.70
2018-03-23T01:18:55.533Z,2.70
2018-03-23T01:21:23.977Z,2.70
2018-03-23T01:23:52.192Z,2.80
2018-03-23T01:26:20.779Z,2.70
2018-03-23T01:28:49.224Z,2.90
2018-03-23T01:31:18.199Z,2.80
2018-03-23T01:33:47.849Z,2.70
2018-03-23T01:36:16.049Z,2.70
2018-03-23T01:38:44.267Z,2.70
2018-03-23T01:41:12.505Z,2.70
2018-03-23T01:43:40.717Z,2.60
2018-03-23T01:46:08.930Z,2.70
2018-03-23T01:48:37.971Z,2.80
2018-03-23T01:51:06.398Z,2.80
2018-03-23T01:53:43.528Z,2.70
2018-03-23T01:56:11.738Z,2.70
2018-03-23T01:58:39.997Z,2.70
2018-03-23T02:01:08.489Z,2.70
2018-03-23T02:03:36.780Z,2.70
2018-03-23T02:06:05.752Z,2.80
2018-03-23T02:08:33.967Z,2.70
2018-03-23T02:11:04.293Z,2.80
2018-03-23T02:13:32.668Z,2.80
2018-03-23T02:16:00.897Z,2.80
2018-03-23T02:18:29.106Z,2.80
2018-03-23T02:20:58.197Z,2.80
2018-03-23T02:23:26.690Z,2.80
2018-03-23T02:25:55.960Z,2.80
2018-03-23T02:28:24.657Z,2.80
2018-03-23T02:30:52.899Z,2.80
2018-03-23T02:33:21.642Z,2.90
2018-03-23T02:35:50.618Z,2.80
2018-03-23T02:38:18.826Z,2.80
2018-03-23T02:40:47.070Z,2.90
2018-03-23T02:43:15.279Z,3.00
2018-03-23T02:45:43.498Z,3.00
2018-03-23T02:48:12.285Z,2.90
2018-03-23T02:50:40.998Z,2.80
2018-03-23T02:53:09.693Z,2.90
2018-03-23T02:55:38.141Z,2.90
2018-03-23T02:58:06.435Z,2.90
2018-03-23T03:00:34.653Z,2.90
2018-03-23T03:03:03.157Z,2.90
2018-03-23T03:05:31.366Z,2.80
2018-03-23T03:07:59.581Z,2.90
2018-03-23T03:10:27.804Z,3.00
2018-03-23T03:12:59.578Z,3.00
2018-03-23T03:15:27.812Z,2.90
2018-03-23T03:17:56.013Z,3.00
2018-03-23T03:20:24.812Z,3.00
2018-03-23T03:22:53.018Z,3.00
2018-03-23T03:25:21.318Z,3.10
2018-03-23T03:30:24.689Z,3.00
2018-03-23T03:32:52.983Z,2.90
2018-03-23T03:35:21.957Z,3.00
2018-03-23T03:37:50.175Z,3.00
2018-03-23T03:40:18.416Z,3.00
2018-03-23T03:42:51.224Z,3.00
2018-03-23T03:45:20.201Z,2.90
2018-03-23T03:47:48.408Z,2.90
2018-03-23T03:50:17.066Z,2.80
2018-03-23T03:52:45.957Z,2.90
2018-03-23T03:55:15.342Z,2.80
2018-03-23T03:57:43.594Z,2.80
2018-03-23T04:00:11.798Z,2.90
2018-03-23T04:02:40.491Z,2.90
2018-03-23T04:05:08.706Z,2.80
2018-03-23T04:07:36.918Z,2.80
2018-03-23T04:10:05.905Z,2.80
2018-03-23T04:12:34.125Z,2.80
2018-03-23T04:15:02.997Z,2.80
2018-03-23T04:17:31.213Z,2.70
2018-03-23T04:20:00.104Z,2.70
2018-03-23T04:22:29.074Z,2.70
2018-03-23T04:25:02.165Z,2.70
2018-03-23T04:27:31.660Z,2.70
2018-03-23T04:30:00.552Z,2.70
2018-03-23T04:32:28.873Z,2.80
2018-03-23T04:34:57.081Z,2.80
2018-03-23T04:37:25.286Z,2.80
2018-03-23T04:39:53.505Z,2.80
2018-03-23T04:42:21.796Z,2.90
2018-03-23T04:44:50.285Z,3.00
2018-03-23T04:47:18.686Z,2.90
2018-03-23T04:49:47.417Z,2.90
2018-03-23T04:52:17.217Z,2.90
2018-03-23T04:54:46.181Z,3.10
2018-03-23T04:57:14.785Z,3.00
2018-03-23T04:59:42.997Z,3.00
2018-03-23T05:02:12.353Z,3.10
2018-03-23T05:04:40.561Z,3.10
2018-03-23T05:07:08.772Z,3.20
2018-03-23T05:09:37.288Z,3.20
2018-03-23T05:12:05.510Z,3.20
2018-03-23T05:14:38.366Z,3.20
2018-03-23T05:17:07.341Z,3.10
2018-03-23T05:19:35.552Z,3.10
2018-03-23T05:22:04.680Z,3.20
2018-03-23T05:24:33.302Z,3.20
2018-03-23T05:27:01.981Z,3.20
2018-03-23T05:29:30.446Z,3.00
2018-03-23T05:31:59.361Z,3.00
2018-03-23T05:34:27.569Z,2.90
2018-03-23T05:36:55.775Z,3.10
2018-03-23T05:39:24.006Z,3.10
2018-03-23T05:41:53.524Z,3.10
2018-03-23T05:44:22.485Z,3.10
2018-03-23T05:46:50.693Z,3.10
2018-03-23T05:49:20.195Z,3.10
2018-03-23T05:51:49.607Z,3.10
2018-03-23T05:54:18.213Z,3.20
2018-03-23T05:56:47.077Z,3.10
2018-03-23T05:59:16.051Z,3.00
2018-03-23T06:02:00.619Z,3.00
2018-03-23T06:04:29.589Z,3.10
2018-03-23T06:06:57.800Z,3.10
2018-03-23T06:09:27.110Z,3.10
2018-03-23T06:11:55.318Z,3.10
2018-03-23T06:14:24.158Z,3.00
2018-03-23T06:16:52.367Z,3.00
2018-03-23T06:19:20.570Z,3.10
2018-03-23T06:21:50.017Z,3.10
2018-03-23T06:24:18.221Z,3.10
2018-03-23T06:26:46.959Z,3.10
2018-03-23T06:29:15.278Z,3.10
2018-03-23T06:31:43.858Z,3.20
2018-03-23T06:34:12.049Z,3.30
2018-03-23T06:36:40.266Z,3.20
2018-03-23T06:39:08.670Z,3.10
2018-03-23T06:41:38.533Z,3.10
2018-03-23T06:44:06.736Z,3.10
2018-03-23T06:46:35.571Z,3.20
2018-03-23T06:49:03.769Z,3.00
2018-03-23T06:51:32.538Z,3.00
2018-03-23T06:54:00.812Z,3.00
2018-03-23T06:56:29.009Z,3.10
2018-03-23T06:58:57.734Z,3.20
2018-03-23T07:01:25.949Z,3.20
2018-03-23T07:03:54.494Z,3.10
2018-03-23T07:06:22.705Z,3.10
2018-03-23T07:08:51.588Z,3.20
2018-03-23T07:11:19.781Z,3.20
2018-03-23T07:13:49.059Z,3.10
2018-03-23T07:16:17.270Z,3.20
2018-03-23T07:18:46.118Z,3.20
2018-03-23T07:21:15.631Z,3.30
2018-03-23T07:23:44.605Z,3.30
2018-03-23T07:26:13.029Z,3.30
2018-03-23T07:28:41.526Z,3.30
2018-03-23T07:31:10.188Z,3.30
2018-03-23T07:33:38.639Z,3.30
2018-03-23T07:36:06.850Z,3.20
2018-03-23T07:38:35.077Z,3.30
2018-03-23T07:41:03.301Z,3.40
2018-03-23T07:43:31.965Z,3.40
2018-03-23T07:46:00.998Z,3.50
2018-03-23T07:48:29.210Z,3.50
2018-03-23T07:50:58.004Z,3.50
2018-03-23T07:53:26.833Z,3.50
2018-03-23T07:55:55.038Z,3.60
2018-03-23T07:58:23.858Z,3.50
2018-03-23T08:00:52.069Z,3.50
2018-03-23T09:25:18.554Z,3.40
2018-03-23T09:27:47.279Z,4.10
2018-03-23T09:30:15.717Z,4.10
2018-03-23T09:32:44.065Z,4.20
2018-03-23T09:35:12.778Z,4.30
2018-03-23T09:37:40.946Z,4.30
2018-03-23T09:40:09.658Z,4.20
2018-03-23T09:42:38.982Z,4.20
2018-03-23T09:45:07.184Z,4.10
2018-03-23T09:47:35.393Z,4.20
2018-03-23T09:50:04.002Z,4.20
2018-03-23T09:52:33.225Z,4.20
2018-03-23T09:55:01.451Z,4.20
2018-03-23T09:57:29.844Z,4.30
2018-03-23T09:59:58.110Z,4.40
2018-03-23T10:02:26.437Z,4.50
2018-03-23T10:04:54.649Z,4.50
2018-03-23T10:07:23.361Z,4.50
2018-03-23T10:09:51.614Z,4.40
2018-03-23T10:12:20.721Z,4.40
2018-03-23T10:14:52.927Z,4.40
2018-03-23T10:17:21.954Z,4.40
2018-03-23T10:19:57.145Z,4.40
2018-03-23T10:22:25.353Z,4.30
2018-03-23T10:24:53.561Z,4.40
2018-03-23T10:27:22.685Z,4.40
2018-03-23T10:29:51.178Z,4.40
2018-03-23T10:32:20.422Z,4.50
2018-03-23T10:34:48.642Z,4.50
2018-03-23T10:37:16.963Z,4.50
2018-03-23T10:39:45.364Z,4.60
2018-03-23T10:42:13.640Z,4.50
2018-03-23T10:44:41.879Z,4.50
2018-03-23T10:47:11.171Z,4.40
2018-03-23T10:49:43.509Z,4.50
2018-03-23T10:52:15.258Z,4.50
2018-03-23T10:54:44.415Z,4.50
2018-03-23T10:57:12.877Z,4.50
2018-03-23T10:59:41.850Z,4.60
2018-03-23T11:15:34.476Z,4.70
2018-03-23T11:18:03.702Z,4.80
2018-03-23T11:20:31.965Z,4.80
2018-03-23T11:23:00.673Z,4.70
2018-03-23T11:25:29.552Z,4.60
2018-03-23T11:27:58.809Z,4.70
2018-03-23T11:30:27.010Z,4.70
2018-03-23T11:32:55.334Z,4.70
2018-03-23T11:35:24.320Z,4.80
2018-03-23T11:37:53.291Z,5.00
2018-03-23T11:40:21.510Z,5.00
2018-03-23T11:42:50.386Z,5.00
2018-03-23T11:45:19.358Z,5.00
2018-03-23T11:47:47.569Z,5.00
2018-03-23T11:50:15.858Z,4.90
2018-03-23T11:52:44.494Z,4.90
2018-03-23T11:55:12.805Z,4.90
2018-03-23T11:57:41.277Z,4.90
2018-03-23T12:00:09.493Z,4.80
2018-03-23T12:02:37.941Z,4.80
2018-03-23T12:05:06.154Z,4.90
2018-03-23T12:10:09.358Z,5.10
2018-03-23T12:12:37.566Z,5.10
2018-03-23T12:15:06.182Z,5.00
2018-03-23T12:17:35.160Z,5.30
2018-03-23T12:20:03.861Z,5.30
2018-03-23T12:22:32.071Z,5.30
2018-03-23T12:25:00.277Z,5.40
2018-03-23T12:27:28.992Z,5.40
2018-03-23T12:29:57.569Z,5.50
2018-03-23T12:32:26.163Z,5.50
2018-03-23T12:34:55.164Z,5.60
2018-03-23T12:37:23.617Z,5.60
2018-03-23T12:39:51.958Z,5.50
2018-03-23T12:42:21.297Z,5.50
2018-03-23T12:44:49.589Z,5.60
2018-03-23T12:47:18.570Z,5.50
2018-03-23T12:49:47.793Z,5.50
2018-03-23T12:52:17.498Z,5.50
2018-03-23T12:54:46.910Z,5.30
2018-03-23T12:57:15.959Z,5.30
2018-03-23T12:59:44.174Z,5.30
2018-03-23T13:02:13.361Z,5.50
2018-03-23T13:04:41.566Z,5.50
2018-03-23T13:07:09.847Z,5.50
2018-03-23T13:09:38.061Z,5.40
2018-03-23T13:12:06.275Z,5.30
2018-03-23T13:14:34.663Z,5.40
2018-03-23T13:17:03.633Z,5.30
2018-03-23T13:19:31.845Z,5.30
2018-03-23T13:22:00.840Z,5.40
2018-03-23T13:24:29.045Z,5.40
2018-03-23T13:26:57.326Z,5.40
2018-03-23T13:29:26.069Z,5.50
2018-03-23T13:31:55.409Z,5.50
2018-03-23T13:34:23.614Z,5.50
2018-03-23T13:36:51.822Z,5.60
2018-03-23T13:39:20.045Z,5.60
2018-03-23T13:41:49.289Z,5.70
2018-03-23T13:44:18.393Z,5.70
2018-03-23T13:46:47.432Z,5.80
2018-03-23T13:49:15.637Z,5.80
2018-03-23T13:51:44.753Z,5.90
2018-03-23T13:54:14.100Z,5.90
2018-03-23T13:56:48.198Z,5.80
2018-03-23T13:59:21.993Z,5.80
2018-03-23T14:01:58.687Z,6.10
2018-03-23T14:04:27.193Z,6.20
2018-03-23T14:06:55.717Z,6.40
2018-03-23T14:09:24.688Z,6.40
2018-03-23T14:11:52.904Z,6.30
2018-03-23T14:14:21.405Z,6.20
2018-03-23T14:16:49.626Z,6.40
2018-03-23T14:19:17.841Z,6.40
2018-03-23T14:21:46.609Z,6.40
2018-03-23T14:24:15.577Z,6.20
2018-03-23T14:26:44.079Z,6.30
2018-03-23T14:29:13.401Z,6.10
2018-03-23T14:31:42.295Z,6.10
2018-03-23T14:34:10.502Z,6.00
2018-03-23T14:36:38.704Z,6.00
2018-03-23T14:39:07.535Z,6.10
2018-03-23T14:41:36.610Z,6.00
2018-03-23T14:44:05.590Z,6.30
2018-03-23T14:46:34.415Z,6.30
2018-03-23T14:49:02.978Z,6.20
2018-03-23T14:51:31.606Z,6.30
2018-03-23T14:54:00.435Z,6.30
2018-03-23T14:56:30.242Z,6.20
2018-03-23T14:59:05.128Z,6.20
2018-03-23T15:01:33.524Z,6.10
2018-03-23T15:04:01.774Z,6.30
2018-03-23T15:06:30.222Z,6.50
2018-03-23T15:08:58.425Z,6.50
2018-03-23T15:11:27.848Z,6.90
2018-03-23T15:14:02.464Z,6.90
2018-03-23T15:16:31.249Z,6.90
2018-03-23T15:19:00.230Z,7.00
2018-03-23T15:21:28.992Z,6.90
2018-03-23T15:23:57.209Z,7.10
2018-03-23T15:26:25.510Z,7.30
2018-03-23T15:28:53.840Z,7.20
2018-03-23T15:31:23.240Z,7.10
2018-03-23T15:33:51.446Z,7.10
2018-03-23T15:36:20.432Z,7.10
2018-03-23T15:38:48.677Z,7.10
2018-03-23T15:41:16.876Z,7.00
2018-03-23T15:43:46.157Z,6.80
2018-03-23T15:46:14.685Z,6.80
2018-03-23T15:48:43.637Z,6.70
2018-03-23T15:51:12.055Z,6.70
2018-03-23T15:53:40.916Z,6.70
2018-03-23T15:56:09.597Z,6.70
2018-03-23T15:58:38.074Z,6.60
2018-03-23T16:01:06.289Z,6.50
2018-03-23T16:03:34.733Z,6.50
2018-03-23T16:06:03.107Z,6.60
2018-03-23T16:08:31.329Z,6.60
2018-03-23T16:10:59.986Z,6.50
2018-03-23T16:13:28.247Z,6.50
2018-03-23T16:15:56.735Z,6.50
2018-03-23T16:18:25.026Z,6.80
2018-03-23T16:20:53.738Z,7.30
2018-03-23T16:23:21.973Z,7.70
2018-03-23T16:25:50.284Z,7.90
2018-03-23T16:28:20.437Z,7.90
2018-03-23T16:30:56.928Z,7.90
2018-03-23T16:33:25.141Z,7.80
2018-03-23T16:35:54.121Z,7.60
2018-03-23T16:38:22.345Z,7.50
2018-03-23T16:40:50.557Z,7.40
2018-03-23T16:43:19.850Z,7.30
2018-03-23T16:45:48.821Z,7.20
2018-03-23T16:48:17.567Z,7.20
2018-03-23T16:50:45.975Z,7.10
2018-03-23T16:53:14.626Z,7.00
2018-03-23T16:55:46.165Z,7.00
2018-03-23T16:58:15.047Z,6.90
2018-03-23T17:00:43.226Z,6.80
2018-03-23T17:05:45.116Z,6.70
2018-03-23T17:08:13.333Z,6.70
2018-03-23T17:10:42.354Z,6.60
2018-03-23T17:13:10.581Z,6.60
2018-03-23T17:15:39.266Z,6.60
2018-03-23T17:18:08.264Z,6.50
2018-03-23T17:20:37.137Z,6.50
2018-03-23T17:23:05.337Z,6.50
2018-03-23T17:25:43.971Z,6.50
2018-03-23T17:28:12.632Z,6.50
2018-03-23T17:30:41.884Z,6.40
2018-03-23T17:33:10.330Z,6.40
2018-03-23T17:35:38.539Z,6.40
2018-03-23T17:38:06.753Z,6.40
2018-03-23T17:40:34.972Z,6.40
2018-03-23T17:43:03.732Z,6.40
2018-03-23T17:45:33.062Z,6.40
2018-03-23T17:48:01.269Z,6.40
2018-03-23T17:50:30.200Z,6.40
2018-03-23T17:53:07.773Z,6.40
2018-03-23T17:55:36.561Z,6.40
2018-03-23T17:58:04.902Z,6.40
2018-03-23T18:00:33.457Z,6.30
2018-03-23T18:03:02.768Z,6.20
2018-03-23T18:05:31.440Z,6.20
2018-03-23T18:08:00.425Z,6.00
2018-03-23T18:10:29.478Z,6.00
2018-03-23T18:12:57.801Z,6.00
2018-03-23T18:15:26.529Z,6.00
2018-03-23T18:17:55.021Z,6.00
2018-03-23T18:20:23.654Z,5.90
2018-03-23T18:22:52.636Z,5.90
2018-03-23T18:25:20.857Z,5.90
2018-03-23T18:27:49.719Z,5.90
2018-03-23T18:30:19.246Z,5.90
2018-03-23T18:32:47.949Z,5.90
2018-03-23T18:35:16.165Z,5.90
2018-03-23T18:37:44.673Z,5.90
2018-03-23T18:40:13.713Z,5.90
2018-03-23T18:42:42.519Z,6.00
2018-03-23T18:45:10.726Z,6.00
2018-03-23T18:47:38.981Z,5.90
2018-03-23T18:50:07.727Z,5.90
2018-03-23T18:52:36.088Z,5.80
2018-03-23T18:55:05.046Z,5.80
2018-03-23T18:57:33.782Z,5.80
2018-03-23T19:00:02.121Z,5.80
2018-03-23T19:02:30.516Z,5.80
2018-03-23T19:05:04.829Z,5.80
2018-03-23T19:07:33.038Z,5.80
2018-03-23T19:10:01.302Z,5.80
2018-03-23T19:12:29.572Z,5.80
2018-03-23T19:14:57.819Z,5.80
2018-03-23T19:17:26.294Z,5.80
2018-03-23T19:20:00.546Z,5.80
2018-03-23T19:22:29.532Z,5.80
2018-03-23T19:24:59.161Z,5.70
2018-03-23T19:27:27.741Z,5.80
2018-03-23T19:29:56.450Z,5.70
2018-03-23T19:32:25.120Z,5.70
2018-03-23T19:34:53.710Z,5.70
2018-03-23T19:37:21.925Z,5.70
2018-03-23T19:39:50.162Z,5.70
2018-03-23T19:42:19.184Z,5.60
2018-03-23T19:44:48.598Z,5.60
2018-03-23T19:47:19.578Z,5.60
2018-03-23T19:49:48.049Z,5.60
2018-03-23T19:52:16.753Z,5.60
2018-03-23T19:54:45.738Z,5.60
2018-03-23T19:57:23.063Z,5.50
2018-03-23T19:59:52.493Z,5.50
2018-03-23T20:02:21.055Z,5.50
2018-03-23T20:04:49.365Z,5.50
2018-03-23T20:07:17.695Z,5.50
2018-03-23T20:09:47.102Z,5.50
2018-03-23T20:12:15.269Z,5.40
2018-03-23T20:14:43.674Z,5.40
2018-03-23T20:17:12.472Z,5.50
2018-03-23T20:19:40.673Z,5.40
2018-03-23T20:22:09.181Z,5.40
2018-03-23T20:24:37.402Z,5.40
2018-03-23T20:27:12.405Z,5.40
2018-03-23T20:29:41.470Z,5.30
2018-03-23T20:32:15.585Z,5.30
2018-03-23T20:34:44.035Z,5.30
2018-03-23T20:37:12.257Z,5.30
2018-03-23T20:39:40.435Z,5.30
2018-03-23T20:42:09.114Z,5.30
2018-03-23T20:44:38.098Z,5.20
2018-03-23T20:47:06.805Z,5.20
2018-03-23T20:49:36.186Z,5.20
2018-03-23T20:52:05.969Z,5.20
2018-03-23T20:54:34.471Z,5.20
2018-03-23T20:57:03.191Z,5.20
2018-03-23T20:59:32.153Z,5.10
2018-03-23T21:02:00.364Z,5.10
2018-03-23T21:04:29.898Z,5.10
2018-03-23T21:07:01.352Z,5.00
2018-03-23T21:12:48.754Z,4.90
2018-03-23T21:15:16.950Z,4.90
2018-03-23T21:17:45.933Z,4.90
2018-03-23T21:20:15.265Z,5.00
2018-03-23T21:22:43.485Z,5.00
2018-03-23T21:25:12.050Z,5.00
2018-03-23T21:27:40.516Z,5.00
2018-03-23T21:30:08.801Z,5.00
2018-03-23T21:32:37.081Z,5.00
2018-03-23T21:35:05.488Z,5.00
2018-03-23T21:37:33.689Z,5.00
2018-03-23T21:40:02.664Z,4.90
2018-03-23T21:42:31.346Z,4.90
2018-03-23T21:45:00.340Z,4.90
2018-03-23T21:47:28.546Z,4.90
2018-03-23T21:50:01.768Z,4.90
2018-03-23T21:52:30.854Z,4.90
2018-03-23T21:54:59.065Z,4.90
2018-03-23T21:57:27.353Z,4.90
2018-03-23T21:59:55.556Z,4.90
2018-03-23T22:02:32.125Z,4.80
2018-03-23T22:05:02.682Z,4.80
2018-03-23T22:07:31.645Z,4.80
2018-03-23T22:10:00.617Z,4.80
2018-03-23T22:12:29.628Z,4.80
2018-03-23T22:14:58.951Z,4.80
2018-03-23T22:17:28.206Z,4.80
2018-03-23T22:20:01.305Z,4.80
2018-03-23T22:22:29.525Z,4.80
2018-03-23T22:24:57.778Z,4.80
2018-03-23T22:27:26.878Z,4.70
2018-03-23T22:29:55.821Z,4.70
2018-03-23T22:32:24.424Z,4.70
2018-03-23T22:34:52.673Z,4.70
2018-03-23T22:37:20.881Z,4.70
2018-03-23T22:39:49.730Z,4.70
2018-03-23T22:42:18.044Z,4.60
2018-03-23T22:44:46.286Z,4.70
2018-03-23T22:47:14.506Z,4.70
2018-03-23T22:49:43.086Z,4.70
2018-03-23T22:52:16.809Z,4.70
2018-03-23T22:54:45.897Z,4.70
2018-03-23T22:57:14.173Z,4.70
2018-03-23T22:59:42.375Z,4.60
2018-03-23T23:02:10.586Z,4.60
2018-03-23T23:04:39.237Z,4.60
2018-03-23T23:07:08.198Z,4.60
2018-03-23T23:09:36.413Z,4.70
2018-03-23T23:12:04.630Z,4.70
2018-03-23T23:14:32.843Z,4.70
2018-03-23T23:17:01.037Z,4.70
2018-03-23T23:19:29.901Z,4.70
2018-03-23T23:21:58.464Z,4.70
2018-03-23T23:24:26.759Z,4.60
2018-03-23T23:26:55.325Z,4.60
2018-03-23T23:29:23.827Z,4.60
2018-03-23T23:31:52.208Z,4.60
2018-03-23T23:34:20.411Z,4.60
2018-03-23T23:36:49.113Z,4.60
2018-03-23T23:39:17.577Z,4.60
2018-03-23T23:41:48.921Z,4.60
2018-03-23T23:44:17.906Z,4.50
2018-03-23T23:46:46.109Z,4.50
2018-03-23T23:49:14.758Z,4.50
2018-03-23T23:51:43.073Z,4.50
2018-03-23T23:54:11.626Z,4.50
2018-03-23T23:56:40.030Z,4.50
2018-03-23T23:59:08.594Z,4.50
