createdAt,value
2018-02-04T00:01:03.471Z,87.90
2018-02-04T00:03:37.892Z,87.50
2018-02-04T00:06:11.384Z,87.50
2018-02-04T00:08:44.923Z,88.00
2018-02-04T00:11:18.416Z,88.50
2018-02-04T00:13:51.923Z,88.80
2018-02-04T00:16:25.643Z,89.20
2018-02-04T00:18:59.105Z,89.50
2018-02-04T00:21:32.619Z,89.70
2018-02-04T00:24:06.184Z,89.60
2018-02-04T00:26:39.677Z,89.40
2018-02-04T00:29:13.187Z,89.40
2018-02-04T00:31:46.749Z,89.60
2018-02-04T00:34:20.311Z,89.80
2018-02-04T00:36:53.808Z,89.60
2018-02-04T00:39:27.295Z,89.90
2018-02-04T00:42:00.804Z,90.00
2018-02-04T00:44:34.308Z,90.00
2018-02-04T00:47:07.944Z,90.20
2018-02-04T00:49:41.437Z,90.10
2018-02-04T00:52:15.047Z,90.20
2018-02-04T00:54:48.562Z,90.20
2018-02-04T00:57:22.245Z,90.30
2018-02-04T00:59:55.731Z,90.20
2018-02-04T01:02:29.983Z,90.10
2018-02-04T01:05:03.499Z,90.10
2018-02-04T01:07:37.900Z,90.30
2018-02-04T01:10:11.400Z,90.30
2018-02-04T01:12:44.902Z,90.30
2018-02-04T01:15:19.328Z,90.60
2018-02-04T01:17:52.819Z,90.60
2018-02-04T01:20:26.335Z,90.30
2018-02-04T01:22:59.833Z,90.20
2018-02-04T01:25:33.335Z,90.10
2018-02-04T01:28:06.906Z,90.00
2018-02-04T01:30:40.543Z,90.00
2018-02-04T01:33:14.042Z,89.80
2018-02-04T01:35:47.562Z,89.80
2018-02-04T01:38:21.812Z,89.50
2018-02-04T01:40:55.296Z,89.50
2018-02-04T01:43:28.776Z,90.10
2018-02-04T01:46:02.384Z,90.50
2018-02-04T01:48:35.864Z,90.40
2018-02-04T01:51:10.130Z,90.20
2018-02-04T01:53:43.630Z,90.30
2018-02-04T01:56:17.125Z,90.40
2018-02-04T01:58:50.603Z,90.30
2018-02-04T02:01:24.242Z,90.40
2018-02-04T02:03:57.748Z,90.40
2018-02-04T02:06:31.240Z,90.50
2018-02-04T02:09:04.731Z,90.80
2018-02-04T02:11:38.344Z,90.70
2018-02-04T02:14:12.635Z,90.90
2018-02-04T02:16:46.247Z,90.90
2018-02-04T02:19:19.750Z,91.10
2018-02-04T02:21:54.043Z,90.50
2018-02-04T02:24:27.741Z,90.50
2018-02-04T02:27:01.240Z,90.50
2018-02-04T02:29:34.876Z,90.40
2018-02-04T02:32:09.159Z,90.50
2018-02-04T02:34:43.449Z,90.50
2018-02-04T02:37:16.964Z,90.50
2018-02-04T02:39:50.520Z,90.80
2018-02-04T02:42:24.059Z,90.90
2018-02-04T02:44:57.673Z,90.90
2018-02-04T02:47:31.187Z,91.20
2018-02-04T02:50:04.758Z,91.30
2018-02-04T02:52:39.209Z,90.90
2018-02-04T02:55:12.823Z,90.90
2018-02-04T02:57:46.362Z,90.60
2018-02-04T03:00:19.900Z,90.40
2018-02-04T03:02:53.400Z,90.50
2018-02-04T03:05:26.891Z,90.50
2018-02-04T03:08:00.513Z,90.50
2018-02-04T03:10:34.130Z,90.50
2018-02-04T03:13:07.612Z,90.70
2018-02-04T03:15:41.099Z,90.70
2018-02-04T03:18:15.479Z,91.00
2018-02-04T03:20:48.971Z,90.90
2018-02-04T03:23:22.447Z,91.00
2018-02-04T03:25:56.706Z,91.00
2018-02-04T03:28:30.187Z,91.00
2018-02-04T03:31:03.680Z,91.00
2018-02-04T03:33:37.322Z,91.30
2018-02-04T03:36:10.806Z,91.30
2018-02-04T03:38:44.424Z,91.30
2018-02-04T03:41:18.813Z,91.20
2018-02-04T03:43:52.479Z,91.20
2018-02-04T03:46:26.739Z,91.70
2018-02-04T03:49:00.222Z,91.70
2018-02-04T03:51:33.833Z,91.80
2018-02-04T03:54:07.319Z,91.90
2018-02-04T03:56:40.828Z,92.00
2018-02-04T03:59:14.458Z,92.30
2018-02-04T04:01:48.742Z,92.10
2018-02-04T04:04:22.312Z,92.10
2018-02-04T04:06:55.838Z,92.20
2018-02-04T04:09:30.267Z,91.90
2018-02-04T04:12:03.787Z,91.90
2018-02-04T04:14:37.283Z,91.90
2018-02-04T04:17:10.775Z,92.10
2018-02-04T04:19:44.263Z,92.20
2018-02-04T04:22:19.286Z,92.30
2018-02-04T04:24:52.853Z,92.30
2018-02-04T04:27:27.273Z,92.10
2018-02-04T04:30:01.642Z,92.00
2018-02-04T04:32:35.876Z,92.00
2018-02-04T04:35:09.890Z,92.00
2018-02-04T04:37:44.554Z,92.10
2018-02-04T04:40:19.578Z,92.20
2018-02-04T04:42:53.947Z,92.30
2018-02-04T04:45:28.289Z,92.50
2018-02-04T04:48:03.252Z,92.50
2018-02-04T04:50:37.231Z,92.50
2018-02-04T04:53:12.290Z,92.30
2018-02-04T04:55:46.513Z,92.30
2018-02-04T04:58:20.667Z,92.30
2018-02-04T05:00:55.344Z,92.20
2018-02-04T05:03:29.595Z,92.30
2018-02-04T05:06:04.646Z,92.40
2018-02-04T05:08:38.472Z,92.30
2018-02-04T05:11:12.416Z,92.30
2018-02-04T05:13:47.074Z,92.20
2018-02-04T05:16:22.248Z,92.10
2018-02-04T05:19:02.125Z,92.40
2018-02-04T05:21:45.053Z,92.60
2018-02-04T05:24:20.010Z,92.70
2018-02-04T05:26:54.086Z,92.80
2018-02-04T05:29:28.395Z,92.80
2018-02-04T05:45:06.048Z,92.10
2018-02-04T05:47:40.891Z,92.00
2018-02-04T05:50:16.025Z,91.90
2018-02-04T05:52:49.954Z,91.90
2018-02-04T05:55:24.167Z,91.70
2018-02-04T05:57:58.886Z,91.40
2018-02-04T06:00:32.916Z,91.40
2018-02-04T06:03:06.992Z,91.40
2018-02-04T06:05:40.675Z,91.50
2018-02-04T06:08:15.633Z,91.60
2018-02-04T06:10:49.615Z,91.70
2018-02-04T06:13:24.849Z,92.00
2018-02-04T06:15:58.703Z,91.90
2018-02-04T06:18:32.488Z,92.00
2018-02-04T06:21:07.617Z,92.60
2018-02-04T06:23:42.451Z,92.60
2018-02-04T06:26:16.663Z,92.60
2018-02-04T06:28:50.562Z,92.70
2018-02-04T06:31:25.700Z,92.20
2018-02-04T06:34:00.427Z,92.20
2018-02-04T06:36:35.669Z,92.50
2018-02-04T06:39:09.389Z,92.50
2018-02-04T06:41:43.809Z,92.40
2018-02-04T06:44:18.631Z,92.60
2018-02-04T06:46:53.341Z,92.70
2018-02-04T06:49:27.230Z,92.70
2018-02-04T06:52:00.839Z,92.50
2018-02-04T06:54:35.469Z,92.50
2018-02-04T06:57:10.044Z,92.70
2018-02-04T06:59:44.466Z,92.80
2018-02-04T07:02:18.542Z,92.60
2018-02-04T07:04:53.578Z,92.30
2018-02-04T07:07:27.993Z,92.30
2018-02-04T07:10:03.469Z,92.30
2018-02-04T07:12:37.245Z,92.30
2018-02-04T07:15:12.336Z,92.10
2018-02-04T07:17:46.656Z,92.20
2018-02-04T07:20:21.661Z,92.00
2018-02-04T07:22:56.447Z,91.80
2018-02-04T07:25:31.383Z,91.80
2018-02-04T07:28:05.802Z,91.70
2018-02-04T07:30:39.566Z,91.60
2018-02-04T07:33:14.748Z,91.80
2018-02-04T07:35:48.610Z,91.80
2018-02-04T07:38:22.496Z,91.90
2018-02-04T07:40:57.270Z,92.40
2018-02-04T07:43:31.873Z,92.60
2018-02-04T07:46:06.826Z,92.90
2018-02-04T07:48:41.353Z,93.00
2018-02-04T07:51:15.244Z,93.00
2018-02-04T07:53:48.919Z,92.50
2018-02-04T07:56:23.151Z,92.00
2018-02-04T07:58:56.981Z,91.80
2018-02-04T08:01:31.961Z,90.10
2018-02-04T08:04:06.575Z,89.80
2018-02-04T08:06:41.164Z,89.00
2018-02-04T08:09:15.588Z,89.60
2018-02-04T08:11:49.491Z,89.50
2018-02-04T08:14:23.534Z,89.10
2018-02-04T08:16:57.196Z,90.20
2018-02-04T08:19:31.694Z,87.60
2018-02-04T08:22:05.721Z,87.50
2018-02-04T08:24:39.772Z,87.00
2018-02-04T08:27:14.567Z,87.50
2018-02-04T08:29:48.349Z,87.50
2018-02-04T08:32:22.325Z,86.00
2018-02-04T08:34:56.206Z,87.40
2018-02-04T08:37:29.895Z,89.00
2018-02-04T08:40:04.818Z,85.60
2018-02-04T08:42:38.735Z,85.60
2018-02-04T08:45:13.008Z,84.50
2018-02-04T08:47:46.887Z,83.70
2018-02-04T08:50:21.847Z,81.80
2018-02-04T08:52:56.037Z,85.10
2018-02-04T08:55:30.022Z,82.80
2018-02-04T08:58:04.624Z,80.70
2018-02-04T09:00:38.515Z,80.60
2018-02-04T09:03:13.065Z,82.80
2018-02-04T09:05:47.059Z,82.80
2018-02-04T09:08:21.189Z,78.90
2018-02-04T09:10:55.081Z,78.60
2018-02-04T09:13:28.934Z,79.40
2018-02-04T09:16:03.002Z,79.60
2018-02-04T09:18:37.396Z,81.90
2018-02-04T09:21:13.079Z,79.30
2018-02-04T09:23:46.960Z,80.20
2018-02-04T09:26:20.822Z,82.00
2018-02-04T09:28:55.811Z,79.70
2018-02-04T09:31:30.336Z,78.10
2018-02-04T09:34:05.186Z,77.00
2018-02-04T09:36:38.855Z,77.00
2018-02-04T09:39:12.654Z,75.30
2018-02-04T09:41:47.364Z,76.90
2018-02-04T09:44:21.808Z,77.50
2018-02-04T09:46:56.891Z,76.40
2018-02-04T09:49:30.898Z,76.30
2018-02-04T09:52:05.438Z,72.90
2018-02-04T09:54:38.995Z,72.90
2018-02-04T09:57:12.939Z,74.20
2018-02-04T09:59:46.435Z,74.70
2018-02-04T10:02:20.929Z,72.50
2018-02-04T10:04:55.269Z,72.30
2018-02-04T10:07:29.547Z,71.90
2018-02-04T10:10:04.159Z,74.70
2018-02-04T10:12:38.804Z,72.30
2018-02-04T10:15:12.777Z,72.30
2018-02-04T10:17:46.894Z,72.30
2018-02-04T10:20:21.643Z,74.90
2018-02-04T10:22:55.648Z,74.70
2018-02-04T10:25:30.227Z,72.90
2018-02-04T10:28:04.278Z,72.90
2018-02-04T10:30:39.037Z,72.20
2018-02-04T10:33:12.813Z,72.20
2018-02-04T10:35:46.936Z,69.60
2018-02-04T10:38:22.341Z,72.50
2018-02-04T10:40:57.180Z,72.00
2018-02-04T10:43:31.077Z,72.00
2018-02-04T10:46:04.711Z,70.50
2018-02-04T10:48:38.547Z,68.30
2018-02-04T10:51:18.417Z,69.60
2018-02-04T10:53:53.081Z,68.10
2018-02-04T10:56:27.782Z,69.00
2018-02-04T10:59:02.237Z,68.00
2018-02-04T11:01:36.938Z,69.30
2018-02-04T11:04:11.659Z,67.30
2018-02-04T11:06:45.577Z,67.30
2018-02-04T11:09:20.449Z,66.10
2018-02-04T11:11:55.001Z,68.40
2018-02-04T11:14:28.844Z,68.60
2018-02-04T11:17:03.542Z,64.90
2018-02-04T11:19:38.316Z,68.80
2018-02-04T11:22:13.247Z,67.10
2018-02-04T11:24:48.382Z,62.50
2018-02-04T11:27:23.055Z,65.30
2018-02-04T11:29:56.983Z,65.20
2018-02-04T11:32:30.846Z,66.90
2018-02-04T11:35:06.347Z,65.40
2018-02-04T11:37:40.484Z,65.40
2018-02-04T11:40:14.168Z,64.20
2018-02-04T11:42:48.050Z,63.90
2018-02-04T11:45:27.446Z,64.70
2018-02-04T11:48:01.343Z,64.70
2018-02-04T11:50:40.630Z,59.70
2018-02-04T11:53:16.067Z,61.10
2018-02-04T11:55:49.976Z,62.00
2018-02-04T11:58:24.395Z,60.30
2018-02-04T12:00:58.019Z,61.50
2018-02-04T12:03:32.326Z,62.80
2018-02-04T12:06:07.792Z,63.90
2018-02-04T12:08:44.337Z,61.80
2018-02-04T12:11:20.111Z,61.10
2018-02-04T12:13:55.776Z,60.90
2018-02-04T12:16:30.834Z,61.00
2018-02-04T12:19:05.471Z,62.10
2018-02-04T12:21:39.374Z,62.20
2018-02-04T12:24:14.279Z,64.30
2018-02-04T12:26:48.011Z,64.30
2018-02-04T12:29:23.378Z,62.50
2018-02-04T12:31:56.957Z,63.00
2018-02-04T12:34:32.406Z,62.40
2018-02-04T12:37:06.619Z,63.90
2018-02-04T12:39:40.851Z,63.70
2018-02-04T12:42:15.662Z,64.10
2018-02-04T12:44:50.497Z,65.30
2018-02-04T12:47:27.090Z,67.00
2018-02-04T12:50:00.956Z,67.10
2018-02-04T12:52:34.968Z,63.20
2018-02-04T12:55:08.999Z,63.90
2018-02-04T12:57:43.935Z,62.50
2018-02-04T13:00:17.720Z,63.90
2018-02-04T13:02:51.716Z,64.00
2018-02-04T13:05:25.630Z,65.50
2018-02-04T13:07:59.440Z,65.80
2018-02-04T13:10:33.649Z,66.70
2018-02-04T13:13:08.291Z,63.50
2018-02-04T13:15:44.827Z,63.40
2018-02-04T13:18:20.798Z,63.90
2018-02-04T13:20:55.527Z,63.90
2018-02-04T13:23:30.055Z,65.50
2018-02-04T13:26:04.464Z,65.50
2018-02-04T13:28:38.159Z,64.30
2018-02-04T13:31:13.467Z,67.40
2018-02-04T13:33:47.406Z,67.50
2018-02-04T13:36:24.625Z,65.10
2018-02-04T13:38:59.502Z,67.00
2018-02-04T13:41:34.879Z,67.10
2018-02-04T13:44:09.157Z,63.30
2018-02-04T13:46:43.519Z,64.60
2018-02-04T13:49:17.839Z,65.00
2018-02-04T13:51:51.739Z,65.00
2018-02-04T13:54:26.673Z,66.50
2018-02-04T13:57:00.653Z,66.50
2018-02-04T13:59:35.209Z,68.90
2018-02-04T14:02:09.908Z,65.20
2018-02-04T14:04:44.347Z,65.80
2018-02-04T14:07:21.246Z,65.80
2018-02-04T14:09:57.688Z,62.40
2018-02-04T14:12:32.460Z,58.10
2018-02-04T14:15:08.184Z,51.20
2018-02-04T14:17:42.614Z,51.20
2018-02-04T14:20:16.481Z,47.80
2018-02-04T14:22:50.663Z,48.50
2018-02-04T14:25:24.978Z,49.30
2018-02-04T14:27:58.762Z,51.00
2018-02-04T14:30:33.460Z,54.00
2018-02-04T14:33:07.234Z,54.00
2018-02-04T14:35:41.571Z,55.60
2018-02-04T14:38:15.587Z,56.20
2018-02-04T14:40:54.096Z,56.70
2018-02-04T14:43:28.259Z,55.70
2018-02-04T14:46:02.397Z,56.70
2018-02-04T14:48:36.995Z,73.10
2018-02-04T14:51:11.796Z,72.70
2018-02-04T14:53:46.760Z,78.10
2018-02-04T14:56:20.693Z,78.00
2018-02-04T14:58:54.979Z,80.10
2018-02-04T15:01:30.025Z,80.10
2018-02-04T15:04:04.251Z,80.10
2018-02-04T15:06:38.829Z,80.90
2018-02-04T15:09:12.982Z,80.90
2018-02-04T15:11:47.733Z,83.10
2018-02-04T15:14:22.650Z,83.10
2018-02-04T15:16:56.662Z,83.40
2018-02-04T15:19:32.093Z,84.70
2018-02-04T15:22:06.412Z,84.90
2018-02-04T15:24:40.538Z,84.80
2018-02-04T15:27:14.655Z,85.60
2018-02-04T15:29:49.071Z,86.10
2018-02-04T15:32:23.128Z,86.30
2018-02-04T15:34:58.836Z,85.30
2018-02-04T15:37:33.674Z,85.70
2018-02-04T15:40:07.977Z,86.20
2018-02-04T15:42:41.913Z,86.00
2018-02-04T15:45:15.703Z,86.70
2018-02-04T15:47:49.946Z,87.20
2018-02-04T15:50:24.644Z,87.30
2018-02-04T15:52:58.838Z,88.00
2018-02-04T15:55:34.176Z,87.70
2018-02-04T15:58:08.088Z,87.70
2018-02-04T16:00:42.918Z,86.90
2018-02-04T16:03:17.256Z,86.80
2018-02-04T16:05:52.287Z,87.10
2018-02-04T16:08:27.111Z,87.20
2018-02-04T16:11:05.013Z,87.20
2018-02-04T16:13:39.119Z,87.30
2018-02-04T16:16:14.856Z,88.00
2018-02-04T16:18:49.869Z,88.00
2018-02-04T16:21:24.948Z,88.00
2018-02-04T16:23:58.924Z,87.90
2018-02-04T16:26:37.277Z,87.40
2018-02-04T16:29:11.546Z,87.40
2018-02-04T16:31:46.580Z,87.50
2018-02-04T16:34:21.429Z,87.50
2018-02-04T16:36:55.743Z,87.40
2018-02-04T16:39:31.699Z,87.70
2018-02-04T16:42:05.755Z,87.60
2018-02-04T16:44:40.826Z,87.00
2018-02-04T16:47:14.783Z,87.00
2018-02-04T16:49:49.644Z,86.60
2018-02-04T16:52:24.479Z,86.80
2018-02-04T16:54:58.791Z,86.60
2018-02-04T16:57:33.964Z,85.50
2018-02-04T17:00:08.800Z,85.80
2018-02-04T17:02:43.017Z,85.90
2018-02-04T17:05:17.100Z,85.80
2018-02-04T17:07:51.004Z,85.20
2018-02-04T17:10:25.090Z,84.80
2018-02-04T17:12:59.660Z,85.50
2018-02-04T17:15:33.919Z,85.50
2018-02-04T17:18:07.456Z,86.00
2018-02-04T17:20:41.679Z,85.60
2018-02-04T17:23:16.371Z,85.10
2018-02-04T17:25:52.286Z,85.70
2018-02-04T17:28:27.002Z,85.70
2018-02-04T17:31:01.034Z,85.70
2018-02-04T17:33:35.460Z,85.20
2018-02-04T17:36:09.428Z,85.30
2018-02-04T17:38:43.903Z,85.70
2018-02-04T17:41:17.982Z,85.10
2018-02-04T17:43:53.914Z,86.30
2018-02-04T17:46:28.313Z,86.30
2018-02-04T17:49:05.339Z,85.10
2018-02-04T17:51:40.467Z,85.00
2018-02-04T17:54:14.865Z,84.90
2018-02-04T17:56:48.667Z,85.40
2018-02-04T17:59:24.022Z,85.70
2018-02-04T18:01:58.032Z,85.70
2018-02-04T18:04:33.472Z,85.70
2018-02-04T18:07:07.782Z,85.80
2018-02-04T18:09:42.705Z,86.50
2018-02-04T18:12:18.378Z,86.50
2018-02-04T18:14:55.472Z,86.10
2018-02-04T18:17:31.811Z,87.20
2018-02-04T18:20:05.727Z,87.30
2018-02-04T18:22:41.463Z,87.20
2018-02-04T18:25:16.907Z,87.30
2018-02-04T18:27:50.496Z,87.00
2018-02-04T18:30:24.858Z,86.90
2018-02-04T18:32:58.479Z,86.80
2018-02-04T18:35:32.023Z,87.00
2018-02-04T18:38:06.268Z,87.30
2018-02-04T18:40:39.734Z,87.30
2018-02-04T18:43:13.979Z,87.30
2018-02-04T18:45:47.443Z,87.30
2018-02-04T18:48:20.981Z,87.60
2018-02-04T18:50:54.543Z,87.80
2018-02-04T18:53:28.146Z,87.90
2018-02-04T18:56:01.664Z,87.80
2018-02-04T18:58:39.669Z,87.90
2018-02-04T19:01:13.295Z,87.90
2018-02-04T19:03:47.068Z,87.20
2018-02-04T19:06:21.874Z,87.30
2018-02-04T19:08:55.551Z,87.20
2018-02-04T19:11:30.132Z,87.10
2018-02-04T19:14:04.011Z,87.10
2018-02-04T19:16:41.316Z,88.70
2018-02-04T19:19:15.983Z,88.10
2018-02-04T19:21:49.719Z,88.00
2018-02-04T19:24:23.770Z,88.70
2018-02-04T19:26:57.579Z,88.00
2018-02-04T19:29:31.462Z,87.10
2018-02-04T19:32:05.669Z,87.30
2018-02-04T19:34:39.718Z,87.40
2018-02-04T19:37:14.255Z,87.10
2018-02-04T19:39:48.937Z,86.90
2018-02-04T19:42:22.828Z,86.90
2018-02-04T19:44:57.530Z,88.00
2018-02-04T19:47:32.283Z,88.50
2018-02-04T19:50:06.273Z,88.50
2018-02-04T19:52:43.723Z,88.70
2018-02-04T19:55:17.835Z,88.70
2018-02-04T19:57:52.029Z,89.00
2018-02-04T20:00:26.747Z,88.90
2018-02-04T20:03:00.750Z,88.90
2018-02-04T20:05:35.125Z,88.40
2018-02-04T20:08:08.972Z,88.40
2018-02-04T20:10:42.909Z,88.10
2018-02-04T20:13:17.484Z,88.90
2018-02-04T20:15:51.778Z,88.80
2018-02-04T20:18:25.841Z,88.30
2018-02-04T20:21:01.314Z,88.10
2018-02-04T20:23:34.984Z,88.10
2018-02-04T20:26:08.859Z,88.00
2018-02-04T20:28:42.753Z,88.00
2018-02-04T20:31:17.315Z,89.10
2018-02-04T20:34:04.499Z,89.10
2018-02-04T20:36:38.710Z,89.10
2018-02-04T20:39:13.439Z,88.70
2018-02-04T20:41:49.130Z,88.10
2018-02-04T20:44:23.159Z,88.20
2018-02-04T20:46:57.690Z,89.30
2018-02-04T20:49:32.320Z,88.90
2018-02-04T20:52:07.212Z,89.20
2018-02-04T20:54:41.804Z,89.30
2018-02-04T20:57:15.635Z,89.40
2018-02-04T20:59:49.751Z,89.50
2018-02-04T21:02:23.996Z,89.80
2018-02-04T21:04:57.647Z,90.10
2018-02-04T21:07:31.784Z,90.20
2018-02-04T21:10:05.667Z,90.30
2018-02-04T21:12:41.053Z,90.10
2018-02-04T21:15:15.160Z,90.10
2018-02-04T21:17:49.621Z,90.50
2018-02-04T21:20:23.763Z,90.60
2018-02-04T21:22:58.460Z,90.80
2018-02-04T21:25:33.069Z,90.70
2018-02-04T21:28:07.252Z,90.70
2018-02-04T21:30:41.517Z,90.70
2018-02-04T21:33:17.219Z,90.30
2018-02-04T21:35:51.260Z,90.30
2018-02-04T21:38:25.796Z,90.00
2018-02-04T21:41:01.651Z,89.80
2018-02-04T21:43:38.704Z,89.90
2018-02-04T21:46:13.792Z,90.00
2018-02-04T21:48:48.106Z,90.00
2018-02-04T21:51:23.213Z,90.00
2018-02-04T21:53:57.350Z,90.00
2018-02-04T21:56:32.984Z,90.10
2018-02-04T21:59:06.687Z,90.00
2018-02-04T22:01:41.681Z,90.20
2018-02-04T22:04:15.733Z,90.30
2018-02-04T22:06:49.820Z,90.20
2018-02-04T22:09:24.367Z,90.30
2018-02-04T22:11:58.067Z,90.50
2018-02-04T22:14:32.842Z,90.60
2018-02-04T22:17:06.860Z,90.90
2018-02-04T22:19:41.512Z,90.50
2018-02-04T22:22:15.530Z,90.50
2018-02-04T22:24:49.337Z,90.30
2018-02-04T22:27:25.304Z,90.80
2018-02-04T22:29:59.051Z,90.80
2018-02-04T22:32:32.923Z,90.70
2018-02-04T22:35:06.741Z,90.50
2018-02-04T22:37:40.874Z,90.60
2018-02-04T22:40:14.492Z,90.60
2018-02-04T22:42:48.360Z,90.80
2018-02-04T22:45:23.005Z,90.60
2018-02-04T22:47:56.939Z,90.60
2018-02-04T22:50:30.579Z,90.60
2018-02-04T22:53:05.467Z,90.60
2018-02-04T22:55:40.025Z,90.60
2018-02-04T22:58:13.729Z,90.50
2018-02-04T23:00:48.535Z,90.60
2018-02-04T23:03:23.069Z,90.60
2018-02-04T23:05:56.787Z,90.50
2018-02-04T23:08:30.511Z,90.10
2018-02-04T23:11:04.474Z,90.00
2018-02-04T23:13:39.349Z,89.90
2018-02-04T23:16:14.032Z,89.20
2018-02-04T23:18:48.143Z,89.20
2018-02-04T23:21:23.195Z,89.90
2018-02-04T23:23:57.787Z,90.10
2018-02-04T23:26:32.524Z,90.30
2018-02-04T23:29:06.168Z,90.30
2018-02-04T23:31:40.679Z,90.20
2018-02-04T23:34:14.659Z,90.20
2018-02-04T23:36:48.548Z,90.10
2018-02-04T23:39:22.394Z,90.20
2018-02-04T23:41:56.312Z,90.20
2018-02-04T23:44:31.294Z,90.20
2018-02-04T23:47:05.113Z,90.20
2018-02-04T23:49:39.458Z,90.40
2018-02-04T23:52:14.151Z,90.50
2018-02-04T23:54:48.992Z,90.80
2018-02-04T23:57:23.061Z,90.70
2018-02-04T23:59:57.956Z,90.60
