createdAt,value
2023-03-05T00:00:01.561Z,28.17
2023-03-05T00:01:01.611Z,29.25
2023-03-05T00:02:01.668Z,29.33
2023-03-05T00:03:01.729Z,31.14
2023-03-05T00:04:01.784Z,28.86
2023-03-05T00:05:01.836Z,29.29
2023-03-05T00:06:01.900Z,27.02
2023-03-05T00:07:02.489Z,28.81
2023-03-05T00:08:02.027Z,27.79
2023-03-05T00:09:02.075Z,27.44
2023-03-05T00:10:02.128Z,25.62
2023-03-05T00:11:02.171Z,28.18
2023-03-05T00:12:02.244Z,26.86
2023-03-05T00:13:02.282Z,27.65
2023-03-05T00:14:02.327Z,25.21
2023-03-05T00:15:02.388Z,29.70
2023-03-05T00:16:02.474Z,28.13
2023-03-05T00:17:02.483Z,29.62
2023-03-05T00:18:02.545Z,28.83
2023-03-05T00:19:02.601Z,27.12
2023-03-05T00:20:02.713Z,27.87
2023-03-05T00:21:02.688Z,28.37
2023-03-05T00:22:02.743Z,26.09
2023-03-05T00:23:02.803Z,29.28
2023-03-05T00:24:02.846Z,29.16
2023-03-05T00:25:02.917Z,28.10
2023-03-05T00:26:02.960Z,28.18
2023-03-05T00:27:03.010Z,25.98
2023-03-05T00:28:03.061Z,26.11
2023-03-05T00:29:03.111Z,27.53
2023-03-05T01:54:07.739Z,28.04
2023-03-05T01:55:07.994Z,29.81
2023-03-05T01:56:07.900Z,29.86
2023-03-05T01:57:07.918Z,29.48
2023-03-05T01:58:07.974Z,27.55
2023-03-05T01:59:08.032Z,30.06
2023-03-05T02:00:08.099Z,30.78
2023-03-05T02:01:08.245Z,28.03
2023-03-05T02:02:08.209Z,29.37
2023-03-05T02:03:08.264Z,31.49
2023-03-05T02:04:08.457Z,31.84
2023-03-05T02:05:08.397Z,28.25
2023-03-05T02:06:08.449Z,28.01
2023-03-05T02:07:08.504Z,29.54
2023-03-05T02:08:08.581Z,29.47
2023-03-05T02:09:08.618Z,27.84
2023-03-05T02:10:08.680Z,28.88
2023-03-05T02:11:08.744Z,29.45
2023-03-05T02:12:08.815Z,27.06
2023-03-05T02:13:08.868Z,27.93
2023-03-05T02:14:10.144Z,30.95
2023-03-05T02:15:08.960Z,27.21
2023-03-05T02:16:09.056Z,27.54
2023-03-05T02:17:09.083Z,27.34
2023-03-05T02:18:09.157Z,29.30
2023-03-05T02:19:09.225Z,27.98
2023-03-05T02:20:09.264Z,26.15
2023-03-05T02:21:09.370Z,29.60
2023-03-05T02:22:09.475Z,27.60
2023-03-05T02:23:09.449Z,28.65
2023-03-05T02:24:10.492Z,30.69
2023-03-05T02:25:09.554Z,30.29
2023-03-05T02:26:09.648Z,27.22
2023-03-05T02:27:09.676Z,26.31
2023-03-05T02:28:09.739Z,27.40
2023-03-05T02:29:09.790Z,28.02
2023-03-05T02:30:09.927Z,27.95
2023-03-05T02:31:09.910Z,25.26
2023-03-05T02:32:10.075Z,28.37
2023-03-05T02:33:10.028Z,28.03
2023-03-05T02:34:10.075Z,27.37
2023-03-05T04:35:18.568Z,32.62
2023-03-05T04:36:17.736Z,28.83
2023-03-05T04:37:17.792Z,30.10
2023-03-05T04:38:17.865Z,28.96
2023-03-05T04:39:17.937Z,26.53
2023-03-05T04:40:17.999Z,31.84
2023-03-05T04:41:18.046Z,26.88
2023-03-05T04:42:18.189Z,28.90
2023-03-05T04:43:18.178Z,26.36
2023-03-05T04:44:18.243Z,25.00
2023-03-05T05:00:19.169Z,32.74
2023-03-05T05:01:19.215Z,30.76
2023-03-05T05:02:19.189Z,31.11
2023-03-05T05:03:19.218Z,32.34
2023-03-05T05:04:19.219Z,30.20
2023-03-05T05:05:19.247Z,29.07
2023-03-05T05:06:19.310Z,31.96
2023-03-05T05:07:19.260Z,30.78
2023-03-05T05:08:19.275Z,30.29
2023-03-05T05:09:19.286Z,33.90
2023-03-05T05:10:19.303Z,28.80
2023-03-05T05:11:19.312Z,31.59
2023-03-05T05:12:20.034Z,30.27
2023-03-05T05:13:19.341Z,31.52
2023-03-05T05:14:19.375Z,30.01
2023-03-05T05:15:19.359Z,29.00
2023-03-05T05:16:19.473Z,28.83
2023-03-05T05:17:19.375Z,26.18
2023-03-05T05:18:19.383Z,26.99
2023-03-05T05:19:19.490Z,28.00
2023-03-05T05:20:19.421Z,30.03
2023-03-05T05:21:19.452Z,27.48
2023-03-05T05:22:19.441Z,28.14
2023-03-05T05:23:19.454Z,29.77
2023-03-05T05:24:19.488Z,29.16
2023-03-05T05:25:19.484Z,30.76
2023-03-05T05:26:19.542Z,29.75
2023-03-05T05:27:19.508Z,28.06
2023-03-05T05:28:19.513Z,27.47
2023-03-05T05:29:20.042Z,27.71
2023-03-05T05:30:20.048Z,28.20
2023-03-05T05:31:19.581Z,31.65
2023-03-05T05:32:19.675Z,29.91
2023-03-05T05:33:19.581Z,28.98
2023-03-05T05:34:20.542Z,26.60
2023-03-05T05:35:19.674Z,31.77
2023-03-05T05:36:20.571Z,28.39
2023-03-05T05:37:19.657Z,29.61
2023-03-05T05:38:19.660Z,29.92
2023-03-05T05:39:20.552Z,32.27
2023-03-05T05:40:19.674Z,26.27
2023-03-05T05:41:19.685Z,31.33
2023-03-05T05:42:19.708Z,28.39
2023-03-05T05:43:19.732Z,30.16
2023-03-05T05:44:19.741Z,27.98
2023-03-05T05:45:19.838Z,27.90
2023-03-05T05:46:20.018Z,25.98
2023-03-05T05:47:19.954Z,31.13
2023-03-05T05:48:20.011Z,30.14
2023-03-05T05:49:20.079Z,28.97
2023-03-05T05:50:20.172Z,27.55
2023-03-05T05:51:21.094Z,28.88
2023-03-05T05:52:20.352Z,32.76
2023-03-05T05:53:20.342Z,30.49
2023-03-05T05:54:20.410Z,28.47
2023-03-05T05:55:20.478Z,31.67
2023-03-05T05:56:20.561Z,28.06
2023-03-05T05:57:20.615Z,27.00
2023-03-05T05:58:20.680Z,31.06
2023-03-05T05:59:20.752Z,26.63
2023-03-05T06:00:20.903Z,30.74
2023-03-05T06:01:20.895Z,29.00
2023-03-05T07:44:28.160Z,28.15
2023-03-05T07:51:27.793Z,28.59
2023-03-05T07:52:27.790Z,30.13
2023-03-05T07:53:27.832Z,29.32
2023-03-05T07:54:27.911Z,31.89
2023-03-05T07:55:27.941Z,26.45
2023-03-05T07:56:28.000Z,32.68
2023-03-05T07:57:28.058Z,28.79
2023-03-05T07:58:28.112Z,28.74
2023-03-05T07:59:29.087Z,28.71
2023-03-05T08:00:28.201Z,26.45
2023-03-05T08:01:28.244Z,26.79
2023-03-05T08:02:28.337Z,27.21
2023-03-05T08:03:28.353Z,30.45
2023-03-05T08:04:28.453Z,26.71
2023-03-05T08:05:28.438Z,31.85
2023-03-05T08:06:28.496Z,27.52
2023-03-05T08:07:28.539Z,27.73
2023-03-05T08:08:29.104Z,28.23
2023-03-05T08:09:28.637Z,29.68
2023-03-05T08:10:28.708Z,27.66
2023-03-05T08:11:28.800Z,25.70
2023-03-05T08:12:28.788Z,27.08
2023-03-05T08:13:28.908Z,30.49
2023-03-05T08:14:28.920Z,26.94
2023-03-05T08:15:28.909Z,27.56
2023-03-05T08:16:29.053Z,26.64
2023-03-05T08:17:29.021Z,28.21
2023-03-05T08:18:29.075Z,27.88
2023-03-05T08:19:29.110Z,28.63
2023-03-05T08:20:29.150Z,28.10
2023-03-05T08:21:29.206Z,28.66
2023-03-05T08:22:29.258Z,27.94
2023-03-05T08:23:29.288Z,27.25
2023-03-05T08:24:29.334Z,25.40
2023-03-05T08:25:29.392Z,28.92
2023-03-05T08:26:29.427Z,27.84
2023-03-05T08:27:29.474Z,29.37
2023-03-05T08:28:29.535Z,30.17
2023-03-05T08:29:30.097Z,27.88
2023-03-05T08:30:29.612Z,28.86
2023-03-05T08:31:29.696Z,28.61
2023-03-05T08:32:29.813Z,30.00
2023-03-05T08:33:31.444Z,26.38
2023-03-05T08:34:29.799Z,27.26
2023-03-05T08:35:29.871Z,28.31
2023-03-05T08:36:29.900Z,25.47
2023-03-05T08:37:29.925Z,29.37
2023-03-05T08:38:29.973Z,28.56
2023-03-05T08:39:30.010Z,27.53
2023-03-05T08:40:30.063Z,28.17
2023-03-05T08:41:30.108Z,27.94
2023-03-05T08:42:30.132Z,31.18
2023-03-05T08:43:30.172Z,29.85
2023-03-05T08:44:30.205Z,30.16
2023-03-05T08:45:30.244Z,26.66
2023-03-05T08:46:30.339Z,27.10
2023-03-05T08:47:30.333Z,28.36
2023-03-05T08:48:30.390Z,29.12
2023-03-05T08:49:30.410Z,26.07
2023-03-05T08:50:30.466Z,29.82
2023-03-05T08:51:30.558Z,27.30
2023-03-05T08:52:30.625Z,26.31
2023-03-05T08:53:30.602Z,29.92
2023-03-05T08:54:30.633Z,27.08
2023-03-05T08:55:30.666Z,29.54
2023-03-05T08:56:30.695Z,29.72
2023-03-05T08:57:30.732Z,28.80
2023-03-05T08:58:30.791Z,26.00
2023-03-05T08:59:30.822Z,27.39
2023-03-05T09:00:30.867Z,31.10
2023-03-05T09:01:30.975Z,28.58
2023-03-05T09:02:30.979Z,27.20
2023-03-05T09:03:31.004Z,28.36
2023-03-05T09:04:31.058Z,26.58
2023-03-05T09:05:31.098Z,26.62
2023-03-05T09:06:31.127Z,27.83
2023-03-05T09:07:31.176Z,29.35
2023-03-05T09:08:31.217Z,27.99
2023-03-05T09:09:31.277Z,29.33
2023-03-05T09:10:31.310Z,26.82
2023-03-05T09:11:31.348Z,26.70
2023-03-05T09:12:32.189Z,27.67
2023-03-05T09:13:31.424Z,25.00
2023-03-05T09:14:31.472Z,29.11
2023-03-05T09:15:31.527Z,28.13
2023-03-05T09:16:31.586Z,29.74
2023-03-05T09:17:31.596Z,28.79
2023-03-05T09:18:31.628Z,30.87
2023-03-05T09:19:31.696Z,29.22
2023-03-05T09:20:31.721Z,29.40
2023-03-05T09:21:31.759Z,27.73
2023-03-05T09:22:31.809Z,30.62
2023-03-05T09:23:31.853Z,28.55
2023-03-05T09:24:31.907Z,27.60
2023-03-05T09:25:31.936Z,30.91
2023-03-05T09:26:31.973Z,31.29
2023-03-05T09:27:32.017Z,29.78
2023-03-05T09:28:32.066Z,27.37
2023-03-05T09:29:32.127Z,28.36
2023-03-05T09:30:32.205Z,27.44
2023-03-05T09:31:32.333Z,27.45
2023-03-05T09:32:32.314Z,29.30
2023-03-05T09:33:32.259Z,30.26
2023-03-05T09:34:32.320Z,30.67
2023-03-05T09:35:32.441Z,29.07
2023-03-05T09:36:32.407Z,29.53
2023-03-05T09:37:32.434Z,31.20
2023-03-05T09:38:32.477Z,27.80
2023-03-05T09:39:32.618Z,29.64
2023-03-05T09:40:32.549Z,26.23
2023-03-05T09:41:32.626Z,26.49
2023-03-05T09:42:32.627Z,29.72
2023-03-05T09:43:32.666Z,27.72
2023-03-05T09:44:32.711Z,29.00
2023-03-05T09:45:32.774Z,29.74
2023-03-05T09:46:32.792Z,28.52
2023-03-05T09:47:32.822Z,26.33
2023-03-05T09:48:32.846Z,27.16
2023-03-05T09:49:33.610Z,32.83
2023-03-05T09:50:32.914Z,27.96
2023-03-05T09:51:32.948Z,27.53
2023-03-05T09:52:32.992Z,27.76
2023-03-05T09:53:33.029Z,29.07
2023-03-05T09:54:33.062Z,29.83
2023-03-05T09:55:33.122Z,30.46
2023-03-05T09:56:33.124Z,29.50
2023-03-05T09:57:33.164Z,28.13
2023-03-05T09:58:33.198Z,27.54
2023-03-05T09:59:33.249Z,29.89
2023-03-05T10:00:33.329Z,28.21
2023-03-05T10:01:33.315Z,29.30
2023-03-05T10:02:33.348Z,28.70
2023-03-05T10:03:33.377Z,28.00
2023-03-05T10:04:33.414Z,28.74
2023-03-05T10:05:33.455Z,28.70
2023-03-05T10:06:33.505Z,29.01
2023-03-05T10:07:33.532Z,30.24
2023-03-05T10:08:33.560Z,28.64
2023-03-05T10:09:34.968Z,26.78
2023-03-05T10:10:33.607Z,28.99
2023-03-05T10:11:33.619Z,31.60
2023-03-05T10:12:34.122Z,29.21
2023-03-05T10:13:33.622Z,28.65
2023-03-05T10:14:33.622Z,30.36
2023-03-05T10:15:33.619Z,30.62
2023-03-05T10:16:33.749Z,30.43
2023-03-05T10:17:33.626Z,28.16
2023-03-05T10:18:33.698Z,30.12
2023-03-05T10:19:33.636Z,27.46
2023-03-05T10:20:33.634Z,26.38
2023-03-05T10:21:33.646Z,27.58
2023-03-05T10:22:33.640Z,31.25
2023-03-05T10:23:33.653Z,29.13
2023-03-05T10:24:33.670Z,28.72
2023-03-05T10:25:34.633Z,28.69
2023-03-05T10:26:33.649Z,27.82
2023-03-05T10:27:33.691Z,26.05
2023-03-05T10:28:33.641Z,28.43
2023-03-05T10:29:33.658Z,29.87
2023-03-05T10:30:33.665Z,29.98
2023-03-05T10:31:33.677Z,29.31
2023-03-05T10:32:33.690Z,28.61
2023-03-05T10:33:33.762Z,30.58
2023-03-05T10:34:33.666Z,28.85
2023-03-05T10:35:34.190Z,28.56
2023-03-05T10:36:33.666Z,28.57
2023-03-05T10:37:33.677Z,29.97
2023-03-05T10:38:33.661Z,31.23
2023-03-05T10:39:33.658Z,29.76
2023-03-05T10:40:33.668Z,28.65
2023-03-05T10:41:33.654Z,31.10
2023-03-05T10:42:33.669Z,30.03
2023-03-05T10:44:33.681Z,28.49
2023-03-05T10:45:33.683Z,27.25
2023-03-05T10:46:33.662Z,29.58
2023-03-05T10:47:33.665Z,28.06
2023-03-05T10:48:33.663Z,30.36
2023-03-05T10:49:33.658Z,28.98
2023-03-05T10:50:33.666Z,27.79
2023-03-05T10:51:33.668Z,26.24
2023-03-05T10:52:33.687Z,29.60
2023-03-05T10:53:33.666Z,27.89
2023-03-05T10:54:33.679Z,30.65
2023-03-05T10:55:33.657Z,28.99
2023-03-05T10:56:33.672Z,27.88
2023-03-05T10:57:33.676Z,28.75
2023-03-05T10:58:33.675Z,27.52
2023-03-05T13:12:37.739Z,28.23
2023-03-05T13:13:37.771Z,28.96
2023-03-05T13:14:37.805Z,29.06
2023-03-05T13:15:38.668Z,30.19
2023-03-05T13:16:37.916Z,29.25
2023-03-05T13:17:37.934Z,30.95
2023-03-05T13:18:38.887Z,27.92
2023-03-05T13:19:37.961Z,28.85
2023-03-05T13:20:38.037Z,26.86
2023-03-05T13:21:38.034Z,27.49
2023-03-05T13:22:38.067Z,29.40
2023-03-05T13:23:38.096Z,27.67
2023-03-05T13:24:38.146Z,29.49
2023-03-05T13:25:38.176Z,28.72
2023-03-05T13:26:38.214Z,28.65
2023-03-05T13:27:38.263Z,28.91
2023-03-05T13:28:38.296Z,26.52
2023-03-05T13:29:38.407Z,26.54
2023-03-05T13:30:38.375Z,28.52
2023-03-05T13:31:38.434Z,29.74
2023-03-05T13:32:38.538Z,27.84
2023-03-05T13:33:38.531Z,27.13
2023-03-05T13:34:47.394Z,27.66
2023-03-05T13:35:39.613Z,27.88
2023-03-05T13:36:38.550Z,28.11
2023-03-05T13:37:38.543Z,29.45
2023-03-05T13:38:38.552Z,28.14
2023-03-05T13:39:38.575Z,29.14
2023-03-05T13:40:38.569Z,27.95
2023-03-05T13:41:38.564Z,28.89
2023-03-05T13:42:38.572Z,29.34
2023-03-05T13:43:38.584Z,28.48
2023-03-05T13:44:38.597Z,28.04
2023-03-05T13:45:38.691Z,29.63
2023-03-05T13:46:38.636Z,30.72
2023-03-05T13:47:38.610Z,27.78
2023-03-05T13:48:38.625Z,30.25
2023-03-05T13:49:38.678Z,27.42
2023-03-05T13:50:38.627Z,27.07
2023-03-05T13:51:38.636Z,27.63
2023-03-05T13:52:38.655Z,26.82
2023-03-05T13:53:38.799Z,29.50
2023-03-05T13:54:38.778Z,30.39
2023-03-05T13:55:38.776Z,28.11
2023-03-05T13:56:38.808Z,31.99
2023-03-05T13:57:38.861Z,28.45
2023-03-05T13:58:38.896Z,28.99
2023-03-05T13:59:39.041Z,28.08
2023-03-05T14:00:39.181Z,25.00
2023-03-05T14:01:39.024Z,30.55
2023-03-05T14:02:39.063Z,30.82
2023-03-05T14:03:39.114Z,27.82
2023-03-05T14:04:39.163Z,27.06
2023-03-05T14:05:39.203Z,27.62
2023-03-05T14:06:39.240Z,31.74
2023-03-05T14:07:39.298Z,30.38
2023-03-05T14:08:39.331Z,28.97
2023-03-05T14:09:39.404Z,28.83
2023-03-05T14:10:39.495Z,29.05
2023-03-05T14:11:39.459Z,26.15
2023-03-05T14:12:39.511Z,28.31
2023-03-05T14:13:39.690Z,30.56
2023-03-05T14:14:39.596Z,27.83
2023-03-05T14:15:39.642Z,28.90
2023-03-05T14:16:39.708Z,29.73
2023-03-05T14:17:39.729Z,30.97
2023-03-05T14:18:39.780Z,28.73
2023-03-05T14:19:39.808Z,26.88
2023-03-05T14:20:39.838Z,28.29
2023-03-05T14:21:39.896Z,28.51
2023-03-05T14:22:39.932Z,28.45
2023-03-05T14:23:39.981Z,27.82
2023-03-05T14:24:40.019Z,29.87
2023-03-05T14:25:40.141Z,28.00
2023-03-05T14:26:40.108Z,28.52
2023-03-05T14:27:40.147Z,28.33
2023-03-05T14:28:40.197Z,30.61
2023-03-05T14:29:40.240Z,31.37
2023-03-05T14:30:40.319Z,26.23
2023-03-05T14:31:40.396Z,28.54
2023-03-05T14:32:40.407Z,31.66
2023-03-05T14:33:40.409Z,26.64
2023-03-05T14:34:40.483Z,29.34
2023-03-05T14:35:40.540Z,29.18
2023-03-05T14:36:40.557Z,28.67
2023-03-05T14:37:40.599Z,29.75
2023-03-05T14:38:40.652Z,30.48
2023-03-05T14:39:40.772Z,26.88
2023-03-05T14:40:40.743Z,27.29
2023-03-05T14:41:40.793Z,29.43
2023-03-05T14:42:40.827Z,29.57
2023-03-05T14:43:40.884Z,29.93
2023-03-05T14:44:40.922Z,28.62
2023-03-05T14:45:41.119Z,29.87
2023-03-05T14:46:41.017Z,29.22
2023-03-05T14:47:41.052Z,29.16
2023-03-05T14:48:41.093Z,29.07
2023-03-05T14:49:41.147Z,30.05
2023-03-05T14:50:42.165Z,31.23
2023-03-05T14:51:41.230Z,28.58
2023-03-05T14:52:41.293Z,31.21
2023-03-05T14:53:41.371Z,29.05
2023-03-05T14:54:41.361Z,29.95
2023-03-05T14:55:41.425Z,29.22
2023-03-05T14:56:41.454Z,29.28
2023-03-05T14:57:41.505Z,27.58
2023-03-05T14:58:41.533Z,29.55
2023-03-05T14:59:41.578Z,31.40
2023-03-05T15:00:41.645Z,29.32
2023-03-05T15:01:41.721Z,30.02
2023-03-05T15:02:41.782Z,32.26
2023-03-05T15:03:41.784Z,31.70
2023-03-05T15:04:41.842Z,29.19
2023-03-05T15:05:41.906Z,32.97
2023-03-05T15:06:41.964Z,32.31
2023-03-05T15:07:41.957Z,30.97
2023-03-05T15:08:42.029Z,29.48
2023-03-05T15:09:42.045Z,27.88
2023-03-05T15:10:42.094Z,29.39
2023-03-05T15:11:42.145Z,31.98
2023-03-05T15:12:42.182Z,29.84
2023-03-05T15:13:42.245Z,30.91
2023-03-05T15:14:42.291Z,28.63
2023-03-05T15:15:42.323Z,31.18
2023-03-05T15:16:42.367Z,32.28
2023-03-05T15:17:42.420Z,31.40
2023-03-05T15:18:42.461Z,28.46
2023-03-05T15:19:42.506Z,29.02
2023-03-05T15:20:42.707Z,30.08
2023-03-05T15:21:42.645Z,27.79
2023-03-05T15:22:42.653Z,28.22
2023-03-05T15:23:42.687Z,30.19
2023-03-05T15:24:42.742Z,30.65
2023-03-05T15:25:43.207Z,30.77
2023-03-05T15:26:42.862Z,32.21
2023-03-05T15:27:43.698Z,30.66
2023-03-05T15:28:42.964Z,30.47
2023-03-05T15:29:43.704Z,31.41
2023-03-05T15:30:43.050Z,31.85
2023-03-05T15:31:43.092Z,30.04
2023-03-05T15:32:43.157Z,31.77
2023-03-05T15:33:43.198Z,32.06
2023-03-05T15:34:43.276Z,30.50
2023-03-05T15:35:43.394Z,29.14
2023-03-05T15:36:43.359Z,28.72
2023-03-05T15:37:43.418Z,29.83
2023-03-05T16:45:47.702Z,30.39
2023-03-05T16:46:47.840Z,28.90
2023-03-05T16:47:47.858Z,31.52
2023-03-05T16:48:47.979Z,27.50
2023-03-05T16:49:48.059Z,28.23
2023-03-05T16:50:48.063Z,29.97
2023-03-05T16:51:48.150Z,30.42
2023-03-05T16:52:48.207Z,28.36
2023-03-05T16:53:48.286Z,28.50
2023-03-05T16:54:48.350Z,25.00
2023-03-05T16:55:48.426Z,31.93
2023-03-05T16:56:48.509Z,33.42
2023-03-05T16:57:48.589Z,29.02
2023-03-05T16:58:50.536Z,28.11
2023-03-05T16:59:48.672Z,31.62
2023-03-05T17:00:48.741Z,32.04
2023-03-05T17:01:48.697Z,31.52
2023-03-05T17:02:48.698Z,30.58
2023-03-05T17:03:48.865Z,26.63
2023-03-05T17:04:48.734Z,30.08
2023-03-05T17:05:48.738Z,29.02
2023-03-05T17:06:48.742Z,30.11
2023-03-05T17:07:48.759Z,29.63
2023-03-05T17:08:48.766Z,25.00
2023-03-05T17:09:48.785Z,29.38
2023-03-05T17:10:49.738Z,30.27
2023-03-05T17:11:48.812Z,30.33
2023-03-05T17:12:48.830Z,28.18
2023-03-05T17:13:49.146Z,27.98
2023-03-05T17:14:48.853Z,31.59
2023-03-05T17:15:49.746Z,28.15
2023-03-05T17:16:49.282Z,29.74
2023-03-05T17:17:48.947Z,28.81
2023-03-05T17:18:48.892Z,30.93
2023-03-05T17:19:48.918Z,28.53
2023-03-05T17:20:48.927Z,29.33
2023-03-05T17:21:48.927Z,29.12
2023-03-05T17:22:48.934Z,29.18
2023-03-05T17:23:48.965Z,30.73
2023-03-05T17:24:48.971Z,30.85
2023-03-05T17:25:48.982Z,33.88
2023-03-05T17:26:48.994Z,30.00
2023-03-05T17:27:49.007Z,33.01
2023-03-05T17:28:49.016Z,30.35
2023-03-05T18:52:58.335Z,35.06
2023-03-05T19:34:59.271Z,31.37
2023-03-05T20:15:57.847Z,32.69
2023-03-05T20:16:57.829Z,31.60
2023-03-05T20:17:57.895Z,35.29
2023-03-05T20:18:57.978Z,36.28
2023-03-05T20:19:58.058Z,36.25
2023-03-05T20:20:58.149Z,33.22
2023-03-05T20:21:58.313Z,34.14
2023-03-05T20:22:58.316Z,30.36
2023-03-05T20:23:58.397Z,33.31
2023-03-05T20:24:58.482Z,33.86
2023-03-05T20:25:58.553Z,35.33
2023-03-05T20:26:58.629Z,34.78
2023-03-05T20:27:58.703Z,33.60
2023-03-05T20:28:58.784Z,33.97
2023-03-05T20:29:58.856Z,34.91
2023-03-05T20:30:59.024Z,32.86
2023-03-05T20:31:59.088Z,34.74
2023-03-05T20:32:59.131Z,34.48
2023-03-05T20:33:59.192Z,34.25
2023-03-05T20:34:59.280Z,33.13
2023-03-05T20:35:59.360Z,34.41
2023-03-05T20:36:59.451Z,34.72
2023-03-05T20:37:59.527Z,32.99
2023-03-05T20:38:59.610Z,35.30
2023-03-05T20:39:59.684Z,32.97
2023-03-05T20:40:59.763Z,33.48
2023-03-05T20:41:59.867Z,33.90
2023-03-05T20:42:59.946Z,35.91
2023-03-05T20:44:00.020Z,33.36
2023-03-05T20:45:00.111Z,32.93
2023-03-05T22:19:07.736Z,34.73
2023-03-05T22:20:07.812Z,36.27
2023-03-05T22:21:07.898Z,33.33
2023-03-05T22:22:07.992Z,34.36
2023-03-05T22:23:08.087Z,34.79
2023-03-05T22:24:08.146Z,38.63
2023-03-05T22:25:08.213Z,36.40
2023-03-05T22:26:08.313Z,36.34
2023-03-05T22:27:08.373Z,36.39
2023-03-05T22:28:08.455Z,38.49
2023-03-05T22:29:08.598Z,35.51
2023-03-05T22:30:08.611Z,39.34
2023-03-05T22:31:08.838Z,36.44
2023-03-05T22:32:08.798Z,37.12
2023-03-05T22:33:09.311Z,34.40
2023-03-05T22:34:08.952Z,37.29
2023-03-05T22:35:09.037Z,36.59
2023-03-05T22:36:09.187Z,37.39
2023-03-05T22:37:09.194Z,38.66
2023-03-05T22:38:09.281Z,33.97
2023-03-05T22:39:10.307Z,36.03
2023-03-05T22:40:10.297Z,37.04
2023-03-05T22:41:09.524Z,34.66
2023-03-05T22:42:09.590Z,34.53
2023-03-05T22:43:09.816Z,34.93
2023-03-05T22:44:09.733Z,30.81
2023-03-05T22:45:09.901Z,36.27
2023-03-05T22:46:09.947Z,36.84
2023-03-05T22:47:09.977Z,33.61
2023-03-05T22:48:10.078Z,37.04
2023-03-05T22:49:10.134Z,36.74
2023-03-05T22:50:10.220Z,34.25
2023-03-05T22:51:10.301Z,36.98
2023-03-05T22:52:10.371Z,34.54
2023-03-05T22:53:10.453Z,31.50
2023-03-05T22:54:10.512Z,34.37
2023-03-05T22:55:10.616Z,35.76
2023-03-05T22:56:10.668Z,36.20
2023-03-05T22:57:10.800Z,35.36
2023-03-05T22:58:10.832Z,36.49
2023-03-05T22:59:10.897Z,34.51
2023-03-05T23:00:10.981Z,34.69
2023-03-05T23:01:11.056Z,35.42
2023-03-05T23:02:11.204Z,37.04
2023-03-05T23:03:11.281Z,33.61
2023-03-05T23:04:11.375Z,33.95
2023-03-05T23:05:11.395Z,35.92
2023-03-05T23:06:11.473Z,34.54
2023-03-05T23:07:11.563Z,33.71
2023-03-05T23:08:11.641Z,34.84
2023-03-05T23:44:14.489Z,34.78
2023-03-05T23:45:14.568Z,35.25
2023-03-05T23:46:14.677Z,34.44
2023-03-05T23:47:14.732Z,34.62
2023-03-05T23:48:14.824Z,36.63
2023-03-05T23:49:14.917Z,36.29
2023-03-05T23:50:15.044Z,37.21
2023-03-05T23:51:15.055Z,35.39
2023-03-05T23:52:15.153Z,34.90
2023-03-05T23:53:15.206Z,36.83
2023-03-05T23:54:15.385Z,34.72
2023-03-05T23:55:15.377Z,32.48
2023-03-05T23:56:15.560Z,34.79
2023-03-05T23:57:15.551Z,31.32
2023-03-05T23:58:15.621Z,35.64
2023-03-05T23:59:15.692Z,34.91
