createdAt,value
2017-03-26T00:00:55.774Z,99.90
2017-03-26T00:02:01.574Z,99.90
2017-03-26T00:03:07.537Z,99.90
2017-03-26T00:04:13.364Z,99.90
2017-03-26T00:05:19.088Z,99.90
2017-03-26T00:06:25.100Z,99.90
2017-03-26T00:07:31.100Z,99.90
2017-03-26T00:08:36.851Z,99.90
2017-03-26T00:09:42.682Z,99.90
2017-03-26T00:10:48.423Z,99.90
2017-03-26T00:11:54.203Z,99.90
2017-03-26T00:12:59.983Z,99.90
2017-03-26T00:14:05.794Z,99.90
2017-03-26T00:15:11.548Z,99.90
2017-03-26T00:16:18.454Z,99.90
2017-03-26T00:17:24.226Z,99.90
2017-03-26T00:18:29.952Z,99.90
2017-03-26T00:19:35.727Z,99.90
2017-03-26T00:20:41.582Z,99.90
2017-03-26T00:21:47.337Z,99.90
2017-03-26T00:22:53.089Z,99.90
2017-03-26T00:23:58.956Z,99.90
2017-03-26T00:25:04.814Z,99.90
2017-03-26T00:26:10.600Z,99.90
2017-03-26T00:27:16.602Z,99.90
2017-03-26T00:28:23.092Z,99.90
2017-03-26T00:29:28.883Z,99.90
2017-03-26T00:30:34.723Z,99.90
2017-03-26T00:31:40.638Z,99.90
2017-03-26T00:32:46.548Z,99.90
2017-03-26T00:33:53.285Z,99.90
2017-03-26T00:34:58.998Z,99.90
2017-03-26T00:36:05.648Z,99.90
2017-03-26T00:37:11.668Z,99.90
2017-03-26T00:38:17.677Z,99.90
2017-03-26T00:39:24.255Z,99.90
2017-03-26T00:40:29.950Z,99.90
2017-03-26T00:41:35.808Z,99.90
2017-03-26T00:42:41.791Z,99.90
2017-03-26T00:43:47.767Z,99.90
2017-03-26T00:44:53.527Z,99.90
2017-03-26T00:45:59.498Z,99.90
2017-03-26T00:47:05.303Z,99.90
2017-03-26T00:48:11.038Z,99.90
2017-03-26T00:49:17.132Z,99.90
2017-03-26T00:50:23.087Z,99.90
2017-03-26T00:51:29.009Z,99.90
2017-03-26T00:52:35.585Z,99.90
2017-03-26T00:53:41.591Z,99.90
2017-03-26T00:54:47.412Z,99.90
2017-03-26T00:55:53.152Z,99.90
2017-03-26T00:56:58.871Z,99.90
2017-03-26T00:58:05.311Z,99.90
2017-03-26T00:59:11.125Z,99.90
2017-03-26T01:00:17.134Z,99.90
2017-03-26T01:01:23.002Z,99.90
2017-03-26T01:02:28.997Z,99.90
2017-03-26T01:03:34.946Z,99.90
2017-03-26T01:04:40.800Z,99.90
2017-03-26T01:05:46.543Z,99.90
2017-03-26T01:06:52.398Z,99.90
2017-03-26T01:07:58.334Z,99.90
2017-03-26T01:09:04.268Z,99.90
2017-03-26T01:10:10.138Z,99.90
2017-03-26T01:11:16.104Z,99.90
2017-03-26T01:12:21.906Z,99.90
2017-03-26T01:13:27.862Z,99.90
2017-03-26T01:14:33.787Z,99.90
2017-03-26T01:15:39.692Z,99.90
2017-03-26T01:16:45.710Z,99.90
2017-03-26T01:17:51.488Z,99.90
2017-03-26T01:18:58.091Z,99.90
2017-03-26T01:20:04.651Z,99.90
2017-03-26T01:21:10.521Z,99.90
2017-03-26T01:22:16.210Z,99.90
2017-03-26T01:23:22.216Z,99.90
2017-03-26T01:24:28.197Z,99.90
2017-03-26T01:25:34.157Z,99.90
2017-03-26T01:26:40.671Z,99.90
2017-03-26T01:27:46.654Z,99.90
2017-03-26T01:28:52.553Z,99.90
2017-03-26T01:29:58.410Z,99.90
2017-03-26T01:31:04.279Z,99.90
2017-03-26T01:32:10.884Z,99.90
2017-03-26T01:33:16.791Z,99.90
2017-03-26T01:34:23.542Z,99.90
2017-03-26T01:35:29.664Z,99.90
2017-03-26T01:36:35.618Z,99.90
2017-03-26T01:37:41.376Z,99.90
2017-03-26T01:38:47.211Z,99.90
2017-03-26T01:39:53.093Z,99.90
2017-03-26T01:40:59.066Z,99.90
2017-03-26T01:42:04.874Z,99.90
2017-03-26T01:43:10.656Z,99.90
2017-03-26T01:44:16.429Z,99.90
2017-03-26T01:45:22.519Z,99.90
2017-03-26T01:46:28.534Z,99.90
2017-03-26T01:47:34.411Z,99.90
2017-03-26T01:48:40.191Z,99.90
2017-03-26T01:49:46.182Z,99.90
2017-03-26T01:50:51.938Z,99.90
2017-03-26T01:51:58.563Z,99.90
2017-03-26T01:53:04.534Z,99.90
2017-03-26T01:54:10.394Z,99.90
2017-03-26T01:55:16.995Z,99.90
2017-03-26T01:56:22.799Z,99.90
2017-03-26T01:57:28.779Z,99.90
2017-03-26T01:58:34.676Z,99.90
2017-03-26T01:59:40.430Z,99.90
2017-03-26T02:00:46.243Z,99.90
2017-03-26T02:01:52.845Z,99.90
2017-03-26T02:02:58.626Z,99.90
2017-03-26T02:04:04.425Z,99.90
2017-03-26T02:05:10.415Z,99.90
2017-03-26T02:06:16.462Z,99.90
2017-03-26T02:07:22.428Z,99.90
2017-03-26T02:08:28.210Z,99.90
2017-03-26T02:09:33.951Z,99.90
2017-03-26T02:10:39.890Z,99.90
2017-03-26T02:11:46.421Z,99.90
2017-03-26T02:12:52.403Z,99.90
2017-03-26T02:13:58.182Z,99.90
2017-03-26T02:15:04.168Z,99.90
2017-03-26T02:16:10.917Z,99.90
2017-03-26T02:17:16.898Z,99.90
2017-03-26T02:18:22.815Z,99.90
2017-03-26T02:19:28.554Z,99.90
2017-03-26T02:20:34.303Z,99.90
2017-03-26T02:21:40.066Z,99.90
2017-03-26T02:22:45.917Z,99.90
2017-03-26T02:23:51.723Z,99.90
2017-03-26T02:24:57.683Z,99.90
2017-03-26T02:26:03.422Z,99.90
2017-03-26T02:27:09.140Z,99.90
2017-03-26T02:28:14.979Z,99.90
2017-03-26T02:29:20.929Z,99.90
2017-03-26T02:30:26.706Z,99.90
2017-03-26T02:31:32.667Z,99.90
2017-03-26T02:32:38.508Z,99.90
2017-03-26T02:33:44.536Z,99.90
2017-03-26T02:34:50.462Z,99.90
2017-03-26T02:35:56.173Z,99.90
2017-03-26T02:37:02.062Z,99.90
2017-03-26T02:38:07.986Z,99.90
2017-03-26T02:39:13.851Z,99.90
2017-03-26T02:40:19.679Z,99.90
2017-03-26T02:41:25.567Z,99.90
2017-03-26T02:42:31.449Z,99.90
2017-03-26T02:43:37.518Z,99.90
2017-03-26T02:44:43.421Z,99.90
2017-03-26T02:45:49.338Z,99.90
2017-03-26T02:46:55.087Z,99.90
2017-03-26T02:48:01.063Z,99.90
2017-03-26T02:49:06.827Z,99.90
2017-03-26T02:50:12.582Z,99.90
2017-03-26T02:51:24.917Z,99.90
2017-03-26T02:52:30.822Z,99.90
2017-03-26T02:53:36.743Z,99.90
2017-03-26T02:54:42.698Z,99.90
2017-03-26T02:55:48.580Z,99.90
2017-03-26T02:56:54.574Z,99.90
2017-03-26T02:58:00.358Z,99.90
2017-03-26T02:59:06.239Z,99.90
2017-03-26T03:00:12.274Z,99.90
2017-03-26T03:01:18.058Z,99.90
2017-03-26T03:02:24.019Z,99.90
2017-03-26T03:03:29.762Z,99.90
2017-03-26T03:04:35.596Z,99.90
2017-03-26T03:05:41.601Z,99.90
2017-03-26T03:06:47.359Z,99.90
2017-03-26T03:07:53.254Z,99.90
2017-03-26T03:08:58.961Z,99.90
2017-03-26T03:10:04.698Z,99.90
2017-03-26T03:11:10.408Z,99.90
2017-03-26T03:12:16.355Z,99.90
2017-03-26T03:13:22.346Z,99.90
2017-03-26T03:14:28.294Z,99.90
2017-03-26T03:15:34.155Z,99.90
2017-03-26T03:16:40.098Z,99.90
2017-03-26T03:17:45.957Z,99.90
2017-03-26T03:18:51.870Z,99.90
2017-03-26T03:19:58.380Z,99.90
2017-03-26T03:21:04.203Z,99.90
2017-03-26T03:22:10.059Z,99.90
2017-03-26T03:23:15.842Z,99.90
2017-03-26T03:24:21.741Z,99.90
2017-03-26T03:25:27.747Z,99.90
2017-03-26T03:26:33.799Z,99.90
2017-03-26T03:27:39.631Z,99.90
2017-03-26T03:28:45.411Z,99.90
2017-03-26T03:29:51.142Z,99.90
2017-03-26T03:30:56.887Z,99.90
2017-03-26T03:32:02.649Z,99.90
2017-03-26T03:33:09.240Z,99.90
2017-03-26T03:34:15.110Z,99.90
2017-03-26T03:35:21.666Z,99.90
2017-03-26T03:36:27.406Z,99.90
2017-03-26T03:37:33.129Z,99.90
2017-03-26T03:38:39.022Z,99.90
2017-03-26T03:39:44.834Z,99.90
2017-03-26T03:40:50.717Z,99.90
2017-03-26T03:41:56.543Z,99.90
2017-03-26T03:43:03.175Z,99.90
2017-03-26T03:44:09.024Z,99.90
2017-03-26T03:45:14.834Z,99.90
2017-03-26T03:46:20.712Z,99.90
2017-03-26T03:47:26.458Z,99.90
2017-03-26T03:48:32.218Z,99.90
2017-03-26T03:49:38.015Z,99.90
2017-03-26T03:50:43.810Z,99.90
2017-03-26T03:51:49.585Z,99.90
2017-03-26T03:52:55.304Z,99.90
2017-03-26T03:54:01.211Z,99.90
2017-03-26T03:55:07.219Z,99.90
2017-03-26T03:56:12.981Z,99.90
2017-03-26T03:57:18.845Z,99.90
2017-03-26T03:58:24.559Z,99.90
2017-03-26T03:59:30.325Z,99.90
2017-03-26T04:00:36.326Z,99.90
2017-03-26T04:01:43.066Z,99.90
2017-03-26T04:02:49.182Z,99.90
2017-03-26T04:03:55.156Z,99.90
2017-03-26T04:05:02.566Z,99.90
2017-03-26T04:06:08.348Z,99.90
2017-03-26T04:07:14.378Z,99.90
2017-03-26T04:08:20.098Z,99.90
2017-03-26T04:09:25.998Z,99.90
2017-03-26T04:10:31.690Z,99.90
2017-03-26T04:11:37.750Z,99.90
2017-03-26T04:12:43.522Z,99.90
2017-03-26T04:13:49.271Z,99.90
2017-03-26T04:14:55.258Z,99.90
2017-03-26T04:16:01.041Z,99.90
2017-03-26T04:17:07.029Z,99.90
2017-03-26T04:18:12.967Z,99.90
2017-03-26T04:19:20.150Z,99.90
2017-03-26T04:20:26.006Z,99.90
2017-03-26T04:21:31.822Z,99.90
2017-03-26T04:22:37.605Z,99.90
2017-03-26T04:23:43.407Z,99.90
2017-03-26T04:24:49.120Z,99.90
2017-03-26T04:25:54.898Z,99.90
2017-03-26T04:27:00.641Z,99.90
2017-03-26T04:28:06.454Z,99.90
2017-03-26T04:29:12.515Z,99.90
2017-03-26T04:30:18.339Z,99.90
2017-03-26T04:31:24.110Z,99.90
2017-03-26T04:32:30.105Z,99.90
2017-03-26T04:33:35.863Z,99.90
2017-03-26T04:34:41.819Z,99.90
2017-03-26T04:35:47.596Z,99.90
2017-03-26T04:36:53.562Z,99.90
2017-03-26T04:37:59.339Z,99.90
2017-03-26T04:39:05.057Z,99.90
2017-03-26T04:40:10.865Z,99.90
2017-03-26T04:41:16.823Z,99.90
2017-03-26T04:42:22.613Z,99.90
2017-03-26T04:43:28.455Z,99.90
2017-03-26T04:44:34.381Z,99.90
2017-03-26T04:45:40.274Z,99.90
2017-03-26T04:46:46.825Z,99.90
2017-03-26T04:47:52.562Z,99.90
2017-03-26T04:48:58.483Z,99.90
2017-03-26T04:50:04.369Z,99.90
2017-03-26T04:51:10.251Z,99.90
2017-03-26T04:52:16.134Z,99.90
2017-03-26T04:53:21.841Z,99.90
2017-03-26T04:54:28.342Z,99.90
2017-03-26T04:55:34.270Z,99.90
2017-03-26T04:56:40.053Z,99.90
2017-03-26T04:57:45.850Z,99.90
2017-03-26T04:58:51.676Z,99.90
2017-03-26T04:59:57.398Z,99.90
2017-03-26T05:01:03.159Z,99.90
2017-03-26T05:02:08.946Z,99.90
2017-03-26T05:03:14.783Z,99.90
2017-03-26T05:04:20.598Z,99.90
2017-03-26T05:05:26.542Z,99.90
2017-03-26T05:06:32.225Z,99.90
2017-03-26T05:07:38.071Z,99.90
2017-03-26T05:08:44.027Z,99.90
2017-03-26T05:09:49.847Z,99.90
2017-03-26T05:10:55.590Z,99.90
2017-03-26T05:12:02.172Z,99.90
2017-03-26T05:13:07.927Z,99.90
2017-03-26T05:14:13.731Z,99.90
2017-03-26T05:15:19.594Z,99.90
2017-03-26T05:16:25.403Z,99.90
2017-03-26T05:17:31.878Z,99.90
2017-03-26T05:18:37.749Z,99.90
2017-03-26T05:19:43.798Z,99.90
2017-03-26T05:20:49.713Z,99.90
2017-03-26T05:21:55.594Z,99.90
2017-03-26T05:23:01.343Z,99.90
2017-03-26T05:24:07.163Z,99.90
2017-03-26T05:25:12.904Z,99.90
2017-03-26T05:26:18.627Z,99.90
2017-03-26T05:27:24.612Z,99.90
2017-03-26T05:28:30.333Z,99.90
2017-03-26T05:29:36.065Z,99.90
2017-03-26T05:30:41.864Z,99.90
2017-03-26T05:31:47.858Z,99.90
2017-03-26T05:32:53.574Z,99.90
2017-03-26T05:33:59.403Z,99.90
2017-03-26T05:35:05.305Z,99.90
2017-03-26T05:36:11.833Z,99.90
2017-03-26T05:37:17.566Z,99.90
2017-03-26T05:38:23.437Z,99.90
2017-03-26T05:39:29.226Z,99.90
2017-03-26T05:40:35.121Z,99.90
2017-03-26T05:41:41.145Z,99.90
2017-03-26T05:42:46.908Z,99.90
2017-03-26T05:43:52.679Z,99.90
2017-03-26T05:44:58.395Z,99.90
2017-03-26T05:46:04.382Z,99.90
2017-03-26T05:47:10.998Z,99.90
2017-03-26T05:48:17.530Z,99.90
2017-03-26T05:49:24.011Z,99.90
2017-03-26T05:50:30.074Z,99.90
2017-03-26T05:51:35.884Z,99.90
2017-03-26T05:52:41.846Z,99.90
2017-03-26T05:53:47.617Z,99.90
2017-03-26T05:54:53.315Z,99.90
2017-03-26T05:55:59.090Z,99.90
2017-03-26T05:57:04.903Z,99.90
2017-03-26T05:58:10.626Z,99.90
2017-03-26T05:59:16.430Z,99.90
2017-03-26T06:00:22.474Z,99.90
2017-03-26T06:01:28.196Z,99.90
2017-03-26T06:02:34.005Z,99.90
2017-03-26T06:03:39.923Z,99.90
2017-03-26T06:04:45.814Z,99.90
2017-03-26T06:05:51.554Z,99.90
2017-03-26T06:06:57.435Z,99.90
2017-03-26T06:08:03.364Z,99.90
2017-03-26T06:09:09.099Z,99.90
2017-03-26T06:10:15.014Z,99.90
2017-03-26T06:11:20.753Z,99.90
2017-03-26T06:12:26.507Z,99.90
2017-03-26T06:13:32.363Z,99.90
2017-03-26T06:14:38.410Z,99.90
2017-03-26T06:15:44.226Z,99.90
2017-03-26T06:16:50.005Z,99.90
2017-03-26T06:17:55.765Z,99.90
2017-03-26T06:19:01.598Z,99.90
2017-03-26T06:20:07.508Z,99.90
2017-03-26T06:21:13.250Z,99.90
2017-03-26T06:22:19.103Z,99.90
2017-03-26T06:23:24.887Z,99.90
2017-03-26T06:24:30.705Z,99.90
2017-03-26T06:25:36.450Z,99.90
2017-03-26T06:26:42.272Z,99.90
2017-03-26T06:27:48.384Z,99.90
2017-03-26T06:28:54.182Z,99.90
2017-03-26T06:30:00.080Z,99.90
2017-03-26T06:31:05.850Z,99.90
2017-03-26T06:32:11.614Z,99.90
2017-03-26T06:33:17.466Z,99.90
2017-03-26T06:34:23.381Z,99.90
2017-03-26T06:35:29.097Z,99.90
2017-03-26T06:36:34.943Z,99.90
2017-03-26T06:37:40.790Z,99.90
2017-03-26T06:38:46.775Z,99.30
2017-03-26T06:39:52.564Z,99.10
2017-03-26T06:40:58.412Z,99.70
2017-03-26T06:42:04.198Z,99.70
2017-03-26T06:43:10.201Z,99.50
2017-03-26T06:44:16.312Z,99.90
2017-03-26T06:45:22.258Z,99.90
2017-03-26T06:46:28.012Z,99.90
2017-03-26T06:47:33.990Z,99.90
2017-03-26T06:48:39.891Z,99.90
2017-03-26T06:49:45.725Z,99.90
2017-03-26T06:50:51.542Z,99.90
2017-03-26T06:51:57.492Z,99.90
2017-03-26T06:53:03.416Z,99.90
2017-03-26T06:54:09.306Z,99.90
2017-03-26T06:55:15.075Z,99.90
2017-03-26T06:56:20.892Z,99.90
2017-03-26T06:57:26.651Z,99.90
2017-03-26T06:58:32.505Z,99.90
2017-03-26T06:59:38.958Z,99.90
2017-03-26T07:00:45.435Z,99.90
2017-03-26T07:01:51.873Z,99.90
2017-03-26T07:02:57.624Z,99.90
2017-03-26T07:04:04.064Z,99.90
2017-03-26T07:05:09.797Z,99.90
2017-03-26T07:06:15.537Z,99.90
2017-03-26T07:07:21.511Z,99.90
2017-03-26T07:08:27.282Z,99.90
2017-03-26T07:09:33.101Z,99.90
2017-03-26T07:10:38.929Z,99.90
2017-03-26T07:11:44.822Z,99.90
2017-03-26T07:12:50.518Z,99.90
2017-03-26T07:13:56.260Z,99.90
2017-03-26T07:15:02.137Z,99.90
2017-03-26T07:16:07.879Z,99.90
2017-03-26T07:17:13.646Z,99.70
2017-03-26T07:18:19.703Z,99.20
2017-03-26T07:19:25.485Z,99.40
2017-03-26T07:20:31.185Z,99.60
2017-03-26T07:21:36.941Z,99.60
2017-03-26T07:22:43.523Z,99.90
2017-03-26T07:23:50.011Z,98.80
2017-03-26T07:24:55.782Z,99.00
2017-03-26T07:26:01.670Z,98.10
2017-03-26T07:27:07.475Z,97.80
2017-03-26T07:28:13.418Z,97.60
2017-03-26T07:29:19.377Z,97.70
2017-03-26T07:30:25.174Z,97.60
2017-03-26T07:31:31.123Z,98.00
2017-03-26T07:32:36.998Z,98.10
2017-03-26T07:33:42.787Z,98.40
2017-03-26T07:34:48.656Z,98.20
2017-03-26T07:35:54.602Z,98.50
2017-03-26T07:37:00.473Z,99.10
2017-03-26T07:38:06.213Z,99.50
2017-03-26T07:39:12.229Z,99.40
2017-03-26T07:40:18.087Z,99.70
2017-03-26T07:41:23.878Z,99.90
2017-03-26T07:42:29.789Z,99.90
2017-03-26T07:43:35.669Z,99.90
2017-03-26T07:44:41.519Z,99.90
2017-03-26T07:45:47.378Z,99.90
2017-03-26T07:46:53.870Z,99.90
2017-03-26T07:47:59.925Z,99.90
2017-03-26T07:49:05.668Z,99.90
2017-03-26T07:50:11.386Z,99.90
2017-03-26T07:51:17.119Z,99.90
2017-03-26T07:52:22.988Z,99.90
2017-03-26T07:53:28.890Z,99.90
2017-03-26T07:54:34.603Z,99.80
2017-03-26T07:55:40.389Z,99.20
2017-03-26T07:56:46.171Z,99.20
2017-03-26T07:57:52.078Z,99.20
2017-03-26T07:58:57.879Z,98.90
2017-03-26T08:00:03.677Z,98.90
2017-03-26T08:01:09.669Z,99.50
2017-03-26T08:02:15.494Z,99.80
2017-03-26T08:03:21.295Z,99.90
2017-03-26T08:04:27.254Z,99.90
2017-03-26T08:05:33.839Z,99.90
2017-03-26T08:06:39.802Z,99.60
2017-03-26T08:07:45.774Z,99.10
2017-03-26T08:08:51.635Z,98.70
2017-03-26T08:09:57.422Z,98.90
2017-03-26T08:11:03.713Z,99.40
2017-03-26T08:12:09.758Z,99.40
2017-03-26T08:13:15.768Z,99.30
2017-03-26T08:14:21.603Z,99.20
2017-03-26T08:15:27.427Z,99.30
2017-03-26T08:16:33.145Z,99.30
2017-03-26T08:17:38.946Z,99.70
2017-03-26T08:18:45.041Z,99.90
2017-03-26T08:19:50.935Z,99.90
2017-03-26T08:20:56.907Z,99.90
2017-03-26T08:22:02.787Z,99.90
2017-03-26T08:23:08.561Z,99.90
2017-03-26T08:24:15.818Z,99.90
2017-03-26T08:25:21.959Z,99.90
2017-03-26T08:26:27.782Z,99.90
2017-03-26T08:27:33.641Z,99.90
2017-03-26T08:28:39.751Z,99.90
2017-03-26T08:29:46.246Z,99.90
2017-03-26T08:30:52.074Z,99.90
2017-03-26T08:31:58.026Z,99.90
2017-03-26T08:33:04.122Z,99.90
2017-03-26T08:34:10.041Z,99.90
2017-03-26T08:35:15.828Z,99.90
2017-03-26T08:36:21.671Z,99.90
2017-03-26T08:37:27.519Z,99.80
2017-03-26T08:38:33.287Z,99.60
2017-03-26T08:39:39.792Z,99.90
2017-03-26T08:40:45.725Z,99.90
2017-03-26T08:41:51.474Z,99.90
2017-03-26T08:42:57.394Z,99.50
2017-03-26T08:44:03.952Z,99.50
2017-03-26T08:45:09.843Z,99.60
2017-03-26T08:46:15.670Z,99.50
2017-03-26T08:47:21.366Z,99.80
2017-03-26T08:48:27.153Z,99.80
2017-03-26T08:49:33.740Z,99.00
2017-03-26T08:50:39.502Z,98.80
2017-03-26T08:51:45.244Z,99.20
2017-03-26T08:52:51.284Z,99.30
2017-03-26T08:53:57.062Z,99.40
2017-03-26T08:55:02.742Z,99.30
2017-03-26T08:56:08.465Z,99.50
2017-03-26T08:57:14.244Z,99.40
2017-03-26T08:58:20.122Z,99.60
2017-03-26T08:59:25.894Z,99.10
2017-03-26T09:00:31.637Z,99.30
2017-03-26T09:01:37.505Z,99.80
2017-03-26T09:02:43.335Z,99.50
2017-03-26T09:03:49.111Z,99.30
2017-03-26T09:04:55.034Z,99.10
2017-03-26T09:06:00.792Z,99.10
2017-03-26T09:07:07.355Z,99.30
2017-03-26T09:08:13.863Z,99.30
2017-03-26T09:09:19.622Z,99.30
2017-03-26T09:10:25.666Z,98.60
2017-03-26T09:11:31.471Z,98.70
2017-03-26T09:12:37.291Z,98.40
2017-03-26T09:13:43.229Z,98.50
2017-03-26T09:14:49.770Z,98.40
2017-03-26T09:15:55.687Z,98.40
2017-03-26T09:17:01.541Z,98.10
2017-03-26T09:18:07.406Z,97.70
2017-03-26T09:19:13.171Z,98.40
2017-03-26T09:20:19.168Z,98.50
2017-03-26T09:21:25.106Z,98.40
2017-03-26T09:22:30.906Z,97.90
2017-03-26T09:23:36.909Z,98.30
2017-03-26T09:24:42.699Z,98.60
2017-03-26T09:25:48.571Z,98.40
2017-03-26T09:26:54.537Z,97.80
2017-03-26T09:28:00.243Z,98.00
2017-03-26T09:29:06.155Z,98.40
2017-03-26T09:30:11.838Z,98.20
2017-03-26T09:31:17.731Z,98.40
2017-03-26T09:32:23.579Z,98.20
2017-03-26T09:33:29.416Z,98.80
2017-03-26T09:34:35.390Z,98.80
2017-03-26T09:35:41.199Z,98.30
2017-03-26T09:36:47.060Z,98.00
2017-03-26T09:37:53.050Z,98.00
2017-03-26T09:38:58.834Z,98.20
2017-03-26T09:40:04.856Z,98.70
2017-03-26T09:41:10.814Z,98.70
2017-03-26T09:42:16.555Z,98.60
2017-03-26T09:43:22.518Z,98.70
2017-03-26T09:44:28.519Z,99.00
2017-03-26T09:45:34.250Z,99.20
2017-03-26T09:46:40.018Z,99.40
2017-03-26T09:47:45.775Z,99.10
2017-03-26T09:48:51.751Z,98.80
2017-03-26T09:49:57.482Z,98.60
2017-03-26T09:51:03.234Z,97.90
2017-03-26T09:52:08.976Z,97.80
2017-03-26T09:53:14.943Z,98.00
2017-03-26T09:54:20.700Z,97.20
2017-03-26T09:55:26.455Z,97.30
2017-03-26T09:56:32.218Z,96.60
2017-03-26T09:57:38.131Z,96.80
2017-03-26T09:58:43.855Z,97.00
2017-03-26T09:59:49.641Z,97.20
2017-03-26T10:00:55.570Z,97.20
2017-03-26T10:02:01.319Z,96.80
2017-03-26T10:03:07.181Z,96.60
2017-03-26T10:04:12.938Z,96.70
2017-03-26T10:05:18.738Z,96.50
2017-03-26T10:06:24.569Z,96.80
2017-03-26T10:07:30.453Z,97.10
2017-03-26T10:08:36.249Z,97.00
2017-03-26T10:09:42.033Z,96.90
2017-03-26T10:10:47.872Z,96.80
2017-03-26T10:11:53.814Z,97.20
2017-03-26T10:12:59.567Z,97.70
2017-03-26T10:14:05.410Z,97.60
2017-03-26T10:15:17.957Z,97.40
2017-03-26T10:16:23.834Z,98.10
2017-03-26T10:17:29.650Z,97.70
2017-03-26T10:18:35.412Z,96.70
2017-03-26T10:19:41.213Z,96.50
2017-03-26T10:20:46.997Z,96.60
2017-03-26T10:21:52.884Z,96.30
2017-03-26T10:22:58.622Z,95.50
2017-03-26T10:24:04.560Z,95.00
2017-03-26T10:25:10.450Z,95.20
2017-03-26T10:26:16.243Z,94.60
2017-03-26T10:27:21.951Z,94.10
2017-03-26T10:28:28.139Z,94.30
2017-03-26T10:29:34.048Z,94.50
2017-03-26T10:30:39.915Z,94.60
2017-03-26T10:31:45.763Z,94.80
2017-03-26T10:32:51.763Z,95.30
2017-03-26T10:33:57.522Z,95.30
2017-03-26T10:35:03.333Z,95.10
2017-03-26T10:36:09.414Z,96.00
2017-03-26T10:37:15.434Z,95.10
2017-03-26T10:38:21.210Z,93.30
2017-03-26T10:39:27.031Z,93.30
2017-03-26T10:40:32.783Z,93.40
2017-03-26T10:41:38.466Z,94.10
2017-03-26T10:42:44.283Z,94.20
2017-03-26T10:43:50.158Z,94.70
2017-03-26T10:44:55.920Z,95.50
2017-03-26T10:46:02.405Z,95.10
2017-03-26T10:47:08.282Z,95.20
2017-03-26T10:48:14.136Z,94.80
2017-03-26T10:49:20.121Z,94.50
2017-03-26T10:50:26.650Z,94.60
2017-03-26T10:51:32.467Z,94.90
2017-03-26T10:52:38.339Z,94.50
2017-03-26T10:53:44.439Z,94.90
2017-03-26T10:54:50.973Z,95.00
2017-03-26T10:55:56.784Z,95.00
2017-03-26T10:57:02.769Z,94.70
2017-03-26T10:58:08.474Z,95.20
2017-03-26T10:59:14.275Z,95.10
2017-03-26T11:00:20.463Z,94.90
2017-03-26T11:01:26.378Z,94.90
2017-03-26T11:02:32.879Z,94.90
2017-03-26T11:03:39.465Z,94.80
2017-03-26T11:04:45.286Z,94.00
2017-03-26T11:05:51.112Z,94.60
2017-03-26T11:06:57.092Z,94.40
2017-03-26T11:08:02.959Z,94.30
2017-03-26T11:09:08.907Z,94.50
2017-03-26T11:10:14.751Z,94.10
2017-03-26T11:11:20.702Z,94.30
2017-03-26T11:12:26.466Z,94.30
2017-03-26T11:13:32.242Z,93.60
2017-03-26T11:14:38.025Z,93.60
2017-03-26T11:15:44.051Z,93.60
2017-03-26T11:16:50.010Z,94.00
2017-03-26T11:17:55.769Z,93.40
2017-03-26T11:19:01.757Z,93.60
2017-03-26T11:20:07.662Z,93.50
2017-03-26T11:21:13.578Z,93.60
2017-03-26T11:22:19.377Z,94.00
2017-03-26T11:23:25.142Z,93.70
2017-03-26T11:24:31.148Z,93.40
2017-03-26T11:25:37.127Z,93.40
2017-03-26T11:26:42.908Z,93.50
2017-03-26T11:27:48.961Z,93.60
2017-03-26T11:28:54.847Z,93.40
2017-03-26T11:30:00.852Z,93.40
2017-03-26T11:31:06.874Z,93.70
2017-03-26T11:32:12.882Z,93.40
2017-03-26T11:33:18.689Z,93.40
2017-03-26T11:34:24.473Z,92.30
2017-03-26T11:35:31.061Z,92.50
2017-03-26T11:36:37.103Z,92.10
2017-03-26T11:37:43.061Z,91.70
2017-03-26T11:38:48.834Z,91.10
2017-03-26T11:39:54.542Z,91.00
2017-03-26T11:41:00.394Z,91.50
2017-03-26T11:42:06.335Z,90.80
2017-03-26T11:43:12.187Z,91.10
2017-03-26T11:44:18.295Z,90.50
2017-03-26T11:45:24.215Z,90.60
2017-03-26T11:46:30.276Z,90.60
2017-03-26T11:47:36.096Z,90.40
2017-03-26T11:48:42.816Z,90.60
2017-03-26T11:49:48.728Z,90.10
2017-03-26T11:50:54.471Z,89.20
2017-03-26T11:52:00.209Z,90.00
2017-03-26T11:53:06.119Z,89.50
2017-03-26T11:54:12.738Z,88.00
2017-03-26T11:55:18.557Z,87.10
2017-03-26T11:56:24.350Z,88.60
2017-03-26T11:57:30.351Z,90.10
2017-03-26T11:58:36.095Z,90.30
2017-03-26T11:59:41.933Z,90.00
2017-03-26T12:00:47.831Z,90.20
2017-03-26T12:01:53.696Z,90.70
2017-03-26T12:02:59.664Z,90.90
2017-03-26T12:04:05.660Z,90.60
2017-03-26T12:05:11.462Z,89.80
2017-03-26T12:06:17.374Z,89.40
2017-03-26T12:07:23.210Z,87.50
2017-03-26T12:08:29.055Z,86.70
2017-03-26T12:09:35.019Z,85.60
2017-03-26T12:10:40.845Z,86.90
2017-03-26T12:11:46.625Z,85.40
2017-03-26T12:12:52.474Z,86.20
2017-03-26T12:13:58.295Z,83.60
2017-03-26T12:15:04.024Z,81.20
2017-03-26T12:16:09.790Z,79.70
2017-03-26T12:17:15.598Z,79.80
2017-03-26T12:18:21.390Z,80.40
2017-03-26T12:19:27.190Z,82.00
2017-03-26T12:20:32.970Z,82.50
2017-03-26T12:21:38.830Z,83.30
2017-03-26T12:22:44.567Z,84.00
2017-03-26T12:23:51.079Z,83.20
2017-03-26T12:24:56.879Z,81.80
2017-03-26T12:26:02.630Z,80.00
2017-03-26T12:27:08.422Z,77.50
2017-03-26T12:28:14.396Z,77.50
2017-03-26T12:29:20.462Z,74.80
2017-03-26T12:30:26.295Z,74.80
2017-03-26T12:31:32.264Z,74.40
2017-03-26T12:32:38.222Z,74.40
2017-03-26T12:33:44.147Z,74.30
2017-03-26T12:34:50.053Z,74.40
2017-03-26T12:35:56.027Z,74.10
2017-03-26T12:37:01.726Z,74.70
2017-03-26T12:38:07.487Z,75.40
2017-03-26T12:39:13.493Z,76.10
2017-03-26T12:40:19.425Z,75.90
2017-03-26T12:41:25.260Z,76.50
2017-03-26T12:42:31.299Z,75.80
2017-03-26T12:43:37.323Z,76.60
2017-03-26T12:44:43.149Z,76.30
2017-03-26T12:45:49.072Z,77.30
2017-03-26T12:46:55.084Z,76.00
2017-03-26T12:48:01.076Z,76.10
2017-03-26T12:49:06.917Z,75.90
2017-03-26T12:50:12.682Z,76.10
2017-03-26T12:51:18.447Z,77.40
2017-03-26T12:52:24.431Z,74.50
2017-03-26T12:53:30.177Z,73.80
2017-03-26T12:54:36.798Z,73.50
2017-03-26T12:55:42.573Z,74.50
2017-03-26T12:56:48.405Z,74.70
2017-03-26T12:57:54.330Z,73.70
2017-03-26T12:59:00.117Z,71.00
2017-03-26T13:00:05.942Z,71.20
2017-03-26T13:01:12.642Z,68.40
2017-03-26T13:02:18.542Z,67.70
2017-03-26T13:03:24.273Z,67.10
2017-03-26T13:04:30.333Z,65.50
2017-03-26T13:05:36.398Z,65.00
2017-03-26T13:06:42.111Z,64.10
2017-03-26T13:07:47.967Z,65.40
2017-03-26T13:08:53.812Z,65.50
2017-03-26T13:10:00.133Z,67.60
2017-03-26T13:11:06.275Z,66.50
2017-03-26T13:12:12.227Z,63.40
2017-03-26T13:13:18.010Z,66.30
2017-03-26T13:14:24.345Z,63.30
2017-03-26T13:15:30.346Z,64.40
2017-03-26T13:16:36.527Z,64.30
2017-03-26T13:17:42.442Z,65.10
2017-03-26T13:18:48.162Z,63.50
2017-03-26T13:19:53.979Z,63.20
2017-03-26T13:20:59.774Z,64.20
2017-03-26T13:22:05.664Z,63.20
2017-03-26T13:23:12.162Z,63.60
2017-03-26T13:24:17.953Z,60.50
2017-03-26T13:25:23.923Z,65.90
2017-03-26T13:26:30.406Z,64.60
2017-03-26T13:27:36.150Z,63.70
2017-03-26T13:28:42.031Z,66.70
2017-03-26T13:29:48.061Z,62.00
2017-03-26T13:30:54.054Z,59.30
2017-03-26T13:32:00.058Z,62.20
2017-03-26T13:33:05.891Z,66.90
2017-03-26T13:34:11.977Z,64.50
2017-03-26T13:35:18.485Z,62.00
2017-03-26T13:36:24.322Z,61.80
2017-03-26T13:37:30.119Z,60.90
2017-03-26T13:38:35.850Z,60.90
2017-03-26T13:39:41.677Z,62.30
2017-03-26T13:40:47.498Z,62.60
2017-03-26T13:41:53.323Z,59.10
2017-03-26T13:42:59.703Z,61.10
2017-03-26T13:44:05.781Z,59.20
2017-03-26T13:45:11.565Z,58.20
2017-03-26T13:46:17.423Z,61.30
2017-03-26T13:47:24.026Z,62.70
2017-03-26T13:48:29.913Z,63.10
2017-03-26T13:49:35.665Z,63.70
2017-03-26T13:50:41.606Z,63.70
2017-03-26T13:51:47.451Z,65.20
2017-03-26T13:52:53.297Z,65.90
2017-03-26T13:53:59.046Z,63.70
2017-03-26T13:55:04.882Z,63.10
2017-03-26T13:56:11.387Z,63.20
2017-03-26T13:57:17.161Z,62.90
2017-03-26T13:58:23.292Z,64.40
2017-03-26T13:59:29.123Z,64.50
2017-03-26T14:00:35.683Z,64.00
2017-03-26T14:01:41.574Z,62.50
2017-03-26T14:02:47.359Z,62.60
2017-03-26T14:03:53.327Z,61.90
2017-03-26T14:04:59.087Z,62.40
2017-03-26T14:06:04.962Z,64.00
2017-03-26T14:07:10.747Z,64.20
2017-03-26T14:08:16.466Z,64.70
2017-03-26T14:09:22.199Z,67.20