createdAt,value
2022-07-26T00:00:15.288Z,75.95
2022-07-26T00:02:39.262Z,76.35
2022-07-26T00:04:09.073Z,76.25
2022-07-26T00:05:37.997Z,76.25
2022-07-26T00:07:06.992Z,76.56
2022-07-26T00:08:36.963Z,76.45
2022-07-26T00:10:06.295Z,76.56
2022-07-26T00:11:34.755Z,76.65
2022-07-26T00:13:04.710Z,76.86
2022-07-26T00:14:35.015Z,76.96
2022-07-26T00:16:04.751Z,76.96
2022-07-26T00:17:34.560Z,77.06
2022-07-26T00:19:35.792Z,77.26
2022-07-26T00:21:03.313Z,77.29
2022-07-26T00:22:32.680Z,77.39
2022-07-26T00:24:02.588Z,77.50
2022-07-26T00:26:40.394Z,77.70
2022-07-26T00:28:43.204Z,77.80
2022-07-26T00:32:50.896Z,77.80
2022-07-26T00:33:58.105Z,78.00
2022-07-26T00:36:15.581Z,78.30
2022-07-26T00:40:51.199Z,78.40
2022-07-26T00:42:27.327Z,78.60
2022-07-26T00:45:29.261Z,78.60
2022-07-26T00:47:21.676Z,78.30
2022-07-26T00:49:09.430Z,78.30
2022-07-26T00:52:46.360Z,78.40
2022-07-26T00:54:18.551Z,78.30
2022-07-26T00:56:10.571Z,78.40
2022-07-26T00:57:57.830Z,78.60
2022-07-26T00:59:20.418Z,78.70
2022-07-26T01:01:11.374Z,78.94
2022-07-26T01:02:42.509Z,78.74
2022-07-26T01:04:41.000Z,78.94
2022-07-26T01:06:40.515Z,78.94
2022-07-26T01:09:39.966Z,79.14
2022-07-26T01:11:06.340Z,79.35
2022-07-26T01:12:35.439Z,79.35
2022-07-26T01:14:40.675Z,79.35
2022-07-26T01:16:29.761Z,79.24
2022-07-26T01:18:18.246Z,79.54
2022-07-26T01:20:42.867Z,79.44
2022-07-26T01:23:08.775Z,79.54
2022-07-26T01:25:10.263Z,79.64
2022-07-26T01:26:40.028Z,79.35
2022-07-26T01:28:07.486Z,79.24
2022-07-26T01:29:56.473Z,79.24
2022-07-26T01:31:47.670Z,79.64
2022-07-26T01:34:47.116Z,80.05
2022-07-26T01:36:16.323Z,80.05
2022-07-26T01:37:44.312Z,80.05
2022-07-26T01:39:16.308Z,80.05
2022-07-26T01:40:46.853Z,80.35
2022-07-26T01:42:55.602Z,80.35
2022-07-26T01:44:42.746Z,80.45
2022-07-26T01:45:40.068Z,80.45
2022-07-26T01:46:40.187Z,80.45
2022-07-26T01:49:52.368Z,80.45
2022-07-26T01:51:26.702Z,80.75
2022-07-26T01:54:01.743Z,81.05
2022-07-26T01:55:52.373Z,81.05
2022-07-26T01:57:41.345Z,81.15
2022-07-26T01:59:41.444Z,80.85
2022-07-26T02:01:15.898Z,80.95
2022-07-26T02:05:33.082Z,81.05
2022-07-26T02:07:24.397Z,80.95
2022-07-26T02:09:43.354Z,80.95
2022-07-26T02:11:55.379Z,81.15
2022-07-26T02:14:06.358Z,80.85
2022-07-26T02:16:56.659Z,81.15
2022-07-26T02:18:46.938Z,81.35
2022-07-26T02:20:33.806Z,81.35
2022-07-26T02:23:36.740Z,81.46
2022-07-26T02:25:44.653Z,81.35
2022-07-26T02:30:12.564Z,81.49
2022-07-26T02:31:42.812Z,81.49
2022-07-26T02:33:32.548Z,81.59
2022-07-26T02:35:24.622Z,81.49
2022-07-26T02:37:44.101Z,81.59
2022-07-26T02:39:12.695Z,81.59
2022-07-26T02:40:40.591Z,81.79
2022-07-26T02:44:49.627Z,81.70
2022-07-26T02:46:18.821Z,81.59
2022-07-26T02:47:48.270Z,81.73
2022-07-26T02:50:27.623Z,81.73
2022-07-26T02:51:57.549Z,81.93
2022-07-26T02:53:46.244Z,81.84
2022-07-26T02:55:15.102Z,81.84
2022-07-26T02:56:44.376Z,81.73
2022-07-26T02:59:32.255Z,81.84
2022-07-26T03:01:21.812Z,81.93
2022-07-26T03:04:31.352Z,82.14
2022-07-26T03:06:00.298Z,82.18
2022-07-26T03:08:29.921Z,82.28
2022-07-26T03:11:17.791Z,82.28
2022-07-26T03:13:16.594Z,82.18
2022-07-26T03:15:16.176Z,82.28
2022-07-26T03:16:46.089Z,82.38
2022-07-26T03:18:14.963Z,82.48
2022-07-26T03:19:46.852Z,82.58
2022-07-26T03:22:23.317Z,82.48
2022-07-26T03:23:52.303Z,82.58
2022-07-26T03:25:23.485Z,82.68
2022-07-26T03:27:21.216Z,82.78
2022-07-26T03:29:43.618Z,82.92
2022-07-26T03:31:43.560Z,82.92
2022-07-26T03:33:32.189Z,82.71
2022-07-26T03:35:03.115Z,82.71
2022-07-26T03:38:09.753Z,82.82
2022-07-26T03:39:38.975Z,83.02
2022-07-26T03:41:28.237Z,83.12
2022-07-26T03:42:58.148Z,83.12
2022-07-26T03:44:19.070Z,83.22
2022-07-26T03:44:58.049Z,83.22
2022-07-26T03:45:58.060Z,83.32
2022-07-26T03:47:28.244Z,83.52
2022-07-26T03:49:48.955Z,83.62
2022-07-26T03:51:38.603Z,83.62
2022-07-26T03:54:26.153Z,83.72
2022-07-26T03:56:25.295Z,83.72
2022-07-26T03:57:58.243Z,83.83
2022-07-26T03:59:29.099Z,83.83
2022-07-26T04:01:19.916Z,83.83
2022-07-26T04:03:29.169Z,83.93
2022-07-26T04:04:58.320Z,83.93
2022-07-26T04:06:46.954Z,83.83
2022-07-26T04:08:38.386Z,84.23
2022-07-26T04:10:10.668Z,84.17
2022-07-26T04:12:28.020Z,84.47
2022-07-26T04:13:59.276Z,84.67
2022-07-26T04:15:28.591Z,84.77
2022-07-26T04:17:03.260Z,84.88
2022-07-26T04:19:04.382Z,84.77
2022-07-26T04:21:43.167Z,84.77
2022-07-26T04:22:57.831Z,84.77
2022-07-26T04:24:46.502Z,84.67
2022-07-26T04:27:09.303Z,84.74
2022-07-26T04:28:40.253Z,84.83
2022-07-26T04:30:14.727Z,84.94
2022-07-26T04:32:32.700Z,84.74
2022-07-26T04:37:41.663Z,85.03
2022-07-26T04:40:05.330Z,85.14
2022-07-26T04:41:53.300Z,84.83
2022-07-26T04:44:34.215Z,84.63
2022-07-26T04:47:50.318Z,84.83
2022-07-26T04:48:59.746Z,84.89
2022-07-26T04:52:28.970Z,85.00
2022-07-26T04:54:19.629Z,84.49
2022-07-26T04:56:35.191Z,84.59
2022-07-26T04:58:55.622Z,84.49
2022-07-26T05:00:27.891Z,84.59
2022-07-26T05:01:58.460Z,84.69
2022-07-26T05:04:20.156Z,84.80
2022-07-26T05:05:51.623Z,84.89
2022-07-26T05:07:21.228Z,85.10
2022-07-26T05:08:57.768Z,85.10
2022-07-26T05:10:56.207Z,85.60
2022-07-26T05:12:45.509Z,83.79
2022-07-26T05:14:16.346Z,84.29
2022-07-26T05:15:45.732Z,84.65
2022-07-26T05:17:36.950Z,84.95
2022-07-26T05:19:03.685Z,85.05
2022-07-26T05:20:32.107Z,85.05
2022-07-26T05:23:17.135Z,85.16
2022-07-26T05:25:11.513Z,84.95
2022-07-26T05:26:38.847Z,85.05
2022-07-26T05:28:30.294Z,85.02
2022-07-26T05:30:20.403Z,84.81
2022-07-26T05:33:29.229Z,84.71
2022-07-26T05:37:14.136Z,84.81
2022-07-26T05:41:16.557Z,84.81
2022-07-26T05:44:44.830Z,84.91
2022-07-26T05:46:50.069Z,84.91
2022-07-26T05:50:35.236Z,84.61
2022-07-26T05:52:05.298Z,84.71
2022-07-26T05:53:34.169Z,84.88
2022-07-26T05:55:56.051Z,84.57
2022-07-26T05:59:03.379Z,84.47
2022-07-26T06:04:54.175Z,83.87
2022-07-26T06:06:44.334Z,84.17
2022-07-26T06:11:55.674Z,83.97
2022-07-26T06:13:26.062Z,83.76
2022-07-26T06:14:57.317Z,83.76
2022-07-26T06:17:24.113Z,83.87
2022-07-26T06:18:52.529Z,83.97
2022-07-26T06:21:22.213Z,83.97
2022-07-26T06:27:18.957Z,84.81
2022-07-26T06:28:48.895Z,85.52
2022-07-26T06:30:24.635Z,85.92
2022-07-26T06:33:03.340Z,86.63
2022-07-26T06:36:21.247Z,87.02
2022-07-26T06:41:41.451Z,87.13
2022-07-26T06:43:28.589Z,87.63
2022-07-26T06:46:18.351Z,87.93
2022-07-26T06:48:17.077Z,88.43
2022-07-26T06:49:45.887Z,88.64
2022-07-26T06:51:49.542Z,88.74
2022-07-26T06:54:57.857Z,88.34
2022-07-26T06:56:28.661Z,88.13
2022-07-26T06:58:40.211Z,88.43
2022-07-26T07:00:36.653Z,89.04
2022-07-26T07:02:25.029Z,88.94
2022-07-26T07:03:57.250Z,88.54
2022-07-26T07:05:27.849Z,88.54
2022-07-26T07:09:57.629Z,85.56
2022-07-26T07:13:42.935Z,85.76
2022-07-26T07:16:13.135Z,86.72
2022-07-26T07:17:38.442Z,86.63
2022-07-26T07:20:32.729Z,86.43
2022-07-26T07:26:02.066Z,85.76
2022-07-26T07:27:32.132Z,85.66
2022-07-26T07:29:04.216Z,85.56
2022-07-26T07:30:58.910Z,85.56
2022-07-26T07:33:36.475Z,85.96
2022-07-26T07:36:31.353Z,84.95
2022-07-26T07:38:22.518Z,84.45
2022-07-26T07:39:50.734Z,83.95
2022-07-26T07:41:20.385Z,84.05
2022-07-26T07:45:02.257Z,84.35
2022-07-26T07:47:05.848Z,84.15
2022-07-26T07:49:11.997Z,83.65
2022-07-26T07:51:21.892Z,82.84
2022-07-26T07:52:59.048Z,82.74
2022-07-26T07:55:40.986Z,82.04
2022-07-26T07:57:08.895Z,82.70
2022-07-26T07:58:45.294Z,82.50
2022-07-26T08:01:23.572Z,81.99
2022-07-26T08:03:24.515Z,81.49
2022-07-26T08:08:23.808Z,81.90
2022-07-26T08:12:24.859Z,82.70
2022-07-26T08:15:07.420Z,83.31
2022-07-26T08:16:43.006Z,83.51
2022-07-26T08:19:11.962Z,84.05
2022-07-26T08:21:04.461Z,84.45
2022-07-26T08:25:08.521Z,85.70
2022-07-26T08:26:59.880Z,85.70
2022-07-26T08:29:44.839Z,86.41
2022-07-26T08:31:17.230Z,86.71
2022-07-26T08:33:58.308Z,87.21
2022-07-26T08:36:02.071Z,86.85
2022-07-26T08:37:18.253Z,87.05
2022-07-26T08:41:40.705Z,88.46
2022-07-26T08:43:09.080Z,88.12
2022-07-26T08:44:38.020Z,88.02
2022-07-26T08:46:10.009Z,87.71
2022-07-26T08:48:19.435Z,87.21
2022-07-26T08:49:40.358Z,87.41
2022-07-26T08:54:08.091Z,87.62
2022-07-26T08:55:56.910Z,87.01
2022-07-26T08:57:23.523Z,87.51
2022-07-26T09:00:17.632Z,87.51
2022-07-26T09:01:46.208Z,87.31
2022-07-26T09:03:16.065Z,86.41
2022-07-26T09:05:35.771Z,86.00
2022-07-26T09:07:03.669Z,85.50
2022-07-26T09:08:33.823Z,85.50
2022-07-26T09:10:00.905Z,86.00
2022-07-26T09:11:33.720Z,85.30
2022-07-26T09:14:03.604Z,85.40
2022-07-26T09:15:34.962Z,85.00
2022-07-26T09:17:35.434Z,84.55
2022-07-26T09:19:22.906Z,83.95
2022-07-26T09:20:54.180Z,83.45
2022-07-26T09:25:56.637Z,81.93
2022-07-26T09:28:36.174Z,81.03
2022-07-26T09:30:26.850Z,81.33
2022-07-26T09:32:02.396Z,81.79
2022-07-26T09:34:33.567Z,81.29
2022-07-26T09:36:02.257Z,81.70
2022-07-26T09:38:00.081Z,81.26
2022-07-26T09:39:33.453Z,81.26
2022-07-26T09:41:24.185Z,81.05
2022-07-26T09:43:56.683Z,79.94
2022-07-26T09:45:43.554Z,80.21
2022-07-26T09:48:01.117Z,80.21
2022-07-26T09:49:40.062Z,80.41
2022-07-26T09:53:13.545Z,79.81
2022-07-26T09:55:56.178Z,79.41
2022-07-26T09:58:48.209Z,78.90
2022-07-26T10:00:19.411Z,78.80
2022-07-26T10:02:41.235Z,78.40
2022-07-26T10:05:15.550Z,77.59
2022-07-26T10:07:36.576Z,78.06
2022-07-26T10:09:29.383Z,77.26
2022-07-26T10:11:38.667Z,76.86
2022-07-26T10:13:31.056Z,76.56
2022-07-26T10:15:20.793Z,76.52
2022-07-26T10:18:08.128Z,76.12
2022-07-26T10:19:41.624Z,75.42
2022-07-26T10:22:08.906Z,74.01
2022-07-26T10:23:48.047Z,73.71
2022-07-26T10:25:49.464Z,74.31
2022-07-26T10:29:08.655Z,73.91
2022-07-26T10:30:39.199Z,74.41
2022-07-26T10:32:08.564Z,74.61
2022-07-26T10:34:06.416Z,75.75
2022-07-26T10:35:37.038Z,76.05
2022-07-26T10:37:06.353Z,76.45
2022-07-26T10:40:04.759Z,75.99
2022-07-26T10:43:23.005Z,75.49
2022-07-26T10:46:37.875Z,74.98
2022-07-26T10:49:46.109Z,73.61
2022-07-26T10:51:12.586Z,73.51
2022-07-26T10:53:53.960Z,73.31
2022-07-26T10:55:02.199Z,73.61
2022-07-26T10:57:40.708Z,73.31
2022-07-26T11:01:31.277Z,74.52
2022-07-26T11:03:01.450Z,73.91
2022-07-26T11:05:45.815Z,73.81
2022-07-26T11:07:38.476Z,73.81
2022-07-26T11:09:25.222Z,73.61
2022-07-26T11:10:57.134Z,73.78
2022-07-26T11:13:35.947Z,74.08
2022-07-26T11:15:04.726Z,73.47
2022-07-26T11:17:23.460Z,72.87
2022-07-26T11:21:59.270Z,73.24
2022-07-26T11:23:48.702Z,72.53
2022-07-26T11:25:53.242Z,72.33
2022-07-26T11:29:50.274Z,71.90
2022-07-26T11:33:52.768Z,71.77
2022-07-26T11:36:12.126Z,72.06
2022-07-26T11:38:36.718Z,71.16
2022-07-26T11:40:15.510Z,70.66
2022-07-26T11:42:57.109Z,70.86
2022-07-26T11:44:27.419Z,71.16
2022-07-26T11:46:19.890Z,71.36
2022-07-26T11:47:45.966Z,71.70
2022-07-26T11:49:15.737Z,72.10
2022-07-26T11:50:46.110Z,72.20
2022-07-26T11:52:15.626Z,72.10
2022-07-26T11:56:53.007Z,72.56
2022-07-26T11:59:13.784Z,72.37
2022-07-26T12:03:12.793Z,71.63
2022-07-26T12:05:59.694Z,71.83
2022-07-26T12:07:47.204Z,71.50
2022-07-26T12:11:22.044Z,71.30
2022-07-26T12:19:16.755Z,69.49
2022-07-26T12:20:50.663Z,69.59
2022-07-26T12:24:56.694Z,69.53
2022-07-26T12:26:25.588Z,69.73
2022-07-26T12:29:07.893Z,69.32
2022-07-26T12:32:43.640Z,69.96
2022-07-26T12:34:15.549Z,69.66
2022-07-26T12:35:43.467Z,69.66
2022-07-26T12:38:42.006Z,69.46
2022-07-26T12:40:39.853Z,69.35
2022-07-26T12:43:01.043Z,69.26
2022-07-26T12:44:28.086Z,68.92
2022-07-26T12:46:25.899Z,68.92
2022-07-26T12:47:55.908Z,68.89
2022-07-26T12:50:45.500Z,68.29
2022-07-26T12:57:57.102Z,67.88
2022-07-26T12:59:53.322Z,68.55
2022-07-26T13:01:51.331Z,68.85
2022-07-26T13:08:32.377Z,66.35
2022-07-26T13:10:30.455Z,66.45
2022-07-26T13:11:31.215Z,66.25
2022-07-26T13:14:57.770Z,66.45
2022-07-26T13:16:26.781Z,65.72
2022-07-26T13:18:26.130Z,64.59
2022-07-26T13:19:55.279Z,64.59
2022-07-26T13:23:17.901Z,64.65
2022-07-26T13:25:43.095Z,63.82
2022-07-26T13:27:44.703Z,64.09
2022-07-26T13:29:10.663Z,63.49
2022-07-26T13:30:40.563Z,62.79
2022-07-26T13:33:38.253Z,63.59
2022-07-26T13:35:07.149Z,61.76
2022-07-26T13:36:37.051Z,61.96
2022-07-26T13:38:06.925Z,61.13
2022-07-26T13:40:30.631Z,60.93
2022-07-26T13:43:12.068Z,61.04
2022-07-26T13:47:20.193Z,60.83
2022-07-26T13:49:00.438Z,60.80
2022-07-26T13:52:17.291Z,60.03
2022-07-26T13:54:44.493Z,60.83
2022-07-26T13:56:43.243Z,61.57
2022-07-26T14:00:09.798Z,61.16
2022-07-26T14:02:08.655Z,61.66
2022-07-26T14:05:07.887Z,60.46
2022-07-26T14:06:36.850Z,60.46
2022-07-26T14:08:05.757Z,60.27
2022-07-26T14:09:35.654Z,60.77
2022-07-26T14:11:04.632Z,60.16
2022-07-26T14:14:59.261Z,60.06
2022-07-26T14:16:28.336Z,59.86
2022-07-26T14:19:00.115Z,59.94
2022-07-26T14:20:28.311Z,58.84
2022-07-26T14:21:59.292Z,59.44
2022-07-26T14:24:28.898Z,58.61
2022-07-26T14:26:27.819Z,59.21
2022-07-26T14:28:26.649Z,59.04
2022-07-26T14:29:56.670Z,58.34
2022-07-26T14:31:56.127Z,58.86
2022-07-26T14:34:23.380Z,59.27
2022-07-26T14:36:23.849Z,59.59
2022-07-26T14:38:52.387Z,59.79
2022-07-26T14:41:20.196Z,60.59
2022-07-26T14:44:58.168Z,60.32
2022-07-26T14:47:37.780Z,60.12
2022-07-26T14:49:56.312Z,60.42
2022-07-26T14:55:32.397Z,61.35
2022-07-26T15:01:17.069Z,60.65
2022-07-26T15:03:43.736Z,60.85
2022-07-26T15:05:43.365Z,61.05
2022-07-26T15:07:12.048Z,61.75
2022-07-26T15:08:41.921Z,60.95
2022-07-26T15:11:09.863Z,60.32
2022-07-26T15:12:39.860Z,59.52
2022-07-26T15:14:10.039Z,57.98
2022-07-26T15:16:28.677Z,58.41
2022-07-26T15:18:27.402Z,57.04
2022-07-26T15:19:56.254Z,56.87
2022-07-26T15:21:25.281Z,57.34
2022-07-26T15:22:54.210Z,55.44
2022-07-26T15:24:24.465Z,56.67
2022-07-26T15:27:11.687Z,55.99
2022-07-26T15:30:05.102Z,56.70
2022-07-26T15:32:29.603Z,57.89
2022-07-26T15:34:47.245Z,57.46
2022-07-26T15:36:17.047Z,57.29
2022-07-26T15:38:06.026Z,56.70
2022-07-26T15:40:35.942Z,57.09
2022-07-26T15:42:57.884Z,57.59
2022-07-26T15:45:27.579Z,57.42
2022-07-26T15:46:59.663Z,57.22
2022-07-26T15:48:55.563Z,57.22
2022-07-26T15:50:55.562Z,57.82
2022-07-26T15:52:46.236Z,57.72
2022-07-26T15:54:34.093Z,57.42
2022-07-26T15:58:42.104Z,57.22
2022-07-26T16:03:09.286Z,58.02
2022-07-26T16:04:38.183Z,58.92
2022-07-26T16:06:08.204Z,59.02
2022-07-26T16:08:05.958Z,57.02
2022-07-26T16:09:34.844Z,57.29
2022-07-26T16:11:33.854Z,57.50
2022-07-26T16:13:31.819Z,57.89
2022-07-26T16:18:16.760Z,56.49
2022-07-26T16:19:46.642Z,55.69
2022-07-26T16:21:19.170Z,55.59
2022-07-26T16:22:48.804Z,56.89
2022-07-26T16:26:32.884Z,56.12
2022-07-26T16:29:34.252Z,56.70
2022-07-26T16:31:45.605Z,56.20
2022-07-26T16:33:19.785Z,55.79
2022-07-26T16:36:06.551Z,55.49
2022-07-26T16:37:35.054Z,55.40
2022-07-26T16:40:32.781Z,56.70
2022-07-26T16:41:57.396Z,55.59
2022-07-26T16:43:52.681Z,55.59
2022-07-26T16:46:12.633Z,56.39
2022-07-26T16:48:02.217Z,54.99
2022-07-26T16:50:27.264Z,55.47
2022-07-26T16:53:25.638Z,54.67
2022-07-26T16:56:18.428Z,54.47
2022-07-26T16:57:49.682Z,54.27
2022-07-26T16:59:40.670Z,54.37
2022-07-26T17:01:53.008Z,54.77
2022-07-26T17:03:58.575Z,55.66
2022-07-26T17:07:24.614Z,55.47
2022-07-26T17:10:43.544Z,54.42
2022-07-26T17:14:05.445Z,55.55
2022-07-26T17:19:41.565Z,56.77
2022-07-26T17:22:52.043Z,56.48
2022-07-26T17:24:31.774Z,56.77
2022-07-26T17:26:03.184Z,56.48
2022-07-26T17:27:33.948Z,55.98
2022-07-26T17:31:40.603Z,56.80
2022-07-26T17:33:11.740Z,57.10
2022-07-26T17:34:43.556Z,56.40
2022-07-26T17:37:30.578Z,56.70
2022-07-26T17:39:51.717Z,57.00
2022-07-26T17:41:43.183Z,56.83
2022-07-26T17:45:22.044Z,56.63
2022-07-26T17:46:54.742Z,56.63
2022-07-26T17:49:30.093Z,57.26
2022-07-26T17:51:16.687Z,57.86
2022-07-26T17:53:42.737Z,57.26
2022-07-26T17:56:04.174Z,57.15
2022-07-26T17:58:29.895Z,57.26
2022-07-26T18:00:19.044Z,57.66
2022-07-26T18:01:53.674Z,57.35
2022-07-26T18:04:12.536Z,56.85
2022-07-26T18:06:01.165Z,56.88
2022-07-26T18:07:50.662Z,57.28
2022-07-26T18:09:22.262Z,56.78
2022-07-26T18:13:32.807Z,55.98
2022-07-26T18:15:13.629Z,55.58
2022-07-26T18:16:41.124Z,55.20
2022-07-26T18:18:08.606Z,54.80
2022-07-26T18:19:59.184Z,54.33
2022-07-26T18:22:06.422Z,54.93
2022-07-26T18:23:54.817Z,55.03
2022-07-26T18:26:02.371Z,54.83
2022-07-26T18:27:34.000Z,55.13
2022-07-26T18:29:43.986Z,55.26
2022-07-26T18:32:27.097Z,55.05
2022-07-26T18:34:16.424Z,55.66
2022-07-26T18:35:45.055Z,55.66
2022-07-26T18:38:34.838Z,56.49
2022-07-26T18:40:24.498Z,56.59
2022-07-26T18:43:53.340Z,56.38
2022-07-26T18:45:26.761Z,56.49
2022-07-26T18:47:28.306Z,56.79
2022-07-26T18:49:50.835Z,56.89
2022-07-26T18:51:22.264Z,56.49
2022-07-26T18:52:56.115Z,56.69
2022-07-26T18:54:22.288Z,56.79
2022-07-26T18:56:12.042Z,57.32
2022-07-26T18:58:20.015Z,57.22
2022-07-26T18:59:55.629Z,57.22
2022-07-26T19:01:20.779Z,57.32
2022-07-26T19:05:37.321Z,57.52
2022-07-26T19:06:58.610Z,57.62
2022-07-26T19:08:56.823Z,57.72
2022-07-26T19:10:48.315Z,57.45
2022-07-26T19:13:36.303Z,57.24
2022-07-26T19:15:05.745Z,57.65
2022-07-26T19:17:13.863Z,57.35
2022-07-26T19:18:22.221Z,57.65
2022-07-26T19:20:45.683Z,57.88
2022-07-26T19:22:36.451Z,57.98
2022-07-26T19:24:27.152Z,58.28
2022-07-26T19:27:19.118Z,58.58
2022-07-26T19:28:47.523Z,58.38
2022-07-26T19:30:38.509Z,58.58
2022-07-26T19:33:00.699Z,58.81
2022-07-26T19:36:28.876Z,59.31
2022-07-26T19:38:48.695Z,60.02
2022-07-26T19:41:28.736Z,60.15
2022-07-26T19:44:02.757Z,61.25
2022-07-26T19:45:54.801Z,61.96
2022-07-26T19:47:55.564Z,62.16
2022-07-26T19:50:11.005Z,62.77
2022-07-26T19:51:42.478Z,62.66
2022-07-26T19:54:03.778Z,63.40
2022-07-26T19:56:44.679Z,64.01
2022-07-26T19:58:13.509Z,64.41
2022-07-26T19:59:43.871Z,64.81
2022-07-26T20:02:51.301Z,65.52
2022-07-26T20:04:24.202Z,65.72
2022-07-26T20:06:45.227Z,66.02
2022-07-26T20:09:25.534Z,66.76
2022-07-26T20:10:54.655Z,66.56
2022-07-26T20:13:04.198Z,66.76
2022-07-26T20:15:57.846Z,67.27
2022-07-26T20:18:06.555Z,67.36
2022-07-26T20:19:50.410Z,67.57
2022-07-26T20:24:02.005Z,67.97
2022-07-26T20:26:43.535Z,68.21
2022-07-26T20:28:15.336Z,68.61
2022-07-26T20:29:43.517Z,68.51
2022-07-26T20:31:35.338Z,68.61
2022-07-26T20:33:55.309Z,68.81
2022-07-26T20:35:31.598Z,69.11
2022-07-26T20:40:33.298Z,69.82
2022-07-26T20:42:35.440Z,69.75
2022-07-26T20:44:59.190Z,70.06
2022-07-26T20:46:28.336Z,70.36
2022-07-26T20:47:59.623Z,70.76
2022-07-26T20:50:20.354Z,70.56
2022-07-26T20:51:47.487Z,70.76
2022-07-26T20:53:45.618Z,70.86
2022-07-26T20:55:07.306Z,70.79
2022-07-26T20:56:37.351Z,70.89
2022-07-26T20:58:28.908Z,71.60
2022-07-26T21:00:21.420Z,71.40
2022-07-26T21:02:08.981Z,71.00
2022-07-26T21:03:41.784Z,71.50
2022-07-26T21:07:55.054Z,71.70
2022-07-26T21:10:26.512Z,71.50
2022-07-26T21:12:14.113Z,71.50
2022-07-26T21:13:43.631Z,71.44
2022-07-26T21:16:11.282Z,71.44
2022-07-26T21:19:13.067Z,71.53
2022-07-26T21:19:50.076Z,71.53
2022-07-26T21:20:49.781Z,71.33
2022-07-26T21:21:49.743Z,71.33
2022-07-26T21:24:33.315Z,71.33
2022-07-26T21:26:01.130Z,71.73
2022-07-26T21:28:17.169Z,71.33
2022-07-26T21:30:57.219Z,71.84
2022-07-26T21:32:31.330Z,71.53
2022-07-26T21:34:21.046Z,71.67
2022-07-26T21:37:06.962Z,71.87
2022-07-26T21:39:00.545Z,71.87
2022-07-26T21:40:48.847Z,72.08
2022-07-26T21:43:32.438Z,72.28
2022-07-26T21:45:32.147Z,72.58
2022-07-26T21:47:28.260Z,72.58
2022-07-26T21:49:21.428Z,72.48
2022-07-26T21:53:38.763Z,72.38
2022-07-26T21:56:46.049Z,72.48
2022-07-26T21:58:12.195Z,72.72
2022-07-26T21:59:44.258Z,72.72
2022-07-26T22:01:16.441Z,72.81
2022-07-26T22:03:54.695Z,72.81
2022-07-26T22:06:12.863Z,73.12
2022-07-26T22:07:44.823Z,73.22
2022-07-26T22:09:43.048Z,73.63
2022-07-26T22:11:47.323Z,73.43
2022-07-26T22:14:05.875Z,73.43
2022-07-26T22:16:27.516Z,73.83
2022-07-26T22:19:38.676Z,73.93
2022-07-26T22:22:01.149Z,73.93
2022-07-26T22:23:26.285Z,74.13
2022-07-26T22:26:22.213Z,74.47
2022-07-26T22:32:06.178Z,74.77
2022-07-26T22:33:15.111Z,74.67
2022-07-26T22:35:37.842Z,75.18
2022-07-26T22:39:57.660Z,75.28
2022-07-26T22:41:31.978Z,75.07
2022-07-26T22:43:05.802Z,75.28
2022-07-26T22:44:32.992Z,75.62
2022-07-26T22:47:33.372Z,75.72
2022-07-26T22:49:02.443Z,75.72
2022-07-26T22:53:12.017Z,75.62
2022-07-26T22:56:37.593Z,76.32
2022-07-26T23:00:32.801Z,76.56
2022-07-26T23:03:40.580Z,76.56
2022-07-26T23:05:19.885Z,76.56
2022-07-26T23:06:50.698Z,76.77
2022-07-26T23:09:59.887Z,76.67
2022-07-26T23:12:00.977Z,76.77
2022-07-26T23:13:29.702Z,76.87
2022-07-26T23:16:36.158Z,77.41
2022-07-26T23:20:43.812Z,77.92
2022-07-26T23:22:13.345Z,78.12
2022-07-26T23:25:24.327Z,78.26
2022-07-26T23:28:56.628Z,78.56
2022-07-26T23:31:44.309Z,78.36
2022-07-26T23:33:22.893Z,78.46
2022-07-26T23:37:22.038Z,78.97
2022-07-26T23:38:53.398Z,78.97
2022-07-26T23:40:42.571Z,78.87
2022-07-26T23:43:22.425Z,78.91
2022-07-26T23:44:52.514Z,79.00
2022-07-26T23:46:49.178Z,79.31
2022-07-26T23:48:17.281Z,79.61
2022-07-26T23:50:53.089Z,79.61
2022-07-26T23:56:23.389Z,79.21
2022-07-26T23:58:14.220Z,79.31
