createdAt,value
2019-05-21T00:05:49.348Z,40.40
2019-05-21T00:15:50.136Z,39.70
2019-05-21T00:25:50.811Z,35.17
2019-05-21T00:36:29.063Z,26.00
2019-05-21T00:46:29.734Z,19.87
2019-05-21T00:56:30.520Z,18.13
2019-05-21T01:06:31.199Z,17.00
2019-05-21T01:16:32.004Z,16.27
2019-05-21T01:26:32.773Z,15.23
2019-05-21T01:36:33.505Z,15.30
2019-05-21T01:46:34.274Z,17.77
2019-05-21T01:56:35.106Z,17.67
2019-05-21T02:06:35.858Z,18.53
2019-05-21T02:16:36.851Z,18.40
2019-05-21T02:26:37.652Z,17.80
2019-05-21T02:36:38.427Z,13.47
2019-05-21T02:46:39.176Z,13.10
2019-05-21T02:56:40.020Z,10.17
2019-05-21T03:06:41.215Z,11.33
2019-05-21T03:16:41.936Z,8.87
2019-05-21T03:26:42.661Z,5.80
2019-05-21T03:36:43.358Z,6.47
2019-05-21T03:46:44.058Z,6.00
2019-05-21T03:56:44.854Z,5.57
2019-05-21T04:06:51.891Z,4.93
2019-05-21T04:16:48.276Z,4.17
2019-05-21T04:26:48.997Z,4.00
2019-05-21T04:36:49.910Z,3.30
2019-05-21T04:46:50.582Z,2.63
2019-05-21T04:56:54.333Z,2.37
2019-05-21T05:06:55.072Z,1.80
2019-05-21T05:16:55.714Z,3.67
2019-05-21T05:26:56.493Z,5.13
2019-05-21T05:36:57.267Z,4.77
2019-05-21T05:46:58.012Z,4.90
2019-05-21T05:56:58.742Z,6.20
2019-05-21T06:06:59.408Z,7.60
2019-05-21T06:17:00.192Z,8.37
2019-05-21T06:27:00.920Z,11.53
2019-05-21T06:37:01.742Z,11.73
2019-05-21T06:47:02.583Z,10.00
2019-05-21T06:57:03.534Z,9.47
2019-05-21T07:07:05.508Z,5.97
2019-05-21T07:17:06.161Z,4.13
2019-05-21T07:27:06.850Z,3.57
2019-05-21T07:37:07.727Z,3.33
2019-05-21T07:47:08.524Z,3.93
2019-05-21T07:57:10.309Z,3.50
2019-05-21T08:07:11.018Z,3.73
2019-05-21T08:17:11.696Z,3.70
2019-05-21T08:27:12.568Z,4.50
2019-05-21T08:37:13.256Z,4.47
2019-05-21T08:47:13.998Z,4.50
2019-05-21T08:57:20.840Z,5.53
2019-05-21T09:07:21.701Z,5.40
2019-05-21T09:17:22.524Z,5.97
2019-05-21T09:27:23.217Z,6.37
2019-05-21T09:37:23.945Z,6.30
2019-05-21T09:47:24.747Z,7.17
2019-05-21T09:57:25.555Z,6.97
2019-05-21T10:07:38.902Z,6.57
2019-05-21T10:17:28.898Z,5.47
2019-05-21T10:27:29.599Z,4.07
2019-05-21T10:37:30.403Z,4.07
2019-05-21T10:47:31.189Z,4.10
2019-05-21T10:57:32.047Z,5.43
2019-05-21T11:07:32.977Z,6.33
2019-05-21T11:17:48.319Z,7.50
2019-05-21T11:27:36.559Z,8.80
2019-05-21T11:37:37.292Z,15.57
2019-05-21T11:47:38.184Z,38.43
2019-05-21T11:57:39.072Z,19.87
2019-05-21T12:07:40.863Z,19.27
2019-05-21T12:17:41.600Z,18.60
2019-05-21T12:27:42.355Z,26.73
2019-05-21T12:37:43.089Z,21.97
2019-05-21T12:47:44.792Z,22.50
2019-05-21T12:57:45.471Z,22.33
2019-05-21T13:07:47.201Z,19.90
2019-05-21T13:17:48.078Z,18.50
2019-05-21T13:27:51.626Z,15.17
2019-05-21T13:37:52.473Z,14.20
2019-05-21T13:47:53.388Z,13.80
2019-05-21T13:57:57.183Z,10.40
2019-05-21T14:07:58.024Z,9.33
2019-05-21T14:17:58.794Z,9.43
2019-05-21T14:27:59.820Z,9.60
2019-05-21T14:38:00.572Z,10.97
2019-05-21T14:48:01.412Z,9.87
2019-05-21T14:58:02.212Z,8.80
2019-05-21T15:08:03.418Z,10.03
2019-05-21T15:18:04.390Z,9.93
2019-05-21T15:28:05.247Z,10.87
2019-05-21T15:38:06.013Z,10.00
2019-05-21T15:48:10.843Z,9.60
2019-05-21T15:58:11.703Z,10.60
2019-05-21T16:08:12.548Z,13.63
2019-05-21T16:18:13.339Z,11.87
2019-05-21T16:28:14.009Z,12.97
2019-05-21T16:38:15.739Z,14.30
2019-05-21T16:48:16.454Z,14.33
2019-05-21T16:58:17.242Z,13.10
2019-05-21T17:08:17.936Z,14.90
2019-05-21T17:18:18.624Z,16.40
2019-05-21T17:28:19.304Z,15.30
2019-05-21T17:38:19.972Z,15.33
2019-05-21T17:48:20.852Z,15.90
2019-05-21T17:58:21.975Z,13.83
2019-05-21T18:08:25.627Z,18.10
2019-05-21T18:18:28.349Z,17.63
2019-05-21T18:28:29.343Z,18.23
2019-05-21T18:38:30.206Z,22.43
2019-05-21T18:48:31.991Z,18.37
2019-05-21T18:58:32.691Z,19.13
2019-05-21T19:08:33.511Z,21.30
2019-05-21T19:18:34.391Z,22.37
2019-05-21T19:28:35.291Z,21.83
2019-05-21T19:38:37.260Z,23.93
2019-05-21T19:48:38.186Z,22.77
2019-05-21T19:58:38.924Z,22.23
2019-05-21T20:08:40.526Z,22.73
2019-05-21T20:18:41.189Z,21.47
2019-05-21T20:28:41.911Z,21.70
2019-05-21T20:38:42.652Z,23.03
2019-05-21T20:48:43.328Z,25.93
2019-05-21T20:58:44.008Z,25.13
2019-05-21T21:08:44.814Z,24.77
2019-05-21T21:18:45.711Z,28.07
2019-05-21T21:28:46.474Z,27.60
2019-05-21T21:38:47.274Z,24.60
2019-05-21T21:48:48.183Z,24.23
2019-05-21T21:58:48.971Z,20.00
2019-05-21T22:08:49.835Z,18.67
2019-05-21T22:18:56.559Z,19.73
2019-05-21T22:29:04.079Z,21.30
2019-05-21T22:39:07.108Z,24.17
2019-05-21T22:49:08.888Z,24.10
2019-05-21T22:59:18.061Z,24.23
2019-05-21T23:09:22.829Z,25.57
2019-05-21T23:19:24.373Z,28.60
2019-05-21T23:29:26.313Z,28.10
2019-05-21T23:39:27.114Z,30.70
2019-05-21T23:49:29.906Z,31.07
2019-05-21T23:59:30.661Z,30.70
