createdAt,value
2023-03-02T00:41:37.990Z,181.56
2023-03-02T00:44:37.746Z,181.54
2023-03-02T00:45:37.774Z,182.47
2023-03-02T00:46:37.833Z,182.19
2023-03-02T00:47:37.865Z,182.10
2023-03-02T00:48:37.912Z,182.94
2023-03-02T00:49:37.982Z,183.81
2023-03-02T00:50:38.027Z,181.01
2023-03-02T00:51:38.072Z,182.46
2023-03-02T00:52:38.123Z,179.16
2023-03-02T00:53:38.142Z,179.84
2023-03-02T00:54:38.156Z,179.72
2023-03-02T00:55:38.188Z,178.46
2023-03-02T00:56:38.209Z,181.15
2023-03-02T00:57:38.225Z,180.97
2023-03-02T00:58:38.254Z,180.36
2023-03-02T00:59:38.283Z,179.79
2023-03-02T01:00:38.320Z,179.11
2023-03-02T01:01:38.356Z,181.32
2023-03-02T01:02:38.522Z,180.85
2023-03-02T01:03:38.382Z,180.97
2023-03-02T01:04:38.411Z,178.95
2023-03-02T01:05:38.440Z,179.24
2023-03-02T01:06:38.461Z,179.51
2023-03-02T01:07:38.510Z,180.50
2023-03-02T01:08:38.559Z,180.69
2023-03-02T01:09:39.006Z,178.55
2023-03-02T01:10:38.605Z,180.48
2023-03-02T01:11:38.628Z,179.09
2023-03-02T01:12:38.628Z,181.53
2023-03-02T01:13:38.662Z,177.56
2023-03-02T01:14:38.693Z,176.37
2023-03-02T01:15:38.734Z,174.28
2023-03-02T01:16:38.851Z,177.26
2023-03-02T01:17:38.785Z,178.38
2023-03-02T01:18:38.831Z,179.54
2023-03-02T01:19:38.828Z,175.81
2023-03-02T01:20:38.847Z,178.11
2023-03-02T01:21:38.890Z,177.63
2023-03-02T01:22:38.922Z,178.64
2023-03-02T01:23:38.977Z,178.60
2023-03-02T01:24:38.988Z,176.66
2023-03-02T01:25:39.065Z,178.68
2023-03-02T01:26:39.054Z,177.77
2023-03-02T01:27:39.085Z,175.02
2023-03-02T01:28:39.146Z,176.00
2023-03-02T01:29:39.166Z,176.79
2023-03-02T01:30:39.202Z,178.90
2023-03-02T01:31:39.335Z,176.50
2023-03-02T01:32:39.291Z,175.56
2023-03-02T01:33:39.318Z,177.56
2023-03-02T01:34:39.351Z,176.46
2023-03-02T01:35:39.425Z,175.72
2023-03-02T01:36:39.406Z,175.67
2023-03-02T01:57:39.863Z,174.17
2023-03-02T01:58:39.903Z,171.38
2023-03-02T01:59:39.955Z,170.76
2023-03-02T02:00:39.998Z,173.49
2023-03-02T02:01:39.978Z,170.24
2023-03-02T02:02:39.991Z,172.22
2023-03-02T02:03:40.068Z,174.72
2023-03-02T02:04:40.029Z,175.16
2023-03-02T02:05:40.074Z,174.79
2023-03-02T02:06:40.066Z,174.04
2023-03-02T02:07:40.067Z,172.51
2023-03-02T02:08:40.072Z,171.41
2023-03-02T02:09:40.055Z,173.33
2023-03-02T02:10:40.050Z,168.48
2023-03-02T02:11:40.038Z,173.13
2023-03-02T02:12:40.046Z,171.69
2023-03-02T02:13:40.051Z,172.08
2023-03-02T02:14:40.036Z,170.17
2023-03-02T02:15:40.046Z,170.09
2023-03-02T02:16:40.154Z,172.22
2023-03-02T02:17:40.062Z,171.81
2023-03-02T02:18:40.083Z,170.23
2023-03-02T02:19:40.091Z,172.19
2023-03-02T02:20:40.102Z,169.09
2023-03-02T02:21:40.116Z,171.27
2023-03-02T02:22:40.125Z,170.71
2023-03-02T02:23:40.116Z,170.82
2023-03-02T02:24:40.144Z,171.57
2023-03-02T02:25:40.146Z,172.03
2023-03-02T02:26:40.165Z,171.72
2023-03-02T02:27:40.163Z,171.45
2023-03-02T02:28:40.192Z,172.38
2023-03-02T02:29:40.171Z,167.70
2023-03-02T02:30:40.155Z,171.18
2023-03-02T02:31:40.229Z,169.15
2023-03-02T02:32:40.266Z,170.09
2023-03-02T02:33:40.204Z,168.70
2023-03-02T02:34:40.239Z,169.71
2023-03-02T02:35:40.303Z,167.94
2023-03-02T02:36:40.262Z,171.10
2023-03-02T02:37:40.274Z,168.38
2023-03-02T02:38:40.288Z,170.02
2023-03-02T02:39:40.299Z,170.78
2023-03-02T02:40:40.294Z,170.11
2023-03-02T02:41:40.295Z,171.07
2023-03-02T02:42:40.295Z,171.56
2023-03-02T02:43:40.296Z,169.30
2023-03-02T02:44:40.314Z,170.25
2023-03-02T02:45:40.353Z,170.72
2023-03-02T02:46:40.373Z,170.06
2023-03-02T02:47:40.400Z,170.65
2023-03-02T02:48:40.411Z,168.67
2023-03-02T02:49:40.476Z,168.71
2023-03-02T02:50:40.489Z,166.74
2023-03-02T02:51:40.517Z,166.09
2023-03-02T02:52:40.571Z,169.69
2023-03-02T02:53:40.578Z,168.84
2023-03-02T02:54:40.624Z,169.21
2023-03-02T02:55:40.660Z,170.22
2023-03-02T02:56:40.685Z,168.98
2023-03-02T02:57:40.711Z,168.18
2023-03-02T02:58:40.750Z,168.38
2023-03-02T02:59:40.794Z,168.95
2023-03-02T03:00:40.790Z,168.59
2023-03-02T03:01:40.865Z,166.82
2023-03-02T03:02:40.833Z,168.30
2023-03-02T03:03:40.868Z,169.33
2023-03-02T03:04:40.950Z,167.79
2023-03-02T03:05:40.941Z,164.82
2023-03-02T03:06:40.978Z,163.84
2023-03-02T03:07:41.017Z,167.72
2023-03-02T03:08:41.052Z,167.64
2023-03-02T03:09:41.216Z,167.59
2023-03-02T03:10:41.093Z,165.17
2023-03-02T03:11:41.102Z,167.41
2023-03-02T03:12:41.118Z,165.97
2023-03-02T03:13:41.556Z,166.97
2023-03-02T03:14:41.135Z,167.06
2023-03-02T03:15:41.156Z,166.76
2023-03-02T03:16:41.196Z,166.30
2023-03-02T03:17:41.181Z,165.16
2023-03-02T03:18:41.187Z,166.19
2023-03-02T03:19:41.194Z,164.94
2023-03-02T03:20:41.206Z,165.60
2023-03-02T03:22:41.230Z,165.83
2023-03-02T03:23:41.246Z,165.32
2023-03-02T03:24:41.269Z,165.07
2023-03-02T03:25:41.899Z,164.48
2023-03-02T03:26:41.273Z,161.73
2023-03-02T03:27:41.273Z,164.81
2023-03-02T03:28:41.265Z,163.47
2023-03-02T03:29:41.292Z,163.85
2023-03-02T03:30:41.318Z,166.59
2023-03-02T03:31:41.288Z,165.43
2023-03-02T03:32:41.283Z,165.90
2023-03-02T03:33:41.281Z,164.49
2023-03-02T03:34:41.288Z,164.77
2023-03-02T03:35:41.316Z,164.68
2023-03-02T03:36:41.320Z,163.41
2023-03-02T03:37:41.333Z,165.15
2023-03-02T03:38:41.339Z,162.81
2023-03-02T03:39:41.352Z,164.22
2023-03-02T03:40:41.359Z,161.66
2023-03-02T03:41:41.429Z,163.21
2023-03-02T03:42:41.365Z,164.58
2023-03-02T03:43:41.371Z,162.98
2023-03-02T03:44:41.386Z,163.98
2023-03-02T03:45:41.392Z,160.70
2023-03-02T03:46:41.407Z,164.02
2023-03-02T03:47:41.432Z,162.50
2023-03-02T03:48:41.456Z,160.66
2023-03-02T03:49:41.483Z,163.49
2023-03-02T03:50:41.455Z,163.34
2023-03-02T03:51:41.472Z,163.84
2023-03-02T03:52:41.474Z,161.59
2023-03-02T03:53:41.451Z,162.71
2023-03-02T03:54:41.458Z,160.64
2023-03-02T03:55:41.459Z,163.47
2023-03-02T03:56:41.455Z,164.10
2023-03-02T03:57:41.460Z,161.43
2023-03-02T03:58:41.519Z,160.39
2023-03-02T03:59:41.463Z,159.55
2023-03-02T04:00:41.491Z,161.82
2023-03-02T04:01:41.562Z,160.48
2023-03-02T04:02:41.628Z,162.03
2023-03-02T04:03:41.547Z,159.52
2023-03-02T04:04:41.544Z,162.36
2023-03-02T04:05:41.550Z,163.25
2023-03-02T04:06:41.567Z,158.96
2023-03-02T04:07:41.566Z,161.14
2023-03-02T04:08:41.579Z,160.61
2023-03-02T04:09:41.582Z,161.17
2023-03-02T04:10:41.577Z,162.32
2023-03-02T04:11:41.566Z,160.09
2023-03-02T04:12:41.580Z,161.82
2023-03-02T04:13:41.590Z,160.67
2023-03-02T04:14:41.588Z,160.61
2023-03-02T04:15:41.617Z,160.69
2023-03-02T04:16:41.629Z,160.13
2023-03-02T04:17:41.660Z,159.19
2023-03-02T04:18:41.724Z,159.35
2023-03-02T04:19:41.696Z,159.37
2023-03-02T04:20:41.745Z,160.96
2023-03-02T04:21:41.760Z,157.51
2023-03-02T04:22:41.863Z,160.65
2023-03-02T04:23:41.798Z,160.40
2023-03-02T04:24:41.847Z,158.39
2023-03-02T04:25:41.872Z,160.38
2023-03-02T04:26:41.902Z,157.43
2023-03-02T04:27:41.918Z,159.68
2023-03-02T04:28:41.929Z,159.56
2023-03-02T04:29:41.946Z,158.99
2023-03-02T04:30:41.948Z,160.34
2023-03-02T04:31:41.970Z,159.17
2023-03-02T04:32:41.987Z,159.92
2023-03-02T04:33:42.058Z,160.10
2023-03-02T04:34:42.090Z,159.51
2023-03-02T04:35:42.171Z,160.00
2023-03-02T04:36:42.175Z,159.23
2023-03-02T04:37:42.229Z,160.56
2023-03-02T04:38:42.263Z,157.62
2023-03-02T04:39:42.325Z,158.21
2023-03-02T04:40:42.374Z,157.09
2023-03-02T04:41:42.404Z,158.68
2023-03-02T04:42:42.425Z,159.12
2023-03-02T04:43:42.476Z,158.90
2023-03-02T04:44:42.506Z,158.62
2023-03-02T04:45:42.546Z,159.06
2023-03-02T04:46:44.607Z,158.34
2023-03-02T04:47:42.589Z,159.33
2023-03-02T04:48:42.638Z,156.60
2023-03-02T04:49:42.661Z,159.70
2023-03-02T04:50:42.693Z,155.91
2023-03-02T04:51:42.707Z,159.02
2023-03-02T04:52:42.747Z,158.77
2023-03-02T04:53:42.765Z,157.64
2023-03-02T04:54:42.786Z,157.40
2023-03-02T04:55:42.814Z,157.35
2023-03-02T04:56:42.828Z,158.23
2023-03-02T04:57:42.851Z,155.38
2023-03-02T04:58:42.898Z,154.56
2023-03-02T04:59:42.909Z,157.94
2023-03-02T05:00:42.909Z,155.90
2023-03-02T05:01:42.926Z,154.56
2023-03-02T05:02:43.014Z,155.38
2023-03-02T05:03:42.967Z,155.43
2023-03-02T05:04:43.047Z,154.48
2023-03-02T05:05:42.989Z,156.60
2023-03-02T05:06:42.993Z,153.72
2023-03-02T05:07:42.986Z,153.40
2023-03-02T05:08:43.008Z,154.78
2023-03-02T05:09:43.023Z,156.00
2023-03-02T05:10:43.039Z,155.04
2023-03-02T05:11:43.071Z,155.24
2023-03-02T05:12:43.105Z,154.56
2023-03-02T05:13:43.131Z,156.11
2023-03-02T05:14:45.660Z,155.54
2023-03-02T05:15:43.453Z,157.43
2023-03-02T05:16:43.366Z,154.88
2023-03-02T05:17:43.293Z,155.81
2023-03-02T05:18:43.305Z,155.51
2023-03-02T05:19:43.330Z,151.52
2023-03-02T05:20:43.325Z,153.12
2023-03-02T05:21:43.324Z,154.51
2023-03-02T05:22:43.347Z,156.20
2023-03-02T05:23:43.373Z,155.98
2023-03-02T05:24:43.382Z,154.13
2023-03-02T05:25:43.480Z,149.78
2023-03-02T05:26:43.418Z,151.86
2023-03-02T05:27:43.430Z,154.24
2023-03-02T05:28:43.420Z,152.58
2023-03-02T05:29:43.434Z,153.90
2023-03-02T05:30:43.447Z,150.96
2023-03-02T05:31:43.521Z,153.74
2023-03-02T05:32:43.462Z,156.25
2023-03-02T05:33:43.495Z,152.61
2023-03-02T05:34:43.549Z,155.34
2023-03-02T05:35:43.631Z,151.74
2023-03-02T05:36:43.584Z,152.26
2023-03-02T05:37:43.586Z,152.18
2023-03-02T05:38:43.617Z,155.57
2023-03-02T05:39:43.636Z,150.49
2023-03-02T05:40:43.664Z,149.07
2023-03-02T05:41:43.677Z,155.39
2023-03-02T05:42:43.679Z,155.98
2023-03-02T05:43:43.697Z,151.92
2023-03-02T05:44:43.726Z,153.91
2023-03-02T05:45:43.751Z,155.31
2023-03-02T05:46:43.814Z,154.44
2023-03-02T05:47:43.801Z,153.49
2023-03-02T05:48:43.818Z,154.76
2023-03-02T05:49:43.834Z,155.41
2023-03-02T05:50:43.859Z,156.45
2023-03-02T05:51:43.901Z,154.82
2023-03-02T05:52:43.940Z,154.75
2023-03-02T05:53:43.965Z,151.99
2023-03-02T05:54:43.988Z,153.21
2023-03-02T05:55:44.005Z,154.69
2023-03-02T05:56:44.004Z,153.00
2023-03-02T05:57:44.027Z,151.68
2023-03-02T05:58:44.066Z,147.30
2023-03-02T05:59:44.055Z,151.64
2023-03-02T06:00:44.065Z,151.41
2023-03-02T06:01:44.123Z,152.88
2023-03-02T06:02:44.221Z,151.37
2023-03-02T06:03:44.121Z,154.58
2023-03-02T06:04:44.119Z,151.96
2023-03-02T06:05:44.145Z,153.14
2023-03-02T06:06:44.184Z,152.77
2023-03-02T06:07:44.188Z,155.31
2023-03-02T06:08:44.207Z,157.02
2023-03-02T06:09:44.215Z,157.03
2023-03-02T06:10:44.193Z,159.28
2023-03-02T06:11:44.260Z,161.68
2023-03-02T06:12:44.205Z,160.43
2023-03-02T06:13:44.236Z,159.34
2023-03-02T06:14:44.247Z,167.20
2023-03-02T06:15:44.285Z,166.63
2023-03-02T06:16:44.375Z,172.16
2023-03-02T06:17:44.300Z,167.70
2023-03-02T06:18:44.289Z,169.48
2023-03-02T06:19:44.284Z,170.84
2023-03-02T06:20:44.298Z,177.38
2023-03-02T06:21:44.310Z,174.73
2023-03-02T06:22:44.290Z,176.17
2023-03-02T06:23:44.322Z,179.72
2023-03-02T06:24:44.310Z,188.95
2023-03-02T06:25:44.297Z,202.65
2023-03-02T06:26:47.655Z,202.74
2023-03-02T06:27:44.299Z,212.10
2023-03-02T06:28:53.893Z,212.27
2023-03-02T06:29:45.294Z,212.25
2023-03-02T06:30:44.279Z,213.35
2023-03-02T06:31:44.402Z,214.29
2023-03-02T06:32:44.311Z,212.01
2023-03-02T06:33:44.250Z,218.14
2023-03-02T06:34:44.233Z,214.67
2023-03-02T06:35:44.341Z,214.28
2023-03-02T06:36:44.212Z,209.43
2023-03-02T06:37:44.565Z,211.98
2023-03-02T06:38:44.177Z,209.04
2023-03-02T06:39:44.158Z,213.42
2023-03-02T06:40:44.185Z,215.29
2023-03-02T06:41:44.146Z,213.20
2023-03-02T06:42:44.147Z,214.14
2023-03-02T06:43:44.131Z,214.49
2023-03-02T06:44:44.104Z,210.44
2023-03-02T06:45:44.149Z,214.16
2023-03-02T06:46:44.074Z,213.35
2023-03-02T06:47:44.065Z,209.41
2023-03-02T06:48:44.049Z,212.36
2023-03-02T06:49:44.021Z,212.17
2023-03-02T06:50:44.644Z,210.89
2023-03-02T06:51:43.986Z,213.13
2023-03-02T06:52:43.983Z,212.38
2023-03-02T06:53:43.954Z,207.78
2023-03-02T06:54:43.945Z,211.04
2023-03-02T06:55:43.922Z,210.02
2023-03-02T06:56:43.916Z,208.81
2023-03-02T06:57:43.898Z,210.72
2023-03-02T06:58:43.882Z,200.80
2023-03-02T06:59:43.861Z,195.42
2023-03-02T07:00:43.856Z,197.12
2023-03-02T07:01:44.840Z,197.32
2023-03-02T07:02:44.679Z,198.45
2023-03-02T07:03:43.856Z,200.80
2023-03-02T07:04:43.803Z,205.58
2023-03-02T07:05:46.082Z,214.94
2023-03-02T07:06:43.875Z,220.98
2023-03-02T07:07:43.874Z,221.79
2023-03-02T07:08:43.867Z,221.51
2023-03-02T07:09:43.861Z,222.74
2023-03-02T07:10:43.867Z,219.07
2023-03-02T07:12:43.862Z,216.87
2023-03-02T07:13:43.882Z,223.83
2023-03-02T07:14:43.886Z,229.55
2023-03-02T07:15:43.869Z,231.00
2023-03-02T10:56:47.749Z,245.14
2023-03-02T10:57:47.791Z,242.88
2023-03-02T10:58:47.928Z,239.68
2023-03-02T10:59:47.909Z,240.64
2023-03-02T11:00:47.937Z,240.84
2023-03-02T11:01:48.005Z,242.26
2023-03-02T11:02:48.044Z,242.24
2023-03-02T11:03:48.109Z,192.11
2023-03-02T11:04:50.222Z,131.08
2023-03-02T11:05:48.193Z,132.50
2023-03-02T11:06:48.229Z,184.95
2023-03-02T11:07:48.262Z,188.30
2023-03-02T11:08:48.309Z,164.29
2023-03-02T11:09:48.294Z,170.20
2023-03-02T11:10:48.302Z,197.51
2023-03-02T11:11:48.444Z,203.02
2023-03-02T11:12:48.345Z,165.91
2023-03-02T11:13:48.383Z,157.86
2023-03-02T11:14:48.388Z,175.39
2023-03-02T11:15:48.475Z,169.48
2023-03-02T11:16:48.425Z,151.42
2023-03-02T11:17:48.478Z,166.30
2023-03-02T11:18:48.532Z,187.14
2023-03-02T11:19:48.577Z,203.37
2023-03-02T11:20:48.618Z,196.55
2023-03-02T11:21:48.672Z,205.24
2023-03-02T11:22:48.725Z,205.76
2023-03-02T11:23:48.775Z,213.28
2023-03-02T11:24:48.813Z,208.77
2023-03-02T11:25:48.847Z,209.91
2023-03-02T11:26:48.871Z,211.24
2023-03-02T11:27:48.914Z,211.46
2023-03-02T11:28:48.972Z,218.71
2023-03-02T11:29:48.997Z,217.51
2023-03-02T11:30:49.058Z,217.70
2023-03-02T11:31:49.168Z,219.61
2023-03-02T11:32:49.236Z,219.33
2023-03-02T11:33:49.239Z,217.71
2023-03-02T11:34:50.188Z,220.02
2023-03-02T11:35:49.309Z,218.35
2023-03-02T11:36:49.299Z,220.31
2023-03-02T11:37:49.336Z,226.22
2023-03-02T11:38:49.374Z,221.20
2023-03-02T11:39:55.550Z,221.01
2023-03-02T11:40:50.413Z,221.10
2023-03-02T11:41:49.411Z,221.59
2023-03-02T11:42:49.402Z,222.64
2023-03-02T11:43:49.380Z,225.59
2023-03-02T11:44:50.244Z,230.44
2023-03-02T11:45:49.363Z,231.66
2023-03-02T11:46:49.410Z,231.91
2023-03-02T11:47:57.257Z,231.77
2023-03-02T11:48:50.328Z,231.94
2023-03-02T11:49:49.308Z,230.57
2023-03-02T11:50:49.306Z,233.43
2023-03-02T11:51:57.788Z,232.99
2023-03-02T11:52:50.269Z,231.94
2023-03-02T11:53:49.296Z,232.68
2023-03-02T11:54:49.248Z,234.32
2023-03-02T11:55:49.232Z,235.72
2023-03-02T11:56:49.222Z,245.33
2023-03-02T11:57:49.223Z,240.92
2023-03-02T11:58:49.204Z,245.96
2023-03-02T11:59:49.187Z,247.49
2023-03-02T12:00:49.203Z,249.02
2023-03-02T12:01:49.433Z,246.40
2023-03-02T12:02:49.296Z,249.45
2023-03-02T12:03:49.306Z,246.04
2023-03-02T12:04:49.321Z,248.94
2023-03-02T12:05:49.357Z,247.45
2023-03-02T12:58:14.926Z,25.00
2023-03-02T12:59:14.953Z,25.00
2023-03-02T13:00:14.995Z,25.00
2023-03-02T14:49:17.751Z,57.53
2023-03-02T14:50:17.790Z,59.21
2023-03-02T14:51:17.814Z,59.55
2023-03-02T14:52:17.859Z,61.97
2023-03-02T14:53:17.906Z,64.12
2023-03-02T14:54:17.960Z,66.19
2023-03-02T14:55:18.029Z,66.93
2023-03-02T14:56:18.094Z,62.63
2023-03-02T14:57:18.192Z,68.29
2023-03-02T14:58:18.257Z,65.73
2023-03-02T14:59:18.352Z,68.72
2023-03-02T15:00:18.420Z,72.19
2023-03-02T15:01:18.508Z,70.05
2023-03-02T15:02:25.795Z,72.02
2023-03-02T15:03:19.649Z,72.34
2023-03-02T15:04:18.572Z,72.37
2023-03-02T15:05:18.601Z,72.09
2023-03-02T15:06:18.612Z,73.87
2023-03-02T15:07:18.640Z,75.64
2023-03-02T15:08:18.664Z,76.14
2023-03-02T15:09:18.676Z,79.11
2023-03-02T15:10:18.695Z,79.03
2023-03-02T15:11:18.720Z,76.93
2023-03-02T15:12:18.726Z,77.47
2023-03-02T15:13:18.744Z,76.69
2023-03-02T15:14:18.787Z,75.46
2023-03-02T15:15:18.779Z,76.48
2023-03-02T15:16:18.886Z,78.84
2023-03-02T15:17:18.820Z,83.02
2023-03-02T15:18:18.816Z,82.78
2023-03-02T15:19:18.849Z,80.66
2023-03-02T15:20:18.849Z,83.51
2023-03-02T15:21:18.869Z,85.30
2023-03-02T15:22:18.918Z,82.90
2023-03-02T15:23:18.936Z,83.68
2023-03-02T15:24:19.021Z,80.10
2023-03-02T15:25:19.030Z,82.49
2023-03-02T15:26:19.636Z,78.43
2023-03-02T15:27:19.128Z,78.01
2023-03-02T15:28:19.161Z,76.12
2023-03-02T15:29:19.202Z,72.22
2023-03-02T15:30:19.263Z,74.38
2023-03-02T15:31:19.320Z,75.01
2023-03-02T15:32:19.356Z,73.62
2023-03-02T15:33:19.385Z,69.99
2023-03-02T15:34:19.432Z,68.91
2023-03-02T15:35:19.473Z,68.32
2023-03-02T15:36:19.525Z,60.28
2023-03-02T15:37:19.575Z,59.10
2023-03-02T15:38:19.654Z,57.89
2023-03-02T15:39:19.653Z,55.87
2023-03-02T15:40:19.686Z,51.90
2023-03-02T15:41:19.731Z,51.73
2023-03-02T15:42:19.781Z,52.97
2023-03-02T15:43:19.906Z,52.89
2023-03-02T15:44:19.895Z,45.79
2023-03-02T15:45:19.937Z,42.79
2023-03-02T15:46:19.990Z,39.92
2023-03-02T15:47:20.017Z,41.52
2023-03-02T15:48:20.145Z,39.50
2023-03-02T15:49:20.121Z,38.83
2023-03-02T15:50:20.163Z,40.40
2023-03-02T15:51:20.190Z,37.90
2023-03-02T15:52:20.253Z,24.65
2023-03-02T15:53:20.307Z,27.50
2023-03-02T15:54:20.359Z,33.62
2023-03-02T15:55:20.422Z,37.15
2023-03-02T15:56:20.451Z,39.30
2023-03-02T15:57:20.506Z,43.41
2023-03-02T15:58:20.551Z,39.82
2023-03-02T15:59:20.616Z,39.91
2023-03-02T16:00:20.647Z,40.47
2023-03-02T16:01:20.703Z,41.34
2023-03-02T16:02:20.745Z,40.99
2023-03-02T16:03:20.816Z,36.64
2023-03-02T16:04:20.840Z,37.42
2023-03-02T16:05:20.895Z,35.27
2023-03-02T16:06:20.947Z,33.44
2023-03-02T16:07:20.995Z,28.19
2023-03-02T16:08:21.058Z,29.58
2023-03-02T16:09:21.101Z,25.97
2023-03-02T16:10:21.199Z,25.00
2023-03-02T16:11:21.222Z,29.84
2023-03-02T16:12:21.285Z,33.37
2023-03-02T16:13:21.317Z,32.70
2023-03-02T16:14:21.373Z,35.79
2023-03-02T16:15:21.418Z,32.28
2023-03-02T16:16:21.548Z,32.79
2023-03-02T16:17:21.519Z,34.71
2023-03-02T16:18:21.576Z,37.65
2023-03-02T16:19:21.627Z,34.59
2023-03-02T16:20:21.686Z,37.18
2023-03-02T16:21:21.760Z,38.08
2023-03-02T16:22:21.785Z,42.82
2023-03-02T16:23:21.837Z,37.17
2023-03-02T16:24:21.908Z,38.00
2023-03-02T16:25:21.933Z,39.48
2023-03-02T16:26:22.005Z,42.32
2023-03-02T16:27:22.043Z,38.60
2023-03-02T16:28:22.100Z,41.45
2023-03-02T16:29:22.145Z,39.88
2023-03-02T16:30:23.532Z,41.87
2023-03-02T16:48:23.127Z,46.04
2023-03-02T16:49:23.194Z,39.59
2023-03-02T16:50:23.243Z,40.72
2023-03-02T16:51:23.302Z,38.56
2023-03-02T16:52:23.358Z,40.85
2023-03-02T16:53:23.411Z,34.41
2023-03-02T16:54:23.464Z,39.73
2023-03-02T16:55:23.514Z,33.56
2023-03-02T16:56:23.594Z,37.08
2023-03-02T16:57:23.637Z,34.46
2023-03-02T16:58:24.677Z,35.77
2023-03-02T16:59:23.738Z,37.36
2023-03-02T17:00:23.811Z,40.72
2023-03-02T17:01:23.872Z,34.58
2023-03-02T17:02:23.930Z,32.17
2023-03-02T17:03:23.974Z,30.82
2023-03-02T17:04:24.019Z,30.73
2023-03-02T17:05:24.052Z,29.26
2023-03-02T17:06:24.124Z,32.44
2023-03-02T17:07:24.163Z,31.00
2023-03-02T17:08:24.214Z,32.58
2023-03-02T17:09:24.280Z,26.33
2023-03-02T17:10:24.341Z,27.75
2023-03-02T17:11:24.399Z,33.20
2023-03-02T17:12:24.438Z,35.70
2023-03-02T17:13:24.481Z,34.82
2023-03-02T17:14:24.553Z,31.79
2023-03-02T17:15:24.590Z,29.95
2023-03-02T17:16:24.634Z,29.52
2023-03-02T17:17:24.688Z,31.32
2023-03-02T17:18:24.730Z,28.16
2023-03-02T18:19:27.736Z,25.00
2023-03-02T18:20:27.805Z,28.25
2023-03-02T18:21:27.851Z,25.34
2023-03-02T18:22:27.904Z,30.56
2023-03-02T18:23:27.968Z,27.18
2023-03-02T18:24:28.000Z,30.19
2023-03-02T18:25:28.061Z,25.65
2023-03-02T18:26:28.111Z,26.17
2023-03-02T18:27:28.200Z,32.70
2023-03-02T18:28:28.224Z,32.37
2023-03-02T18:29:28.285Z,31.67
2023-03-02T18:30:28.325Z,27.53
2023-03-02T18:31:28.447Z,31.11
2023-03-02T18:32:28.468Z,26.98
2023-03-02T18:33:28.500Z,28.79
2023-03-02T18:34:28.550Z,28.08
2023-03-02T18:42:28.983Z,30.75
2023-03-02T18:43:29.054Z,27.43
2023-03-02T18:44:29.092Z,28.42
2023-03-02T18:45:29.148Z,27.84
2023-03-02T18:46:29.232Z,26.12
2023-03-02T18:47:29.262Z,33.86
2023-03-02T18:48:29.317Z,25.49
2023-03-02T18:49:29.381Z,26.11
2023-03-02T18:50:29.447Z,25.00
2023-03-02T18:51:29.522Z,31.06
2023-03-02T18:52:29.566Z,26.07
2023-03-02T18:53:29.625Z,26.22
2023-03-02T18:54:29.659Z,30.60
2023-03-02T18:55:29.745Z,31.67
2023-03-02T18:56:29.786Z,25.00
2023-03-02T18:57:29.837Z,27.62
2023-03-02T18:58:32.193Z,32.16
2023-03-02T18:59:29.948Z,29.87
2023-03-02T19:00:30.049Z,28.94
2023-03-02T19:01:30.098Z,27.20
2023-03-02T19:02:30.138Z,33.13
2023-03-02T19:03:30.170Z,27.52
2023-03-02T19:04:30.233Z,27.88
2023-03-02T19:05:30.311Z,29.33
2023-03-02T19:06:30.344Z,26.74
2023-03-02T19:07:30.418Z,30.02
2023-03-02T19:08:30.500Z,28.99
2023-03-02T19:09:30.531Z,29.45
2023-03-02T19:10:30.609Z,32.38
2023-03-02T19:11:30.648Z,28.10
2023-03-02T19:12:30.717Z,30.88
2023-03-02T19:13:30.778Z,30.75
2023-03-02T19:14:30.845Z,31.87
2023-03-02T19:15:30.912Z,25.46
2023-03-02T19:16:31.010Z,27.35
2023-03-02T19:17:31.040Z,29.38
2023-03-02T19:18:31.110Z,30.67
2023-03-02T19:19:31.184Z,27.98
2023-03-02T19:20:31.240Z,30.61
2023-03-02T19:21:31.309Z,30.98
2023-03-02T19:22:31.370Z,31.48
2023-03-02T19:23:31.440Z,32.72
2023-03-02T19:24:31.496Z,28.34
2023-03-02T19:25:31.558Z,27.25
2023-03-02T19:26:31.629Z,26.65
2023-03-02T19:27:31.715Z,27.70
2023-03-02T19:28:31.766Z,28.01
2023-03-02T19:29:31.820Z,31.07
2023-03-02T19:30:31.906Z,33.19
2023-03-02T19:31:31.998Z,30.26
2023-03-02T19:32:32.057Z,34.29
2023-03-02T19:33:32.090Z,29.53
2023-03-02T19:34:32.172Z,26.53
2023-03-02T19:35:32.256Z,25.00
2023-03-02T19:36:32.289Z,34.41
2023-03-02T19:37:32.352Z,31.10
2023-03-02T19:38:32.410Z,29.81
2023-03-02T19:39:32.470Z,28.65
2023-03-02T19:40:32.541Z,31.91
2023-03-02T19:41:32.616Z,30.36
2023-03-02T19:42:32.659Z,25.61
2023-03-02T19:43:32.724Z,26.17
2023-03-02T19:44:32.782Z,29.72
2023-03-02T19:45:32.911Z,28.46
2023-03-02T19:46:32.922Z,25.00
2023-03-02T19:47:32.984Z,32.34
2023-03-02T20:55:37.717Z,28.15
2023-03-02T20:56:37.784Z,29.18
2023-03-02T20:57:38.780Z,30.00
2023-03-02T20:59:38.138Z,32.93
2023-03-02T23:17:47.713Z,34.37
2023-03-02T23:18:47.790Z,26.80
2023-03-02T23:19:47.858Z,28.69
2023-03-02T23:20:47.992Z,31.87
2023-03-02T23:21:48.010Z,31.32
2023-03-02T23:22:48.067Z,29.88
2023-03-02T23:23:48.135Z,27.56
2023-03-02T23:24:48.206Z,25.00
2023-03-02T23:25:48.282Z,32.20
2023-03-02T23:26:48.358Z,27.73
2023-03-02T23:28:48.507Z,34.42
