createdAt,value
2023-05-04T17:39:31.960Z,41.90
2023-05-04T17:42:36.494Z,42.30
2023-05-04T17:45:41.115Z,42.80
2023-05-04T17:48:46.446Z,43.25
2023-05-04T17:51:50.578Z,43.37
2023-05-04T17:54:56.482Z,43.61
2023-05-04T17:58:00.669Z,44.02
2023-05-04T18:01:05.186Z,44.37
2023-05-04T18:04:09.430Z,44.87
2023-05-04T18:07:13.906Z,44.82
2023-05-04T18:10:19.616Z,45.12
2023-05-04T18:13:24.434Z,45.76
2023-05-04T18:16:28.793Z,45.86
2023-05-04T18:19:34.653Z,46.69
2023-05-04T18:22:38.953Z,47.00
2023-05-04T18:25:44.888Z,47.18
2023-05-04T18:28:48.999Z,48.09
2023-05-04T18:31:53.697Z,48.63
2023-05-04T18:34:58.859Z,48.89
2023-05-04T18:38:03.787Z,49.02
2023-05-04T18:41:10.886Z,49.68
2023-05-04T18:44:15.570Z,50.39
2023-05-04T18:47:19.817Z,49.97
2023-05-04T18:50:24.810Z,50.26
2023-05-04T18:53:29.390Z,50.98
2023-05-04T18:56:35.623Z,50.31
2023-05-04T18:59:40.351Z,50.88
2023-05-04T19:02:45.412Z,52.07
2023-05-04T19:05:53.876Z,51.15
2023-05-04T19:09:04.790Z,49.98
2023-05-04T19:12:20.701Z,50.17
2023-05-04T19:15:29.999Z,53.04
2023-05-04T19:18:47.424Z,52.46
2023-05-04T19:21:53.531Z,54.16
2023-05-04T19:24:58.662Z,53.87
2023-05-04T19:28:09.519Z,53.49
2023-05-04T19:31:14.843Z,53.20
2023-05-04T19:34:19.692Z,54.01
2023-05-04T19:37:23.967Z,56.57
2023-05-04T19:40:28.804Z,54.51
2023-05-04T19:43:35.102Z,51.85
2023-05-04T19:46:39.908Z,54.07
2023-05-04T19:49:47.685Z,53.10
2023-05-04T19:52:52.205Z,53.74
2023-05-04T19:55:56.137Z,57.41
2023-05-04T19:59:02.561Z,53.03
