createdAt,value
2022-11-16T00:01:14.548Z,2.37
2022-11-16T00:03:42.484Z,2.33
2022-11-16T00:06:10.518Z,2.13
2022-11-16T00:08:41.234Z,2.10
2022-11-16T00:11:19.232Z,2.03
2022-11-16T00:13:46.295Z,2.30
2022-11-16T00:16:17.059Z,2.70
2022-11-16T00:18:44.436Z,2.63
2022-11-16T00:21:11.630Z,2.43
2022-11-16T00:23:39.011Z,2.07
2022-11-16T00:26:08.053Z,2.90
2022-11-16T00:28:36.054Z,2.40
2022-11-16T00:31:05.454Z,2.57
2022-11-16T00:33:33.171Z,2.50
2022-11-16T00:36:08.123Z,2.50
2022-11-16T00:38:35.399Z,2.60
2022-11-16T00:41:02.515Z,2.40
2022-11-16T00:43:30.250Z,2.50
2022-11-16T00:45:57.244Z,2.73
2022-11-16T00:48:24.167Z,2.87
2022-11-16T00:50:51.273Z,2.57
2022-11-16T00:53:20.189Z,2.73
2022-11-16T00:55:48.227Z,3.00
2022-11-16T00:58:17.428Z,3.20
2022-11-16T01:00:48.579Z,3.17
2022-11-16T01:03:15.322Z,3.20
2022-11-16T01:05:42.206Z,3.73
2022-11-16T01:08:10.549Z,3.37
2022-11-16T01:10:40.391Z,3.40
2022-11-16T01:13:11.460Z,3.17
2022-11-16T01:15:38.235Z,3.50
2022-11-16T01:18:05.254Z,3.77
2022-11-16T01:20:32.706Z,3.63
2022-11-16T01:22:59.605Z,3.60
2022-11-16T01:25:26.433Z,3.63
2022-11-16T01:27:53.429Z,3.90
2022-11-16T01:30:31.624Z,4.10
2022-11-16T01:33:07.677Z,3.87
2022-11-16T01:35:34.699Z,4.27
2022-11-16T01:38:01.552Z,3.80
2022-11-16T01:40:28.940Z,3.77
2022-11-16T01:42:55.800Z,4.00
2022-11-16T01:45:48.025Z,3.40
2022-11-16T01:48:20.531Z,4.50
2022-11-16T01:50:49.272Z,4.23
2022-11-16T01:53:22.195Z,3.73
2022-11-16T01:55:53.042Z,3.97
2022-11-16T01:58:35.205Z,4.33
2022-11-16T02:01:23.571Z,3.80
2022-11-16T02:03:55.071Z,4.27
2022-11-16T02:06:25.025Z,4.20
2022-11-16T02:09:34.513Z,4.27
2022-11-16T02:12:32.592Z,4.73
2022-11-16T02:15:42.151Z,4.20
2022-11-16T02:18:21.156Z,3.97
2022-11-16T02:20:58.333Z,4.37
2022-11-16T02:23:46.077Z,4.47
2022-11-16T02:26:31.449Z,4.70
2022-11-16T02:29:20.822Z,4.20
2022-11-16T02:31:51.693Z,4.13
2022-11-16T02:34:21.187Z,4.30
2022-11-16T02:36:51.667Z,4.30
2022-11-16T02:39:22.466Z,4.27
2022-11-16T02:41:51.947Z,4.10
2022-11-16T02:44:24.572Z,4.53
2022-11-16T02:46:57.975Z,4.70
2022-11-16T02:49:27.245Z,4.00
2022-11-16T02:51:55.187Z,4.30
2022-11-16T02:54:24.614Z,4.20
2022-11-16T02:56:56.786Z,4.23
2022-11-16T02:59:31.755Z,4.10
2022-11-16T03:02:25.037Z,4.13
2022-11-16T03:04:58.953Z,4.57
2022-11-16T03:07:35.234Z,3.93
2022-11-16T03:10:02.637Z,3.70
2022-11-16T03:12:32.482Z,4.00
2022-11-16T03:15:02.368Z,4.37
2022-11-16T03:17:33.335Z,4.00
2022-11-16T03:20:17.840Z,4.27
2022-11-16T03:22:51.369Z,4.00
2022-11-16T03:25:20.564Z,4.10
2022-11-16T03:28:07.580Z,3.73
2022-11-16T03:30:46.430Z,3.87
2022-11-16T03:33:16.095Z,4.00
2022-11-16T03:35:55.285Z,3.40
2022-11-16T03:38:25.044Z,4.13
2022-11-16T03:40:56.741Z,4.07
2022-11-16T03:43:26.451Z,4.00
2022-11-16T03:45:54.750Z,3.40
2022-11-16T03:48:21.649Z,3.90
2022-11-16T03:50:49.871Z,3.50
2022-11-16T03:53:18.007Z,3.90
2022-11-16T03:55:49.608Z,3.33
2022-11-16T03:58:18.735Z,3.47
2022-11-16T04:00:46.155Z,3.60
2022-11-16T04:03:13.329Z,3.53
2022-11-16T04:05:59.157Z,3.40
2022-11-16T04:08:44.766Z,3.50
2022-11-16T04:11:33.604Z,3.40
2022-11-16T04:14:19.483Z,3.80
2022-11-16T04:17:05.065Z,3.47
2022-11-16T04:19:54.046Z,3.13
2022-11-16T04:22:49.766Z,3.60
2022-11-16T04:25:23.277Z,3.60
2022-11-16T04:28:11.485Z,3.13
2022-11-16T04:30:57.150Z,3.87
2022-11-16T04:33:43.450Z,3.30
2022-11-16T04:36:29.700Z,3.50
2022-11-16T04:38:56.677Z,3.40
2022-11-16T04:41:43.080Z,3.07
2022-11-16T04:44:10.512Z,3.23
2022-11-16T04:47:10.657Z,3.60
2022-11-16T04:49:39.185Z,3.10
2022-11-16T04:52:07.157Z,2.93
2022-11-16T04:54:34.162Z,3.20
2022-11-16T04:57:02.409Z,3.03
2022-11-16T04:59:29.559Z,3.23
2022-11-16T05:02:08.904Z,2.77
2022-11-16T05:04:44.336Z,3.10
2022-11-16T05:07:13.761Z,2.67
2022-11-16T05:09:45.043Z,3.33
2022-11-16T05:12:15.575Z,3.00
2022-11-16T05:14:44.503Z,2.90
2022-11-16T05:17:13.015Z,3.00
2022-11-16T05:19:58.559Z,2.73
2022-11-16T05:22:27.492Z,2.90
2022-11-16T05:24:55.791Z,2.70
2022-11-16T05:27:24.758Z,3.03
2022-11-16T05:29:52.079Z,2.60
2022-11-16T05:32:23.226Z,2.90
2022-11-16T05:34:50.895Z,2.70
2022-11-16T05:37:19.199Z,2.63
2022-11-16T05:39:46.489Z,2.27
2022-11-16T05:42:14.164Z,3.07
2022-11-16T05:44:41.191Z,2.83
2022-11-16T05:47:10.110Z,2.90
2022-11-16T05:49:38.304Z,1.47
2022-11-16T05:52:05.292Z,2.30
2022-11-16T05:54:32.311Z,2.40
2022-11-16T05:56:59.216Z,2.17
2022-11-16T05:59:26.300Z,2.03
2022-11-16T06:01:55.942Z,1.97
2022-11-16T06:04:24.850Z,2.40
2022-11-16T06:06:53.764Z,2.33
2022-11-16T06:09:20.882Z,2.50
2022-11-16T06:11:49.356Z,2.70
2022-11-16T06:14:16.502Z,2.97
2022-11-16T06:16:43.966Z,2.60
2022-11-16T06:19:11.713Z,2.80
2022-11-16T06:21:38.633Z,2.73
2022-11-16T06:24:11.883Z,3.13
2022-11-16T06:26:38.801Z,3.00
2022-11-16T06:29:05.852Z,3.00
2022-11-16T06:31:34.537Z,3.10
2022-11-16T06:34:04.040Z,3.30
2022-11-16T06:36:30.990Z,3.50
2022-11-16T06:39:01.693Z,3.57
2022-11-16T06:41:32.343Z,3.73
2022-11-16T06:43:59.234Z,3.37
2022-11-16T06:46:32.281Z,3.20
2022-11-16T06:48:59.141Z,2.93
2022-11-16T06:51:26.137Z,2.87
2022-11-16T06:53:53.020Z,2.90
2022-11-16T06:56:21.300Z,3.50
2022-11-16T06:58:56.425Z,3.20
2022-11-16T07:01:25.173Z,2.90
2022-11-16T07:03:59.112Z,3.00
2022-11-16T07:06:26.447Z,3.03
2022-11-16T07:08:53.376Z,3.20
2022-11-16T07:11:24.944Z,3.93
2022-11-16T07:13:52.618Z,3.70
2022-11-16T07:16:21.144Z,3.33
2022-11-16T07:18:59.425Z,4.20
2022-11-16T07:21:29.397Z,4.00
2022-11-16T07:23:57.445Z,4.10
2022-11-16T07:26:24.364Z,4.83
2022-11-16T07:28:59.023Z,4.50
2022-11-16T07:31:27.268Z,4.60
2022-11-16T07:34:12.662Z,3.70
2022-11-16T07:36:50.804Z,3.67
2022-11-16T07:39:17.778Z,3.60
2022-11-16T07:41:45.279Z,3.90
2022-11-16T07:44:25.097Z,4.23
2022-11-16T07:47:04.971Z,3.87
2022-11-16T07:49:33.819Z,3.47
2022-11-16T07:52:09.774Z,3.40
2022-11-16T07:54:46.615Z,3.20
2022-11-16T07:57:14.636Z,3.07
2022-11-16T07:59:42.284Z,3.60
2022-11-16T08:02:12.596Z,3.23
2022-11-16T08:04:41.254Z,3.20
2022-11-16T08:07:09.036Z,3.27
2022-11-16T08:09:43.182Z,3.20
2022-11-16T08:12:13.414Z,3.10
2022-11-16T08:14:40.478Z,3.13
2022-11-16T08:17:08.632Z,3.20
2022-11-16T08:19:39.457Z,3.10
2022-11-16T08:22:07.940Z,3.80
2022-11-16T08:24:35.193Z,3.70
2022-11-16T08:27:02.334Z,3.57
2022-11-16T08:29:29.565Z,3.27
2022-11-16T08:31:57.986Z,3.00
2022-11-16T08:34:24.919Z,3.57
2022-11-16T08:36:57.586Z,3.60
2022-11-16T08:39:31.191Z,3.60
2022-11-16T08:41:59.106Z,3.53
2022-11-16T08:44:25.913Z,3.70
2022-11-16T08:46:55.184Z,3.70
2022-11-16T08:49:32.991Z,3.87
2022-11-16T08:52:00.257Z,3.93
2022-11-16T08:54:29.191Z,4.03
2022-11-16T08:56:56.820Z,3.43
2022-11-16T08:59:24.036Z,3.83
2022-11-16T09:01:54.418Z,3.73
2022-11-16T09:04:21.893Z,3.87
2022-11-16T09:06:48.936Z,3.70
2022-11-16T09:09:15.759Z,4.07
2022-11-16T09:11:43.205Z,4.13
2022-11-16T09:14:10.161Z,3.50
2022-11-16T09:16:37.092Z,3.37
2022-11-16T09:19:04.043Z,3.83
2022-11-16T09:21:31.075Z,3.90
2022-11-16T09:23:58.326Z,3.37
2022-11-16T09:26:26.330Z,3.50
2022-11-16T09:28:59.373Z,4.07
2022-11-16T09:31:31.257Z,3.60
2022-11-16T09:33:58.914Z,3.83
2022-11-16T09:36:28.077Z,3.70
2022-11-16T09:39:23.829Z,3.23
2022-11-16T09:41:44.754Z,3.67
2022-11-16T09:44:17.749Z,3.70
2022-11-16T09:46:54.192Z,4.00
2022-11-16T09:49:26.021Z,4.27
2022-11-16T09:51:57.959Z,4.27
2022-11-16T09:54:29.859Z,4.20
2022-11-16T09:57:05.566Z,4.37
2022-11-16T09:59:46.691Z,4.63
2022-11-16T10:02:25.203Z,4.27
2022-11-16T10:05:00.634Z,4.33
2022-11-16T10:07:42.274Z,6.60
2022-11-16T10:10:35.191Z,7.57
2022-11-16T10:13:25.512Z,5.00
2022-11-16T10:16:01.279Z,5.13
2022-11-16T10:18:46.988Z,4.53
2022-11-16T10:21:33.150Z,4.50
2022-11-16T10:24:22.369Z,4.37
2022-11-16T10:27:22.148Z,4.33
2022-11-16T10:30:10.567Z,3.90
2022-11-16T10:32:46.151Z,4.13
2022-11-16T10:35:13.062Z,3.60
2022-11-16T10:37:46.577Z,3.70
2022-11-16T10:40:21.518Z,4.07
2022-11-16T10:43:20.740Z,3.70
2022-11-16T10:45:58.121Z,3.70
2022-11-16T10:48:37.456Z,3.43
2022-11-16T10:51:05.991Z,3.80
2022-11-16T10:53:35.757Z,2.93
2022-11-16T10:56:23.551Z,3.97
2022-11-16T10:58:50.654Z,4.43
2022-11-16T11:01:51.037Z,3.73
2022-11-16T11:04:20.608Z,3.60
2022-11-16T11:06:51.573Z,4.43
2022-11-16T11:09:27.225Z,3.33
2022-11-16T11:12:33.758Z,3.60
2022-11-16T11:15:13.403Z,2.83
2022-11-16T11:17:47.104Z,3.97
2022-11-16T11:20:16.959Z,3.57
2022-11-16T11:22:55.950Z,3.97
2022-11-16T11:25:26.582Z,4.20
2022-11-16T11:28:21.034Z,4.60
2022-11-16T11:31:07.446Z,3.37
2022-11-16T11:34:21.013Z,3.30
2022-11-16T11:36:55.560Z,3.50
2022-11-16T11:39:22.343Z,3.30
2022-11-16T11:42:16.902Z,4.07
2022-11-16T11:44:49.829Z,3.37
2022-11-16T11:48:00.578Z,3.57
2022-11-16T11:50:54.305Z,3.07
2022-11-16T11:53:47.303Z,2.57
2022-11-16T11:56:15.702Z,2.80
2022-11-16T11:58:43.308Z,3.00
2022-11-16T12:01:49.319Z,2.47
2022-11-16T12:04:45.943Z,1.93
2022-11-16T12:07:34.570Z,2.30
2022-11-16T12:10:21.416Z,2.10
2022-11-16T12:13:06.767Z,2.30
2022-11-16T12:16:03.295Z,2.33
2022-11-16T12:18:44.476Z,2.50
2022-11-16T12:21:22.437Z,2.00
2022-11-16T12:24:17.732Z,3.07
2022-11-16T12:27:03.020Z,2.23
2022-11-16T12:29:45.331Z,1.87
2022-11-16T12:32:44.097Z,3.10
2022-11-16T12:35:34.018Z,2.30
2022-11-16T12:38:12.744Z,2.17
2022-11-16T12:40:45.532Z,2.70
2022-11-16T12:43:15.247Z,2.17
2022-11-16T12:46:21.192Z,2.03
2022-11-16T12:48:51.062Z,2.13
2022-11-16T12:51:53.200Z,2.73
2022-11-16T12:54:57.909Z,2.97
2022-11-16T12:57:53.231Z,1.93
2022-11-16T13:00:20.548Z,2.00
2022-11-16T13:03:20.399Z,2.60
2022-11-16T13:06:09.656Z,1.70
2022-11-16T13:08:53.880Z,1.60
2022-11-16T13:11:27.382Z,2.10
2022-11-16T13:14:05.665Z,1.13
2022-11-16T13:16:32.635Z,1.30
2022-11-16T13:19:01.208Z,1.23
2022-11-16T13:21:57.728Z,1.47
2022-11-16T13:24:41.837Z,1.60
2022-11-16T13:27:34.411Z,1.83
2022-11-16T13:30:15.518Z,1.53
2022-11-16T13:32:55.486Z,1.50
2022-11-16T13:35:23.991Z,1.30
2022-11-16T13:37:52.133Z,1.60
2022-11-16T13:40:33.315Z,1.67
2022-11-16T13:43:19.126Z,1.27
2022-11-16T13:45:49.057Z,1.40
2022-11-16T13:48:24.820Z,1.60
2022-11-16T13:50:57.612Z,1.30
2022-11-16T13:56:28.682Z,1.20
2022-11-16T13:58:58.362Z,2.33
2022-11-16T14:01:26.815Z,1.50
2022-11-16T14:04:32.562Z,1.40
2022-11-16T14:07:00.503Z,1.50
2022-11-16T14:09:45.292Z,1.43
2022-11-16T14:12:49.611Z,1.47
2022-11-16T14:15:18.141Z,1.20
2022-11-16T14:18:01.199Z,1.10
2022-11-16T14:20:50.422Z,1.10
2022-11-16T14:23:28.992Z,1.20
2022-11-16T14:26:09.608Z,1.33
2022-11-16T14:28:54.640Z,1.40
2022-11-16T14:31:25.825Z,1.00
2022-11-16T14:33:55.414Z,1.30
2022-11-16T14:36:43.459Z,1.23
2022-11-16T14:39:26.610Z,1.23
2022-11-16T14:41:55.071Z,1.90
2022-11-16T14:44:26.598Z,1.40
2022-11-16T14:46:53.679Z,1.70
2022-11-16T14:49:21.851Z,1.50
2022-11-16T14:51:59.245Z,1.33
2022-11-16T14:54:47.075Z,1.50
2022-11-16T14:57:19.881Z,1.27
2022-11-16T14:59:46.738Z,1.30
2022-11-16T15:02:23.591Z,1.13
2022-11-16T15:04:52.885Z,0.97
2022-11-16T15:07:23.541Z,1.50
2022-11-16T15:09:56.592Z,1.10
2022-11-16T15:12:41.689Z,1.17
2022-11-16T15:15:11.578Z,1.20
2022-11-16T15:18:09.006Z,0.97
2022-11-16T15:20:38.247Z,1.47
2022-11-16T15:23:13.261Z,1.17
2022-11-16T15:25:59.694Z,1.10
2022-11-16T15:28:28.969Z,1.57
2022-11-16T15:31:04.834Z,1.33
2022-11-16T15:33:41.304Z,1.27
2022-11-16T15:36:53.909Z,1.30
2022-11-16T15:39:23.331Z,1.40
2022-11-16T15:41:51.724Z,1.93
2022-11-16T15:44:21.247Z,1.83
2022-11-16T15:46:51.814Z,2.07
2022-11-16T15:49:27.673Z,2.50
2022-11-16T15:51:54.829Z,1.90
2022-11-16T15:54:26.945Z,1.40
2022-11-16T15:57:08.180Z,1.87
2022-11-16T15:59:36.659Z,1.30
2022-11-16T16:02:03.848Z,1.40
2022-11-16T16:04:31.377Z,1.70
2022-11-16T16:06:59.924Z,1.60
2022-11-16T16:09:28.102Z,2.67
2022-11-16T16:12:15.762Z,3.13
2022-11-16T16:14:43.180Z,2.30
2022-11-16T16:17:12.690Z,1.93
2022-11-16T16:19:45.427Z,1.77
2022-11-16T16:22:26.524Z,2.03
2022-11-16T16:24:54.180Z,1.70
2022-11-16T16:27:24.151Z,1.70
2022-11-16T16:29:53.112Z,1.70
2022-11-16T16:32:28.969Z,1.90
2022-11-16T16:34:57.957Z,2.80
2022-11-16T16:37:32.653Z,2.60
2022-11-16T16:40:00.377Z,2.00
2022-11-16T16:42:27.326Z,1.80
2022-11-16T16:44:55.256Z,1.40
2022-11-16T16:47:22.134Z,1.80
2022-11-16T16:49:49.555Z,1.60
2022-11-16T16:52:16.492Z,1.67
2022-11-16T16:54:43.628Z,1.27
2022-11-16T16:57:18.344Z,1.93
2022-11-16T16:59:45.836Z,1.70
2022-11-16T17:02:13.191Z,1.63
2022-11-16T17:04:40.587Z,2.23
2022-11-16T17:07:07.477Z,1.40
2022-11-16T17:09:34.301Z,1.70
2022-11-16T17:12:01.294Z,1.70
2022-11-16T17:14:28.066Z,2.17
2022-11-16T17:16:54.857Z,1.77
2022-11-16T17:19:22.116Z,2.07
2022-11-16T17:21:48.957Z,1.80
2022-11-16T17:24:15.790Z,2.10
2022-11-16T17:26:43.246Z,1.60
2022-11-16T17:29:10.091Z,2.27
2022-11-16T17:31:37.031Z,1.83
2022-11-16T17:34:04.043Z,2.03
2022-11-16T17:36:31.092Z,2.00
2022-11-16T17:38:58.385Z,2.00
2022-11-16T17:41:26.186Z,1.73
2022-11-16T17:43:54.558Z,1.50
2022-11-16T17:46:23.935Z,2.00
2022-11-16T17:48:51.838Z,1.90
2022-11-16T17:51:23.555Z,1.87
2022-11-16T17:53:50.639Z,2.03
2022-11-16T17:56:21.006Z,2.20
2022-11-16T17:58:50.217Z,1.90
2022-11-16T18:01:17.216Z,1.87
2022-11-16T18:03:45.103Z,1.67
2022-11-16T18:06:14.594Z,1.60
2022-11-16T18:08:42.559Z,1.70
2022-11-16T18:11:16.595Z,1.70
2022-11-16T18:13:43.990Z,1.53
2022-11-16T18:16:16.550Z,1.40
2022-11-16T18:18:44.957Z,1.57
2022-11-16T18:21:18.783Z,1.67
2022-11-16T18:23:47.557Z,1.60
2022-11-16T18:26:20.519Z,1.93
2022-11-16T18:28:51.822Z,1.60
2022-11-16T18:31:23.186Z,1.73
2022-11-16T18:33:50.783Z,1.70
2022-11-16T18:36:19.446Z,2.10
2022-11-16T18:38:46.908Z,3.37
2022-11-16T18:41:13.614Z,2.63
2022-11-16T18:43:42.673Z,2.20
2022-11-16T18:46:09.516Z,2.57
2022-11-16T18:48:36.629Z,2.30
2022-11-16T18:51:04.735Z,2.10
2022-11-16T18:53:32.894Z,1.87
2022-11-16T18:56:00.033Z,2.07
2022-11-16T19:01:17.557Z,2.10
2022-11-16T19:03:44.951Z,2.43
2022-11-16T19:06:12.225Z,2.50
2022-11-16T19:08:41.297Z,3.27
2022-11-16T19:11:11.817Z,3.13
2022-11-16T19:13:40.184Z,3.03
2022-11-16T19:16:08.229Z,3.60
2022-11-16T19:18:36.825Z,4.07
2022-11-16T19:21:07.436Z,4.13
2022-11-16T19:23:45.041Z,5.00
2022-11-16T19:26:13.783Z,4.83
2022-11-16T19:28:42.850Z,5.20
2022-11-16T19:31:21.950Z,5.00
2022-11-16T19:33:54.062Z,6.10
2022-11-16T19:36:21.534Z,6.37
2022-11-16T19:38:49.140Z,7.30
2022-11-16T19:41:17.250Z,6.60
2022-11-16T19:43:44.145Z,7.10
2022-11-16T19:46:13.588Z,6.73
2022-11-16T19:48:41.314Z,7.17
2022-11-16T19:51:14.878Z,7.90
2022-11-16T19:53:42.152Z,7.73
2022-11-16T19:56:11.383Z,8.43
2022-11-16T19:58:38.956Z,8.73
2022-11-16T20:01:09.826Z,8.43
2022-11-16T20:03:40.767Z,9.20
2022-11-16T20:06:09.431Z,9.10
2022-11-16T20:08:37.966Z,10.23
2022-11-16T20:11:14.312Z,8.60
2022-11-16T20:13:42.568Z,9.17
2022-11-16T20:16:11.720Z,9.43
2022-11-16T20:18:40.308Z,10.10
2022-11-16T20:21:08.580Z,9.20
2022-11-16T20:23:36.010Z,11.00
2022-11-16T20:26:10.654Z,9.43
2022-11-16T20:28:39.067Z,10.20
2022-11-16T20:31:12.470Z,9.67
2022-11-16T20:33:39.895Z,9.70
2022-11-16T20:36:09.896Z,9.53
2022-11-16T20:38:38.401Z,10.33
2022-11-16T20:41:18.180Z,10.23
2022-11-16T20:43:46.292Z,9.53
2022-11-16T20:46:14.794Z,9.90
2022-11-16T20:48:42.795Z,9.57
2022-11-16T20:51:17.002Z,10.23
2022-11-16T20:53:45.083Z,10.30
2022-11-16T20:56:12.743Z,10.13
2022-11-16T20:58:40.077Z,10.63
2022-11-16T21:01:18.789Z,10.93
2022-11-16T21:03:46.159Z,9.90
2022-11-16T21:06:14.303Z,10.50
2022-11-16T21:08:41.807Z,10.53
2022-11-16T21:11:29.381Z,10.20
2022-11-16T21:14:15.041Z,9.83
2022-11-16T21:16:42.262Z,9.67
2022-11-16T21:19:09.697Z,8.40
2022-11-16T21:21:38.042Z,9.77
2022-11-16T21:24:05.495Z,11.20
2022-11-16T21:26:33.568Z,10.23
2022-11-16T21:29:01.876Z,9.73
2022-11-16T21:31:31.431Z,10.07
2022-11-16T21:34:00.763Z,10.27
2022-11-16T21:36:30.034Z,9.27
2022-11-16T21:38:58.281Z,8.93
2022-11-16T21:41:26.230Z,8.93
2022-11-16T21:43:53.278Z,9.70
2022-11-16T21:46:23.528Z,8.57
2022-11-16T21:48:51.327Z,9.17
2022-11-16T21:51:19.577Z,9.40
2022-11-16T21:53:46.848Z,8.17
2022-11-16T21:56:16.420Z,7.97
2022-11-16T21:58:43.947Z,8.70
2022-11-16T22:01:12.250Z,8.17
2022-11-16T22:03:39.416Z,7.13
2022-11-16T22:06:27.350Z,8.90
2022-11-16T22:08:54.236Z,8.40
2022-11-16T22:11:22.259Z,8.70
2022-11-16T22:13:50.238Z,7.67
2022-11-16T22:16:18.990Z,8.67
2022-11-16T22:18:45.920Z,8.43
2022-11-16T22:21:13.056Z,8.63
2022-11-16T22:23:40.438Z,8.63
2022-11-16T22:26:10.435Z,7.53
2022-11-16T22:28:38.114Z,7.70
2022-11-16T22:31:07.972Z,7.73
2022-11-16T22:33:35.414Z,8.17
2022-11-16T22:36:02.991Z,8.80
2022-11-16T22:38:30.267Z,9.10
2022-11-16T22:40:58.058Z,8.30
2022-11-16T22:43:27.543Z,9.50
2022-11-16T22:46:01.935Z,8.87
2022-11-16T22:48:36.694Z,9.20
2022-11-16T22:51:06.960Z,8.30
2022-11-16T22:53:34.846Z,8.17
2022-11-16T22:56:09.996Z,7.50
2022-11-16T22:58:38.301Z,8.23
2022-11-16T23:01:07.456Z,8.23
2022-11-16T23:03:35.047Z,7.40
2022-11-16T23:06:02.404Z,9.23
2022-11-16T23:08:29.342Z,8.07
2022-11-16T23:11:21.166Z,8.07
2022-11-16T23:14:07.610Z,8.10
2022-11-16T23:16:35.016Z,8.13
2022-11-16T23:19:02.491Z,8.50
2022-11-16T23:21:47.985Z,8.07
2022-11-16T23:24:33.906Z,7.53
2022-11-16T23:27:22.603Z,7.77
2022-11-16T23:29:49.869Z,7.87
2022-11-16T23:32:16.636Z,8.27
2022-11-16T23:34:43.579Z,7.90
2022-11-16T23:37:10.523Z,8.13
2022-11-16T23:39:37.469Z,8.00
2022-11-16T23:42:23.120Z,8.30
2022-11-16T23:44:50.139Z,7.80
2022-11-16T23:47:17.015Z,7.90
2022-11-16T23:49:43.953Z,7.50
2022-11-16T23:52:11.349Z,7.27
2022-11-16T23:54:38.335Z,7.50
2022-11-16T23:57:05.967Z,8.90
2022-11-16T23:59:32.848Z,7.60
