createdAt,value
2018-12-27T00:02:11.194Z,102744.91
2018-12-27T00:04:41.936Z,102738.19
2018-12-27T00:07:12.698Z,102737.50
2018-12-27T00:09:43.420Z,102737.20
2018-12-27T00:12:14.207Z,102737.01
2018-12-27T00:14:44.951Z,102737.06
2018-12-27T00:17:15.824Z,102734.63
2018-12-27T00:19:46.603Z,102738.95
2018-12-27T00:22:17.513Z,102739.78
2018-12-27T00:24:48.247Z,102726.91
2018-12-27T00:27:20.466Z,102727.16
2018-12-27T00:29:51.223Z,102727.48
2018-12-27T00:32:22.260Z,102724.08
2018-12-27T00:34:53.434Z,102726.91
2018-12-27T00:37:24.677Z,102726.27
2018-12-27T00:39:58.587Z,102724.47
2018-12-27T00:42:30.886Z,102727.30
2018-12-27T00:45:10.141Z,102719.30
2018-12-27T00:47:54.375Z,102725.64
2018-12-27T00:50:35.919Z,102720.76
2018-12-27T00:53:23.455Z,102723.89
2018-12-27T01:00:04.782Z,102719.58
2018-12-27T01:02:34.247Z,102718.95
2018-12-27T01:05:49.668Z,102717.94
2018-12-27T01:08:25.962Z,102708.22
2018-12-27T01:11:10.812Z,102712.17
2018-12-27T01:13:41.775Z,102702.13
2018-12-27T01:16:12.710Z,102705.20
2018-12-27T01:18:43.741Z,102697.81
2018-12-27T01:21:14.714Z,102699.73
2018-12-27T01:23:45.848Z,102697.87
2018-12-27T01:26:17.019Z,102695.30
2018-12-27T01:28:47.964Z,102694.30
2018-12-27T01:31:21.805Z,102691.04
2018-12-27T01:33:53.167Z,102697.44
2018-12-27T01:36:24.155Z,102692.22
2018-12-27T01:39:08.403Z,102689.91
2018-12-27T01:41:54.183Z,102688.59
2018-12-27T01:44:25.135Z,102682.99
2018-12-27T01:46:56.077Z,102681.37
2018-12-27T01:49:27.046Z,102685.96
2018-12-27T01:51:58.088Z,102680.06
2018-12-27T01:54:29.182Z,102684.94
2018-12-27T01:57:00.197Z,102681.48
2018-12-27T01:59:32.522Z,102672.84
2018-12-27T02:02:04.986Z,102671.52
2018-12-27T02:04:49.737Z,102679.05
2018-12-27T02:07:31.669Z,102671.23
2018-12-27T02:11:45.245Z,102666.95
2018-12-27T02:12:51.969Z,102664.94
2018-12-27T02:15:46.781Z,102668.45
2018-12-27T02:18:16.442Z,102664.89
2018-12-27T02:20:57.553Z,102670.35
2018-12-27T02:23:43.998Z,102670.22
2018-12-27T02:26:28.569Z,102666.45
2018-12-27T02:29:16.767Z,102669.39
2018-12-27T02:33:46.062Z,102664.21
2018-12-27T02:35:07.349Z,102665.14
2018-12-27T02:38:27.260Z,102660.56
2018-12-27T02:42:11.971Z,102661.08
2018-12-27T02:52:28.647Z,102656.31
2018-12-27T02:54:59.709Z,102651.29
2018-12-27T02:57:34.009Z,102647.23
2018-12-27T03:00:04.942Z,102647.97
2018-12-27T03:02:35.870Z,102648.16
2018-12-27T03:05:06.915Z,102644.60
2018-12-27T03:07:37.911Z,102646.16
2018-12-27T03:10:10.411Z,102644.22
2018-12-27T03:12:45.241Z,102642.98
2018-12-27T03:15:16.227Z,102639.19
2018-12-27T03:17:47.283Z,102636.83
2018-12-27T03:20:18.243Z,102640.20
2018-12-27T03:22:49.157Z,102635.57
2018-12-27T03:25:20.122Z,102629.38
2018-12-27T03:27:55.310Z,102626.59
2018-12-27T03:30:33.650Z,102634.05
2018-12-27T03:33:57.218Z,102624.55
2018-12-27T03:43:47.135Z,102610.75
2018-12-27T03:46:18.109Z,102609.18
2018-12-27T03:48:49.070Z,102611.52
2018-12-27T03:51:20.037Z,102613.52
2018-12-27T03:53:50.963Z,102613.81
2018-12-27T03:56:21.907Z,102611.75
2018-12-27T03:58:52.853Z,102599.61
2018-12-27T04:01:23.847Z,102594.16
2018-12-27T04:04:01.550Z,102596.45
2018-12-27T04:06:30.575Z,102591.08
2018-12-27T04:13:10.085Z,102577.92
2018-12-27T04:15:54.085Z,102579.63
2018-12-27T04:19:29.254Z,102575.53
2018-12-27T04:22:40.586Z,102568.77
2018-12-27T04:30:44.990Z,102574.60
2018-12-27T04:41:49.094Z,102571.97
2018-12-27T04:44:20.609Z,102567.84
2018-12-27T04:46:51.418Z,102571.15
2018-12-27T04:49:22.163Z,102568.22
2018-12-27T04:51:52.912Z,102565.27
2018-12-27T04:54:23.620Z,102564.33
2018-12-27T04:56:54.450Z,102562.69
2018-12-27T04:59:25.277Z,102568.96
2018-12-27T05:01:56.032Z,102566.71
2018-12-27T05:04:26.837Z,102562.77
2018-12-27T05:06:57.571Z,102565.59
2018-12-27T05:09:28.278Z,102554.73
2018-12-27T05:11:59.040Z,102549.28
2018-12-27T05:14:29.737Z,102544.65
2018-12-27T05:17:00.524Z,102550.84
2018-12-27T05:19:31.265Z,102551.23
2018-12-27T05:22:02.037Z,102551.03
2018-12-27T05:24:32.733Z,102548.21
2018-12-27T05:27:03.525Z,102551.37
2018-12-27T05:29:34.228Z,102548.59
2018-12-27T05:32:05.475Z,102545.86
2018-12-27T05:34:36.239Z,102549.99
2018-12-27T05:37:06.975Z,102559.55
2018-12-27T05:39:37.719Z,102557.94
2018-12-27T05:42:08.460Z,102562.13
2018-12-27T05:44:39.241Z,102563.20
2018-12-27T05:47:09.986Z,102569.77
2018-12-27T05:49:40.737Z,102571.81
2018-12-27T05:52:11.488Z,102570.50
2018-12-27T05:54:42.305Z,102574.14
2018-12-27T05:57:13.060Z,102565.95
2018-12-27T05:59:43.847Z,102572.72
2018-12-27T06:02:14.596Z,102568.33
2018-12-27T06:04:45.366Z,102578.52
2018-12-27T06:07:16.130Z,102576.77
2018-12-27T06:09:46.847Z,102572.64
2018-12-27T06:12:17.606Z,102572.34
2018-12-27T06:14:48.302Z,102571.89
2018-12-27T06:17:19.067Z,102571.26
2018-12-27T06:19:49.793Z,102571.26
2018-12-27T06:22:20.626Z,102568.63
2018-12-27T06:24:51.611Z,102571.89
2018-12-27T06:27:22.521Z,102574.76
2018-12-27T06:29:53.269Z,102576.94
2018-12-27T06:32:24.290Z,102577.27
2018-12-27T06:34:55.000Z,102580.88
2018-12-27T06:37:25.791Z,102577.62
2018-12-27T06:39:58.703Z,102576.83
2018-12-27T06:42:31.179Z,102578.82
2018-12-27T06:45:08.716Z,102576.87
2018-12-27T06:47:39.473Z,102573.42
2018-12-27T06:50:10.279Z,102578.67
2018-12-27T06:52:41.014Z,102576.00
2018-12-27T06:55:11.800Z,102575.81
2018-12-27T06:57:42.553Z,102578.59
2018-12-27T07:00:13.271Z,102575.81
2018-12-27T07:02:46.075Z,102573.38
2018-12-27T07:05:16.866Z,102572.55
2018-12-27T07:07:49.096Z,102569.73
2018-12-27T07:10:19.842Z,102568.49
2018-12-27T07:12:50.636Z,102564.66
2018-12-27T07:15:21.367Z,102566.23
2018-12-27T07:17:54.694Z,102567.37
2018-12-27T07:20:31.433Z,102571.61
2018-12-27T07:26:03.737Z,102569.13
2018-12-27T07:28:39.220Z,102569.24
2018-12-27T07:31:14.180Z,102568.49
2018-12-27T07:33:47.283Z,102572.29
2018-12-27T07:36:37.103Z,102582.95
2018-12-27T07:39:36.257Z,102582.62
2018-12-27T07:42:08.359Z,102584.76
2018-12-27T07:44:45.002Z,102587.53
2018-12-27T07:47:18.079Z,102586.90
2018-12-27T07:49:58.238Z,102587.27
2018-12-27T07:52:46.790Z,102590.39
2018-12-27T07:55:17.544Z,102595.16
2018-12-27T07:57:48.338Z,102592.69
2018-12-27T08:00:19.073Z,102589.72
2018-12-27T08:02:49.814Z,102589.00
2018-12-27T08:05:20.565Z,102590.47
2018-12-27T08:07:51.313Z,102584.34
2018-12-27T08:10:22.147Z,102580.20
2018-12-27T08:12:52.888Z,102582.45
2018-12-27T08:15:23.647Z,102575.16
2018-12-27T08:17:54.674Z,102577.90
2018-12-27T08:20:25.379Z,102565.19
2018-12-27T08:22:56.254Z,102557.88
2018-12-27T08:25:26.985Z,102551.17
2018-12-27T08:27:57.815Z,102554.48
2018-12-27T08:30:28.577Z,102552.54
2018-12-27T08:32:59.319Z,102558.24
2018-12-27T08:35:30.046Z,102559.81
2018-12-27T08:38:00.908Z,102554.98
2018-12-27T08:40:31.686Z,102557.73
2018-12-27T08:43:02.424Z,102546.84
2018-12-27T08:45:33.205Z,102545.25
2018-12-27T08:48:03.959Z,102539.30
2018-12-27T08:50:34.913Z,102538.55
2018-12-27T08:53:05.658Z,102541.92
2018-12-27T08:55:36.528Z,102533.39
2018-12-27T08:58:07.231Z,102535.64
2018-12-27T09:00:38.081Z,102536.59
2018-12-27T09:03:08.795Z,102536.50
2018-12-27T09:05:39.679Z,102535.81
2018-12-27T09:08:10.438Z,102535.66
2018-12-27T09:10:41.501Z,102535.53
2018-12-27T09:13:12.473Z,102533.56
2018-12-27T09:15:43.274Z,102529.64
2018-12-27T09:18:14.069Z,102526.84
2018-12-27T09:20:44.918Z,102524.86
2018-12-27T09:23:18.015Z,102523.92
2018-12-27T09:25:49.746Z,102522.23
2018-12-27T09:28:22.334Z,102533.34
2018-12-27T09:30:53.162Z,102529.70
2018-12-27T09:33:23.980Z,102523.95
2018-12-27T09:35:57.930Z,102534.02
2018-12-27T09:38:29.964Z,102532.84
2018-12-27T09:41:03.498Z,102525.34
2018-12-27T09:43:39.704Z,102524.12
2018-12-27T09:46:10.488Z,102527.09
2018-12-27T09:48:41.283Z,102533.59
2018-12-27T09:51:14.455Z,102525.48
2018-12-27T09:53:46.656Z,102532.08
2018-12-27T09:56:20.669Z,102521.63
2018-12-27T09:58:57.509Z,102527.61
2018-12-27T10:01:29.388Z,102529.34
2018-12-27T10:04:02.621Z,102530.56
2018-12-27T10:06:43.123Z,102533.91
2018-12-27T10:09:17.557Z,102527.39
2018-12-27T10:12:01.202Z,102526.89
2018-12-27T10:14:41.817Z,102521.30
2018-12-27T10:17:23.736Z,102507.27
2018-12-27T10:20:00.715Z,102505.34
2018-12-27T10:22:47.120Z,102502.20
2018-12-27T10:25:22.274Z,102510.03
2018-12-27T10:28:35.848Z,102507.06
2018-12-27T10:31:18.438Z,102508.29
2018-12-27T10:33:56.726Z,102511.14
2018-12-27T10:37:02.274Z,102510.72
2018-12-27T10:39:39.462Z,102511.55
2018-12-27T10:42:33.828Z,102512.34
2018-12-27T10:45:26.511Z,102503.60
2018-12-27T10:48:10.569Z,102497.72
2018-12-27T10:50:55.337Z,102501.28
2018-12-27T10:53:55.032Z,102490.00
2018-12-27T10:57:13.819Z,102497.01
2018-12-27T11:00:07.631Z,102493.34
2018-12-27T11:06:34.099Z,102482.66
2018-12-27T11:13:02.556Z,102473.16
2018-12-27T11:15:57.066Z,102460.63
2018-12-27T11:22:16.979Z,102457.09
2018-12-27T11:25:29.980Z,102447.86
2018-12-27T11:28:29.376Z,102440.46
2018-12-27T11:34:16.483Z,102423.66
2018-12-27T11:36:47.224Z,102416.30
2018-12-27T11:39:17.958Z,102413.15
2018-12-27T11:41:48.767Z,102407.14
2018-12-27T11:44:19.587Z,102409.06
2018-12-27T11:46:50.460Z,102405.77
2018-12-27T11:49:21.304Z,102409.30
2018-12-27T11:51:52.045Z,102405.05
2018-12-27T11:54:22.777Z,102396.17
2018-12-27T11:56:53.580Z,102399.98
2018-12-27T11:59:24.548Z,102397.06
2018-12-27T12:01:55.296Z,102393.09
2018-12-27T12:04:26.162Z,102389.28
2018-12-27T12:06:56.913Z,102388.69
2018-12-27T12:09:27.695Z,102382.89
2018-12-27T12:11:58.441Z,102362.70
2018-12-27T12:14:29.228Z,102372.34
2018-12-27T12:17:00.001Z,102375.75
2018-12-27T12:19:30.806Z,102375.00
2018-12-27T12:22:01.526Z,102374.20
2018-12-27T12:24:32.388Z,102383.03
2018-12-27T12:27:03.283Z,102381.27
2018-12-27T12:29:34.050Z,102389.37
2018-12-27T12:32:04.799Z,102384.73
2018-12-27T12:34:35.577Z,102385.12
2018-12-27T12:37:13.803Z,102384.92
2018-12-27T12:39:39.510Z,102388.36
2018-12-27T12:42:10.245Z,102386.53
2018-12-27T12:44:41.119Z,102394.98
2018-12-27T12:47:11.856Z,102391.23
2018-12-27T12:49:42.749Z,102392.65
2018-12-27T12:52:13.473Z,102388.80
2018-12-27T12:54:44.352Z,102379.45
2018-12-27T12:57:15.150Z,102380.77
2018-12-27T12:59:45.892Z,102384.83
2018-12-27T13:02:16.734Z,102387.58
2018-12-27T13:04:47.500Z,102396.84
2018-12-27T13:07:18.228Z,102391.73
2018-12-27T13:09:49.008Z,102395.70
2018-12-27T13:12:19.711Z,102393.50
2018-12-27T13:14:50.487Z,102394.00
2018-12-27T13:17:21.210Z,102386.97
2018-12-27T13:19:51.987Z,102391.73
2018-12-27T13:22:22.808Z,102399.17
2018-12-27T13:24:53.601Z,102405.57
2018-12-27T13:27:24.330Z,102397.00
2018-12-27T13:29:55.075Z,102397.28
2018-12-27T13:32:26.737Z,102394.19
2018-12-27T13:34:57.495Z,102381.77
2018-12-27T13:37:28.236Z,102373.00
2018-12-27T13:39:59.016Z,102379.13
2018-12-27T13:42:29.782Z,102380.13
2018-12-27T13:45:00.521Z,102379.63
2018-12-27T13:47:32.249Z,102380.58
2018-12-27T13:50:03.052Z,102381.84
2018-12-27T13:52:33.840Z,102386.31
2018-12-27T13:55:04.631Z,102382.56
2018-12-27T13:57:35.341Z,102382.78
2018-12-27T14:00:07.316Z,102382.69
2018-12-27T14:02:38.121Z,102382.69
2018-12-27T14:05:09.260Z,102389.25
2018-12-27T14:07:39.997Z,102382.75
2018-12-27T14:10:10.924Z,102384.30
2018-12-27T14:12:41.708Z,102379.66
2018-12-27T14:15:12.490Z,102381.49
2018-12-27T14:17:43.327Z,102389.66
2018-12-27T14:20:14.079Z,102385.37
2018-12-27T14:22:44.816Z,102387.44
2018-12-27T14:25:15.551Z,102397.65
2018-12-27T14:27:46.279Z,102403.66
2018-12-27T14:30:17.021Z,102399.31
2018-12-27T14:32:47.793Z,102400.76
2018-12-27T14:35:18.549Z,102401.91
2018-12-27T14:37:49.334Z,102404.93
2018-12-27T14:40:20.104Z,102408.80
2018-12-27T14:42:50.842Z,102408.63
2018-12-27T14:45:21.607Z,102395.23
2018-12-27T14:47:52.351Z,102396.67
2018-12-27T14:50:23.138Z,102396.29
2018-12-27T14:52:53.923Z,102394.00
2018-12-27T14:55:24.719Z,102390.37
2018-12-27T14:57:55.436Z,102389.69
2018-12-27T15:00:26.239Z,102392.87
2018-12-27T15:02:57.082Z,102397.17
2018-12-27T15:05:27.875Z,102395.96
2018-12-27T15:07:58.720Z,102398.03
2018-12-27T15:10:29.466Z,102397.14
2018-12-27T15:13:00.227Z,102396.14
2018-12-27T15:15:31.023Z,102398.10
2018-12-27T15:18:01.767Z,102401.45
2018-12-27T15:20:32.660Z,102393.67
2018-12-27T15:23:04.128Z,102406.56
2018-12-27T15:25:34.870Z,102404.34
2018-12-27T15:28:05.735Z,102402.52
2018-12-27T15:30:36.656Z,102397.60
2018-12-27T15:33:07.409Z,102396.89
2018-12-27T15:35:38.163Z,102393.56
2018-12-27T15:38:08.922Z,102388.80
2018-12-27T15:40:39.671Z,102375.41
2018-12-27T15:43:10.461Z,102378.69
2018-12-27T15:45:41.293Z,102378.55
2018-12-27T15:48:12.106Z,102380.45
2018-12-27T15:50:42.946Z,102385.92
2018-12-27T15:53:13.763Z,102381.03
2018-12-27T15:55:44.566Z,102383.28
2018-12-27T15:58:15.319Z,102380.74
2018-12-27T16:00:46.147Z,102386.74
2018-12-27T16:03:16.910Z,102386.53
2018-12-27T16:05:47.681Z,102382.17
2018-12-27T16:08:18.604Z,102386.16
2018-12-27T16:10:49.375Z,102380.80
2018-12-27T16:13:20.186Z,102385.69
2018-12-27T16:15:50.936Z,102381.83
2018-12-27T16:18:21.693Z,102384.89
2018-12-27T16:20:52.425Z,102386.92
2018-12-27T16:23:23.181Z,102389.66
2018-12-27T16:25:53.912Z,102387.94
2018-12-27T16:28:24.711Z,102384.41
2018-12-27T16:30:55.651Z,102390.39
2018-12-27T16:33:26.435Z,102383.00
2018-12-27T16:35:57.187Z,102390.39
2018-12-27T16:38:27.955Z,102390.39
2018-12-27T16:40:58.703Z,102390.10
2018-12-27T16:43:29.544Z,102392.45
2018-12-27T16:46:00.281Z,102396.59
2018-12-27T16:48:31.083Z,102387.34
2018-12-27T16:51:01.920Z,102383.39
2018-12-27T16:53:32.793Z,102384.62
2018-12-27T16:56:03.716Z,102383.81
2018-12-27T16:58:34.502Z,102389.60
2018-12-27T17:01:05.286Z,102389.07
2018-12-27T17:03:36.090Z,102388.99
2018-12-27T17:06:06.996Z,102386.35
2018-12-27T17:08:37.746Z,102384.70
2018-12-27T17:11:08.541Z,102378.53
2018-12-27T17:13:39.417Z,102376.92
2018-12-27T17:16:10.251Z,102377.92
2018-12-27T17:18:46.181Z,102379.23
2018-12-27T17:21:16.955Z,102379.58
2018-12-27T17:23:50.806Z,102382.02
2018-12-27T17:26:21.633Z,102383.23
2018-12-27T17:28:52.415Z,102377.55
2018-12-27T17:31:28.307Z,102371.36
2018-12-27T17:34:01.078Z,102375.84
2018-12-27T17:36:33.948Z,102373.30
2018-12-27T17:39:09.227Z,102376.76
2018-12-27T17:41:41.232Z,102380.31
2018-12-27T17:44:25.875Z,102381.92
2018-12-27T17:46:56.635Z,102379.70
2018-12-27T17:49:27.442Z,102381.63
2018-12-27T17:51:59.667Z,102379.61
2018-12-27T17:54:33.347Z,102377.16
2018-12-27T17:57:16.614Z,102376.86
2018-12-27T17:59:53.234Z,102370.77
2018-12-27T18:02:24.055Z,102383.05
2018-12-27T18:05:02.645Z,102378.80
2018-12-27T18:08:07.212Z,102379.09
2018-12-27T18:10:52.606Z,102374.93
2018-12-27T18:13:36.539Z,102378.69
2018-12-27T18:16:30.397Z,102380.41
2018-12-27T18:19:40.321Z,102378.59
2018-12-27T18:22:25.293Z,102375.84
2018-12-27T18:25:43.049Z,102378.56
2018-12-27T18:28:43.059Z,102372.50
2018-12-27T18:31:45.685Z,102370.77
2018-12-27T18:34:47.441Z,102384.24
2018-12-27T18:37:48.659Z,102385.06
2018-12-27T18:40:36.425Z,102382.11
2018-12-27T18:44:15.673Z,102385.89
2018-12-27T18:50:48.273Z,102389.84
2018-12-27T18:53:46.718Z,102394.17
2018-12-27T18:56:34.789Z,102399.23
2018-12-27T18:59:12.958Z,102398.66
2018-12-27T19:03:35.428Z,102401.85
2018-12-27T19:04:51.597Z,102407.31
2018-12-27T19:08:17.816Z,102401.64
2018-12-27T19:11:56.478Z,102402.67
2018-12-27T19:14:38.527Z,102405.73
2018-12-27T19:18:33.199Z,102403.18
2018-12-27T19:22:39.919Z,102409.07
2018-12-27T19:25:33.377Z,102409.35
2018-12-27T19:29:39.476Z,102408.30
2018-12-27T19:32:11.264Z,102409.95
2018-12-27T19:35:09.362Z,102412.95
2018-12-27T19:38:27.924Z,102414.45
2018-12-27T19:41:58.730Z,102417.42
2018-12-27T19:45:03.602Z,102416.20
2018-12-27T19:56:16.661Z,102409.19
2018-12-27T20:00:33.177Z,102398.13
2018-12-27T20:04:30.668Z,102397.61
2018-12-27T20:13:31.638Z,102391.22
2018-12-27T20:14:39.102Z,102401.25
2018-12-27T20:17:09.856Z,102397.30
2018-12-27T20:19:40.640Z,102393.64
2018-12-27T20:22:11.458Z,102375.20
2018-12-27T20:24:42.184Z,102380.27
2018-12-27T20:27:13.087Z,102374.42
2018-12-27T20:29:43.805Z,102375.73
2018-12-27T20:32:14.600Z,102370.14
2018-12-27T20:34:45.343Z,102381.41
2018-12-27T20:37:16.121Z,102383.50
2018-12-27T20:39:46.903Z,102385.52
2018-12-27T20:42:17.713Z,102384.22
2018-12-27T20:44:48.619Z,102385.39
2018-12-27T20:47:19.434Z,102391.36
2018-12-27T20:49:50.546Z,102394.66
2018-12-27T20:52:21.408Z,102400.42
2018-12-27T20:54:52.172Z,102401.87
2018-12-27T20:57:23.045Z,102405.58
2018-12-27T20:59:53.792Z,102400.61
2018-12-27T21:02:24.598Z,102402.44
2018-12-27T21:04:55.356Z,102400.23
2018-12-27T21:07:26.151Z,102402.66
2018-12-27T21:09:56.891Z,102403.48
2018-12-27T21:12:27.874Z,102401.74
2018-12-27T21:14:58.614Z,102410.47
2018-12-27T21:17:29.357Z,102413.80
2018-12-27T21:20:00.169Z,102409.64
2018-12-27T21:22:30.977Z,102397.59
2018-12-27T21:25:02.093Z,102405.12
2018-12-27T21:27:32.886Z,102410.70
2018-12-27T21:30:03.629Z,102404.94
2018-12-27T21:32:34.424Z,102395.81
2018-12-27T21:35:05.397Z,102398.84
2018-12-27T21:37:36.197Z,102396.91
2018-12-27T21:40:07.273Z,102400.88
2018-12-27T21:42:38.041Z,102408.05
2018-12-27T21:45:08.783Z,102405.69
2018-12-27T21:47:39.538Z,102403.26
2018-12-27T21:50:10.325Z,102402.44
2018-12-27T21:52:41.099Z,102406.31
2018-12-27T21:55:11.857Z,102408.34
2018-12-27T21:57:42.640Z,102412.01
2018-12-27T22:00:13.440Z,102404.10
2018-12-27T22:02:44.209Z,102407.03
2018-12-27T22:05:14.949Z,102417.72
2018-12-27T22:07:45.742Z,102422.50
2018-12-27T22:10:16.600Z,102422.25
2018-12-27T22:12:47.372Z,102432.64
2018-12-27T22:15:18.167Z,102433.70
2018-12-27T22:17:49.040Z,102435.52
2018-12-27T22:20:19.790Z,102428.95
2018-12-27T22:22:50.741Z,102421.95
2018-12-27T22:25:21.554Z,102418.49
2018-12-27T22:27:52.321Z,102421.95
2018-12-27T22:30:24.166Z,102423.04
2018-12-27T22:32:54.947Z,102418.66
2018-12-27T22:35:25.688Z,102423.53
2018-12-27T22:37:56.448Z,102420.11
2018-12-27T22:40:27.286Z,102423.73
2018-12-27T22:42:58.130Z,102420.67
2018-12-27T22:45:28.883Z,102419.88
2018-12-27T22:47:59.655Z,102417.22
2018-12-27T22:50:30.652Z,102418.70
2018-12-27T22:53:01.612Z,102426.30
2018-12-27T22:55:32.439Z,102424.39
2018-12-27T22:58:03.233Z,102427.09
2018-12-27T23:00:39.857Z,102420.58
2018-12-27T23:03:10.673Z,102419.95
2018-12-27T23:05:41.513Z,102427.78
2018-12-27T23:08:12.289Z,102425.25
2018-12-27T23:10:43.055Z,102418.67
2018-12-27T23:13:13.806Z,102416.04
2018-12-27T23:15:44.756Z,102414.72
2018-12-27T23:18:15.502Z,102410.97
2018-12-27T23:20:46.276Z,102397.84
2018-12-27T23:23:17.058Z,102393.80
2018-12-27T23:25:47.823Z,102392.77
2018-12-27T23:28:18.585Z,102400.17
2018-12-27T23:30:49.405Z,102398.16
2018-12-27T23:33:24.441Z,102393.00
2018-12-27T23:36:01.550Z,102392.59
2018-12-27T23:38:32.328Z,102391.28
2018-12-27T23:41:03.085Z,102392.10
2018-12-27T23:43:33.862Z,102391.61
2018-12-27T23:46:04.752Z,102391.61
2018-12-27T23:48:35.527Z,102391.19
2018-12-27T23:51:06.289Z,102395.00
2018-12-27T23:53:37.019Z,102392.34
2018-12-27T23:56:07.784Z,102395.17
2018-12-27T23:58:38.687Z,102384.25
