createdAt,value
2022-12-08T06:58:00.140Z,0.58
2022-12-08T07:01:09.143Z,0.96
2022-12-08T07:04:13.082Z,1.01
2022-12-08T07:07:16.797Z,1.05
2022-12-08T07:10:20.521Z,1.11
2022-12-08T07:13:25.527Z,1.07
2022-12-08T07:16:29.193Z,0.96
2022-12-08T07:19:33.021Z,1.01
2022-12-08T07:22:36.930Z,1.01
2022-12-08T07:25:40.597Z,1.05
2022-12-08T07:28:45.626Z,1.02
2022-12-08T07:31:49.276Z,1.02
2022-12-08T07:34:53.331Z,1.01
2022-12-08T07:37:57.838Z,0.95
2022-12-08T07:41:02.118Z,1.00
2022-12-08T07:44:07.249Z,1.04
2022-12-08T07:47:10.880Z,0.90
2022-12-08T07:50:14.574Z,0.90
2022-12-08T07:53:18.226Z,0.81
2022-12-08T07:56:22.862Z,0.73
2022-12-08T07:59:27.910Z,0.63
2022-12-08T08:02:31.681Z,0.50
2022-12-08T08:05:35.464Z,0.48
2022-12-08T08:08:39.155Z,0.38
2022-12-08T08:11:43.035Z,0.47
2022-12-08T08:14:48.281Z,0.58
2022-12-08T08:17:52.587Z,0.65
2022-12-08T08:20:57.992Z,0.73
2022-12-08T08:24:01.835Z,0.81
2022-12-08T08:27:05.542Z,0.82
2022-12-08T08:30:19.702Z,0.83
2022-12-08T08:33:24.446Z,0.83
2022-12-08T08:36:28.084Z,0.87
2022-12-08T08:39:31.976Z,0.88
2022-12-08T08:42:35.693Z,0.92
2022-12-08T08:45:40.750Z,1.04
2022-12-08T08:48:44.421Z,1.15
2022-12-08T08:51:48.189Z,1.15
2022-12-08T08:54:51.896Z,1.18
2022-12-08T08:57:55.552Z,1.25
2022-12-08T09:01:00.622Z,1.25
2022-12-08T09:04:04.407Z,1.27
2022-12-08T09:07:08.156Z,1.39
2022-12-08T09:10:12.274Z,1.50
2022-12-08T09:13:16.059Z,1.53
2022-12-08T09:16:21.406Z,1.53
2022-12-08T09:19:25.124Z,1.56
2022-12-08T09:22:28.843Z,1.56
2022-12-08T09:25:32.479Z,1.56
2022-12-08T09:28:36.655Z,1.61
2022-12-08T09:31:42.392Z,1.58
2022-12-08T09:34:51.797Z,1.61
2022-12-08T09:37:55.935Z,1.62
2022-12-08T09:41:00.052Z,1.72
2022-12-08T09:44:15.787Z,1.68
2022-12-08T09:47:24.524Z,1.74
2022-12-08T09:50:33.680Z,1.74
2022-12-08T09:53:40.902Z,1.65
2022-12-08T09:56:44.973Z,1.83
2022-12-08T09:59:53.949Z,1.87
2022-12-08T10:03:00.168Z,1.78
2022-12-08T10:06:11.219Z,1.89
2022-12-08T10:09:27.648Z,1.90
2022-12-08T10:12:38.517Z,1.90
2022-12-08T10:15:48.341Z,1.98
2022-12-08T10:19:02.003Z,2.08
2022-12-08T10:22:18.444Z,1.90
2022-12-08T10:25:25.862Z,1.79
2022-12-08T10:28:29.750Z,1.82
2022-12-08T10:31:34.776Z,1.79
2022-12-08T10:35:00.288Z,1.95
2022-12-08T10:38:06.505Z,1.78
2022-12-08T10:41:14.793Z,1.54
2022-12-08T10:44:18.518Z,1.87
2022-12-08T10:47:24.331Z,1.70
2022-12-08T10:50:35.126Z,1.72
2022-12-08T10:53:47.523Z,1.73
2022-12-08T10:56:55.767Z,1.76
2022-12-08T10:59:59.910Z,1.71
2022-12-08T11:03:06.383Z,1.86
2022-12-08T11:06:18.892Z,1.88
2022-12-08T11:09:34.635Z,1.96
2022-12-08T11:12:38.346Z,1.79
2022-12-08T18:26:15.407Z,0.32
2022-12-08T18:29:19.272Z,0.46
2022-12-08T18:32:23.769Z,0.60
2022-12-08T18:35:28.799Z,0.68
2022-12-08T18:38:32.369Z,0.77
2022-12-08T18:41:37.386Z,0.72
2022-12-08T18:44:41.004Z,0.69
2022-12-08T18:47:44.667Z,0.66
2022-12-08T18:50:48.827Z,0.60
2022-12-08T18:53:53.381Z,0.57
2022-12-08T18:56:58.418Z,0.42
2022-12-08T19:00:02.816Z,0.44
2022-12-08T19:03:06.797Z,0.42
2022-12-08T19:06:10.552Z,0.31
2022-12-08T19:09:14.293Z,0.13
2022-12-08T19:12:19.318Z,0.13
2022-12-08T19:15:23.068Z,0.14
2022-12-08T19:18:26.739Z,0.08
2022-12-08T19:21:30.840Z,0.04
2022-12-08T19:24:36.664Z,-0.09
2022-12-08T19:27:41.731Z,-0.23
2022-12-08T19:30:45.438Z,-0.35
2022-12-08T19:33:49.159Z,-0.38
2022-12-08T19:36:53.167Z,-0.46
2022-12-08T19:40:14.232Z,-0.49
2022-12-08T19:43:37.803Z,-0.58
2022-12-08T19:46:41.674Z,-0.58
2022-12-08T19:49:46.286Z,-0.65
2022-12-08T19:52:50.072Z,-0.73
2022-12-08T19:55:54.035Z,-0.76
2022-12-08T19:58:59.126Z,-0.81
2022-12-08T20:02:02.994Z,-0.83
2022-12-08T20:05:07.902Z,-0.86
2022-12-08T20:08:11.625Z,-0.85
2022-12-08T20:11:15.441Z,-0.99
2022-12-08T20:14:20.607Z,-0.99
2022-12-08T20:17:24.283Z,-0.97
2022-12-08T20:20:27.946Z,-0.96
2022-12-08T20:23:31.935Z,-1.07
2022-12-08T20:26:35.644Z,-1.06
2022-12-08T20:29:40.643Z,-1.08
2022-12-08T20:32:44.365Z,-1.11
2022-12-08T20:35:48.527Z,-1.11
2022-12-08T20:38:54.047Z,-1.09
2022-12-08T20:41:58.701Z,-1.15
2022-12-08T20:45:06.669Z,-1.03
2022-12-08T20:48:10.726Z,-1.49
2022-12-08T20:51:15.861Z,-1.52
2022-12-08T20:54:19.836Z,-1.54
2022-12-08T20:57:24.113Z,-1.57
2022-12-08T21:00:29.950Z,-1.38
2022-12-08T21:03:34.162Z,-1.31
2022-12-08T21:06:40.906Z,-1.20
2022-12-08T21:09:44.993Z,-1.31
2022-12-08T21:12:48.829Z,-1.27
2022-12-08T21:15:54.109Z,-1.07
2022-12-08T21:18:57.943Z,-1.00
2022-12-08T21:22:01.610Z,-1.24
2022-12-08T21:25:05.994Z,-1.18
2022-12-08T21:28:10.954Z,-0.98
2022-12-08T21:31:18.403Z,-0.94
2022-12-08T21:34:22.246Z,-0.96
