createdAt,value
2018-11-13T00:00:46.240Z,4.10
2018-11-13T00:03:16.229Z,4.50
2018-11-13T00:05:45.940Z,4.20
2018-11-13T00:08:15.187Z,3.30
2018-11-13T00:10:45.421Z,3.50
2018-11-13T00:13:14.150Z,4.07
2018-11-13T00:15:45.139Z,3.47
2018-11-13T00:18:15.255Z,3.97
2018-11-13T00:20:45.694Z,3.60
2018-11-13T00:23:17.984Z,4.47
2018-11-13T00:25:47.235Z,3.63
2018-11-13T00:28:23.069Z,3.87
2018-11-13T00:30:51.944Z,3.83
2018-11-13T00:33:21.007Z,3.67
2018-11-13T00:35:51.027Z,3.60
2018-11-13T00:38:20.803Z,3.87
2018-11-13T00:40:50.586Z,3.80
2018-11-13T00:43:21.285Z,3.00
2018-11-13T00:45:51.972Z,3.67
2018-11-13T00:48:21.692Z,3.67
2018-11-13T00:50:53.112Z,3.60
2018-11-13T00:53:22.868Z,3.30
2018-11-13T00:55:52.511Z,3.47
2018-11-13T00:58:22.242Z,3.40
2018-11-13T01:00:51.649Z,3.10
2018-11-13T01:06:15.471Z,2.87
2018-11-13T01:08:45.306Z,3.20
2018-11-13T01:11:16.862Z,3.03
2018-11-13T01:13:45.911Z,3.00
2018-11-13T01:16:15.019Z,2.70
2018-11-13T01:18:46.620Z,3.50
2018-11-13T01:21:17.272Z,3.37
2018-11-13T01:23:49.969Z,3.20
2018-11-13T01:26:19.768Z,3.20
2018-11-13T01:28:49.986Z,3.00
2018-11-13T01:31:19.920Z,3.30
2018-11-13T01:33:48.984Z,3.67
2018-11-13T01:36:18.204Z,3.53
2018-11-13T01:38:47.776Z,3.60
2018-11-13T01:41:17.710Z,4.27
2018-11-13T01:43:47.847Z,3.50
2018-11-13T01:46:16.684Z,3.30
2018-11-13T01:48:45.968Z,3.50
2018-11-13T01:51:14.854Z,4.03
2018-11-13T01:53:45.839Z,4.30
2018-11-13T01:56:16.315Z,3.83
2018-11-13T01:58:47.973Z,3.13
2018-11-13T02:01:18.076Z,3.20
2018-11-13T02:03:47.728Z,2.90
2018-11-13T02:06:16.248Z,2.77
2018-11-13T02:08:46.247Z,2.40
2018-11-13T02:11:15.421Z,2.80
2018-11-13T02:13:45.373Z,3.33
2018-11-13T02:16:15.079Z,3.00
2018-11-13T02:18:45.514Z,3.60
2018-11-13T02:21:14.070Z,4.00
2018-11-13T02:23:44.590Z,5.33
2018-11-13T02:26:15.333Z,6.27
2018-11-13T02:28:45.486Z,5.10
2018-11-13T02:31:15.226Z,2.60
2018-11-13T02:33:44.771Z,1.70
2018-11-13T02:36:14.990Z,1.77
2018-11-13T02:38:44.631Z,1.90
2018-11-13T02:41:13.815Z,1.80
2018-11-13T02:43:43.606Z,1.70
2018-11-13T02:46:14.757Z,1.27
2018-11-13T02:48:45.220Z,0.60
2018-11-13T02:51:14.908Z,1.33
2018-11-13T02:53:44.320Z,0.80
2018-11-13T02:56:14.839Z,0.90
2018-11-13T02:58:44.150Z,1.43
2018-11-13T03:01:13.584Z,1.10
2018-11-13T03:03:43.267Z,1.27
2018-11-13T03:06:15.692Z,1.50
2018-11-13T03:08:45.361Z,1.07
2018-11-13T03:11:15.352Z,1.43
2018-11-13T03:13:46.091Z,1.23
2018-11-13T03:16:14.595Z,2.00
2018-11-13T03:18:43.903Z,1.37
2018-11-13T03:21:13.488Z,1.30
2018-11-13T03:23:45.491Z,1.40
2018-11-13T03:26:15.168Z,1.13
2018-11-13T03:28:44.665Z,1.50
2018-11-13T03:31:14.253Z,1.47
2018-11-13T03:33:44.920Z,1.30
2018-11-13T03:36:15.786Z,1.20
2018-11-13T03:38:45.171Z,1.17
2018-11-13T03:41:15.032Z,1.43
2018-11-13T03:43:45.214Z,1.00
2018-11-13T03:46:16.005Z,1.30
2018-11-13T03:48:45.683Z,0.70
2018-11-13T03:51:14.724Z,0.80
2018-11-13T03:53:44.428Z,0.90
2018-11-13T03:56:14.847Z,0.90
2018-11-13T03:58:44.988Z,1.20
2018-11-13T04:01:14.617Z,0.70
2018-11-13T04:03:44.123Z,1.07
2018-11-13T04:06:13.093Z,0.87
2018-11-13T04:08:41.824Z,1.27
2018-11-13T04:11:10.611Z,0.80
2018-11-13T04:13:40.688Z,0.57
2018-11-13T04:16:10.030Z,0.90
2018-11-13T04:18:44.904Z,0.60
2018-11-13T04:21:14.105Z,0.80
2018-11-13T04:23:45.982Z,0.67
2018-11-13T04:26:16.120Z,0.60
2018-11-13T04:28:46.659Z,0.73
2018-11-13T04:31:17.352Z,0.67
2018-11-13T04:34:48.844Z,0.60
2018-11-13T04:37:18.414Z,0.60
2018-11-13T04:39:47.927Z,0.70
2018-11-13T04:42:16.427Z,0.50
2018-11-13T04:44:45.723Z,0.60
2018-11-13T04:47:18.382Z,0.47
2018-11-13T04:49:47.227Z,0.53
2018-11-13T04:52:18.288Z,0.50
2018-11-13T04:54:48.185Z,0.50
2018-11-13T04:57:18.305Z,0.33
2018-11-13T04:59:49.032Z,0.53
2018-11-13T05:02:18.135Z,0.40
2018-11-13T05:04:48.041Z,0.57
2018-11-13T05:07:17.301Z,0.53
2018-11-13T05:09:49.259Z,0.80
2018-11-13T05:12:18.844Z,0.63
2018-11-13T05:14:48.344Z,0.40
2018-11-13T05:17:17.369Z,0.57
2018-11-13T05:19:48.525Z,0.60
2018-11-13T05:22:17.728Z,0.70
2018-11-13T05:24:50.951Z,0.50
2018-11-13T05:27:19.756Z,0.50
2018-11-13T05:29:49.851Z,0.40
2018-11-13T05:32:23.152Z,0.70
2018-11-13T05:34:52.392Z,0.60
2018-11-13T05:37:21.883Z,0.50
2018-11-13T05:39:52.529Z,0.40
2018-11-13T05:42:25.032Z,0.70
2018-11-13T05:44:54.372Z,0.70
2018-11-13T05:47:25.239Z,0.60
2018-11-13T05:49:56.555Z,0.60
2018-11-13T05:52:25.397Z,0.40
2018-11-13T05:54:55.389Z,0.87
2018-11-13T05:57:27.336Z,0.50
2018-11-13T05:59:57.385Z,1.30
2018-11-13T06:02:26.859Z,0.97
2018-11-13T06:04:56.308Z,0.70
2018-11-13T06:07:26.644Z,0.77
2018-11-13T06:09:57.613Z,0.70
2018-11-13T06:12:26.914Z,0.90
2018-11-13T06:14:55.890Z,0.70
2018-11-13T06:17:25.736Z,0.70
2018-11-13T06:19:58.373Z,0.97
2018-11-13T06:22:28.139Z,1.53
2018-11-13T06:24:58.251Z,1.03
2018-11-13T06:27:30.136Z,1.17
2018-11-13T06:29:59.836Z,1.20
2018-11-13T06:32:29.680Z,1.20
2018-11-13T06:35:00.272Z,0.90
2018-11-13T06:37:29.387Z,0.90
2018-11-13T06:39:59.574Z,0.70
2018-11-13T06:42:29.033Z,0.90
2018-11-13T06:44:59.179Z,0.90
2018-11-13T06:47:32.160Z,0.80
2018-11-13T06:50:01.797Z,0.87
2018-11-13T06:52:32.332Z,1.07
2018-11-13T06:55:10.997Z,0.67
2018-11-13T06:57:40.507Z,1.03
2018-11-13T07:00:11.468Z,1.00
2018-11-13T07:02:41.477Z,0.93
2018-11-13T07:05:11.676Z,0.70
2018-11-13T07:07:40.624Z,1.13
2018-11-13T07:10:14.269Z,0.83
2018-11-13T07:12:45.094Z,0.83
2018-11-13T07:15:16.481Z,1.00
2018-11-13T07:17:47.281Z,1.40
2018-11-13T07:20:20.715Z,1.30
2018-11-13T07:22:50.573Z,1.10
2018-11-13T07:25:20.072Z,0.97
2018-11-13T07:27:49.406Z,1.10
2018-11-13T07:30:22.763Z,1.17
2018-11-13T07:32:52.193Z,1.07
2018-11-13T07:35:22.744Z,1.53
2018-11-13T07:37:55.088Z,1.40
2018-11-13T07:40:25.076Z,1.00
2018-11-13T07:42:56.296Z,1.00
2018-11-13T07:45:25.494Z,0.93
2018-11-13T07:47:55.341Z,0.70
2018-11-13T07:50:24.717Z,0.97
2018-11-13T07:53:03.816Z,1.00
2018-11-13T07:55:34.823Z,0.80
2018-11-13T07:58:04.073Z,1.47
2018-11-13T08:00:33.143Z,0.50
2018-11-13T08:03:13.052Z,0.90
2018-11-13T08:05:42.482Z,1.20
2018-11-13T08:08:11.628Z,1.70
2018-11-13T08:10:42.681Z,1.17
2018-11-13T08:13:12.737Z,0.70
2018-11-13T08:15:42.415Z,0.80
2018-11-13T08:18:11.784Z,0.60
2018-11-13T08:20:40.756Z,0.90
2018-11-13T08:23:10.929Z,0.80
2018-11-13T08:26:04.087Z,0.80
2018-11-13T08:28:34.280Z,1.20
2018-11-13T08:31:04.075Z,1.43
2018-11-13T08:33:33.166Z,1.20
2018-11-13T08:36:03.325Z,1.33
2018-11-13T08:38:33.365Z,0.70
2018-11-13T08:41:03.333Z,1.20
2018-11-13T08:43:32.458Z,1.10
2018-11-13T08:46:01.758Z,1.10
2018-11-13T08:48:31.317Z,0.70
2018-11-13T08:51:01.570Z,1.00
2018-11-13T08:53:32.225Z,1.17
2018-11-13T08:56:01.760Z,1.17
2018-11-13T08:58:30.653Z,0.70
2018-11-13T09:00:59.368Z,0.87
2018-11-13T09:03:29.129Z,1.30
2018-11-13T09:05:58.167Z,1.00
2018-11-13T09:08:27.317Z,0.80
2018-11-13T09:10:56.344Z,1.40
2018-11-13T09:13:25.195Z,0.90
2018-11-13T09:15:57.548Z,0.83
2018-11-13T09:18:27.843Z,0.87
2018-11-13T09:20:57.642Z,0.80
2018-11-13T09:23:27.445Z,0.73
2018-11-13T09:25:59.294Z,0.90
2018-11-13T09:28:30.558Z,0.80
2018-11-13T09:31:01.271Z,1.53
2018-11-13T09:33:30.346Z,1.97
2018-11-13T09:36:00.271Z,1.33
2018-11-13T09:38:30.755Z,1.07
2018-11-13T09:41:00.169Z,1.13
2018-11-13T09:43:29.454Z,0.93
2018-11-13T09:46:01.229Z,1.20
2018-11-13T09:48:30.633Z,0.80
2018-11-13T09:51:04.515Z,0.83
2018-11-13T09:53:33.823Z,1.00
2018-11-13T09:56:04.147Z,1.20
2018-11-13T09:58:35.142Z,0.83
2018-11-13T10:01:05.129Z,1.10
2018-11-13T10:03:36.862Z,1.17
2018-11-13T10:06:05.554Z,1.17
2018-11-13T10:08:35.927Z,0.87
2018-11-13T10:11:05.597Z,0.83
2018-11-13T10:13:36.298Z,0.73
2018-11-13T10:16:05.691Z,0.90
2018-11-13T10:18:34.423Z,0.73
2018-11-13T10:21:04.086Z,0.80
2018-11-13T10:26:18.671Z,1.07
2018-11-13T10:28:48.012Z,1.03
2018-11-13T10:31:18.382Z,1.27
2018-11-13T10:33:47.468Z,1.40
2018-11-13T10:36:17.115Z,0.83
2018-11-13T10:38:47.442Z,0.80
2018-11-13T10:41:20.841Z,1.00
2018-11-13T10:43:50.391Z,0.90
2018-11-13T10:46:20.014Z,0.80
2018-11-13T10:48:49.557Z,0.80
2018-11-13T10:51:19.454Z,1.23
2018-11-13T10:53:48.775Z,1.80
2018-11-13T10:56:22.409Z,1.90
2018-11-13T10:58:52.899Z,1.10
2018-11-13T11:01:27.544Z,1.30
2018-11-13T11:04:04.963Z,1.20
2018-11-13T11:06:34.467Z,0.80
2018-11-13T11:09:04.650Z,1.30
2018-11-13T11:11:34.214Z,0.83
2018-11-13T11:14:02.913Z,1.07
2018-11-13T11:16:31.928Z,0.90
2018-11-13T11:19:03.413Z,0.90
2018-11-13T11:21:32.569Z,0.80
2018-11-13T11:24:02.061Z,1.00
2018-11-13T11:26:31.470Z,0.90
2018-11-13T11:29:00.715Z,1.33
2018-11-13T11:31:30.721Z,0.90
2018-11-13T11:34:00.957Z,1.37
2018-11-13T11:36:31.376Z,1.40
2018-11-13T11:39:02.988Z,2.37
2018-11-13T11:41:34.863Z,1.20
2018-11-13T11:44:04.951Z,1.80
2018-11-13T11:46:36.073Z,1.13
2018-11-13T11:49:05.590Z,1.40
2018-11-13T11:51:38.035Z,1.20
2018-11-13T11:54:08.184Z,1.00
2018-11-13T11:56:46.845Z,1.80
2018-11-13T11:59:16.912Z,1.60
2018-11-13T12:01:46.796Z,1.63
2018-11-13T12:04:16.542Z,1.00
2018-11-13T12:07:01.607Z,0.63
2018-11-13T12:09:31.470Z,0.90
2018-11-13T12:12:00.047Z,0.70
2018-11-13T12:14:30.795Z,0.97
2018-11-13T12:17:00.016Z,1.00
2018-11-13T12:19:38.301Z,0.80
2018-11-13T12:22:07.587Z,0.80
2018-11-13T12:24:38.770Z,0.80
2018-11-13T12:27:07.571Z,0.63
2018-11-13T12:29:38.670Z,1.10
2018-11-13T12:32:07.360Z,1.00
2018-11-13T12:34:38.189Z,0.70
2018-11-13T12:37:07.536Z,0.73
2018-11-13T12:39:36.962Z,0.63
2018-11-13T12:42:16.152Z,0.73
2018-11-13T12:44:44.834Z,0.70
2018-11-13T12:47:14.013Z,0.90
2018-11-13T12:49:44.276Z,0.60
2018-11-13T12:52:16.301Z,0.57
2018-11-13T12:54:47.711Z,0.90
2018-11-13T12:57:17.277Z,0.40
2018-11-13T12:59:46.344Z,0.40
2018-11-13T13:02:15.727Z,0.50
2018-11-13T13:04:45.117Z,0.30
2018-11-13T13:07:15.135Z,0.40
2018-11-13T13:09:44.776Z,0.60
2018-11-13T13:12:15.641Z,0.60
2018-11-13T13:14:45.365Z,0.47
2018-11-13T13:17:14.548Z,0.90
2018-11-13T13:19:45.200Z,0.67
2018-11-13T13:22:15.422Z,1.60
2018-11-13T13:24:45.969Z,0.83
2018-11-13T13:27:16.042Z,0.80
2018-11-13T13:29:45.179Z,0.73
2018-11-13T13:32:21.386Z,1.10
2018-11-13T13:34:50.639Z,0.90
2018-11-13T13:37:20.760Z,1.97
2018-11-13T13:39:50.444Z,1.20
2018-11-13T13:42:21.405Z,0.80
2018-11-13T13:44:50.582Z,0.80
2018-11-13T13:47:20.515Z,0.70
2018-11-13T13:49:51.127Z,0.53
2018-11-13T13:52:23.047Z,1.17
2018-11-13T13:54:53.710Z,0.90
2018-11-13T13:57:26.648Z,1.60
2018-11-13T14:01:24.952Z,1.07
2018-11-13T14:03:56.565Z,2.70
2018-11-13T14:06:45.996Z,6.87
2018-11-13T14:09:15.501Z,2.30
2018-11-13T14:11:45.812Z,0.90
2018-11-13T14:14:16.785Z,0.90
2018-11-13T14:16:47.764Z,0.83
2018-11-13T14:19:16.323Z,1.40
2018-11-13T14:21:49.619Z,0.77
2018-11-13T14:24:18.976Z,0.90
2018-11-13T14:26:48.499Z,0.70
2018-11-13T14:29:17.237Z,0.60
2018-11-13T14:31:46.256Z,0.50
2018-11-13T14:34:17.791Z,0.70
2018-11-13T14:36:47.428Z,0.80
2018-11-13T14:39:17.895Z,0.60
2018-11-13T14:41:46.966Z,0.77
2018-11-13T14:44:15.620Z,1.20
2018-11-13T14:46:44.974Z,0.70
2018-11-13T14:49:14.771Z,0.67
2018-11-13T14:51:44.856Z,0.70
2018-11-13T14:54:13.908Z,0.80
2018-11-13T14:56:45.252Z,0.90
2018-11-13T14:59:14.389Z,0.97
2018-11-13T15:01:43.501Z,0.80
2018-11-13T15:04:12.068Z,0.80
2018-11-13T15:06:42.147Z,0.70
2018-11-13T15:09:11.460Z,0.90
2018-11-13T15:11:40.225Z,0.93
2018-11-13T15:14:09.657Z,0.83
2018-11-13T15:16:40.364Z,1.00
2018-11-13T15:19:09.274Z,1.20
2018-11-13T15:21:40.991Z,0.90
2018-11-13T15:24:10.501Z,1.60
2018-11-13T15:26:39.648Z,2.07
2018-11-13T15:29:10.541Z,2.13
2018-11-13T15:31:40.790Z,1.90
2018-11-13T15:34:10.708Z,1.90
2018-11-13T15:36:40.980Z,2.30
2018-11-13T15:39:12.400Z,2.10
2018-11-13T15:41:41.823Z,1.73
2018-11-13T15:44:11.913Z,1.87
2018-11-13T15:46:41.144Z,2.60
2018-11-13T15:49:11.757Z,6.70
2018-11-13T15:51:44.789Z,2.87
2018-11-13T15:54:14.744Z,2.83
2018-11-13T15:56:44.456Z,2.10
2018-11-13T15:59:14.935Z,2.03
2018-11-13T16:01:45.643Z,2.60
2018-11-13T16:04:14.344Z,1.70
2018-11-13T16:06:44.270Z,1.80
2018-11-13T16:09:14.617Z,2.57
2018-11-13T16:11:44.241Z,3.10
2018-11-13T16:14:14.808Z,3.43
2018-11-13T16:16:44.291Z,3.00
2018-11-13T16:19:13.238Z,2.20
2018-11-13T16:21:42.403Z,3.70
2018-11-13T16:24:11.247Z,3.37
2018-11-13T16:26:41.931Z,3.60
2018-11-13T16:29:14.452Z,5.10
2018-11-13T16:31:43.680Z,7.87
2018-11-13T16:34:15.390Z,6.10
2018-11-13T16:36:45.855Z,4.20
2018-11-13T16:39:16.221Z,5.13
2018-11-13T16:41:46.963Z,3.97
2018-11-13T16:44:15.897Z,5.73
2018-11-13T16:46:45.922Z,5.63
2018-11-13T16:49:16.059Z,6.40
2018-11-13T16:51:46.031Z,5.77
2018-11-13T16:54:16.200Z,5.27
2018-11-13T16:56:48.766Z,4.53
2018-11-13T16:59:19.355Z,5.47
2018-11-13T17:01:49.421Z,6.03
2018-11-13T17:04:18.952Z,5.93
2018-11-13T17:06:47.610Z,5.67
2018-11-13T17:09:19.896Z,5.53
2018-11-13T17:11:49.785Z,9.60
2018-11-13T17:14:19.304Z,6.77
2018-11-13T17:16:49.192Z,6.37
2018-11-13T17:19:21.160Z,7.07
2018-11-13T17:21:52.466Z,6.80
2018-11-13T17:24:22.849Z,6.57
2018-11-13T17:26:51.896Z,5.40
2018-11-13T17:29:21.867Z,5.47
2018-11-13T17:31:51.268Z,5.80
2018-11-13T17:34:20.855Z,4.70
2018-11-13T17:36:49.881Z,3.43
2018-11-13T17:39:18.748Z,3.17
2018-11-13T17:41:48.438Z,4.27
2018-11-13T17:44:18.486Z,3.30
2018-11-13T17:46:47.860Z,3.80
2018-11-13T17:49:18.853Z,3.90
2018-11-13T17:51:49.010Z,3.70
2018-11-13T17:54:17.856Z,3.50
2018-11-13T17:56:48.823Z,4.10
2018-11-13T17:59:18.814Z,4.80
2018-11-13T18:01:48.264Z,3.80
2018-11-13T18:04:17.517Z,3.60
2018-11-13T18:06:48.395Z,3.40
2018-11-13T18:09:18.477Z,3.67
2018-11-13T18:11:49.693Z,2.97
2018-11-13T18:14:19.238Z,2.67
2018-11-13T18:16:48.194Z,3.00
2018-11-13T18:19:20.720Z,2.80
2018-11-13T18:21:50.427Z,3.63
2018-11-13T18:24:20.718Z,4.00
2018-11-13T18:26:51.054Z,5.03
2018-11-13T18:29:20.332Z,4.37
2018-11-13T18:31:51.426Z,3.80
2018-11-13T18:34:24.743Z,4.63
2018-11-13T18:36:55.329Z,4.60
2018-11-13T18:39:25.427Z,3.63
2018-11-13T18:41:56.473Z,3.70
2018-11-13T18:44:26.817Z,5.10
2018-11-13T18:46:58.355Z,4.40
2018-11-13T18:49:29.189Z,4.73
2018-11-13T18:52:03.504Z,4.13
2018-11-13T18:54:34.133Z,4.57
2018-11-13T18:57:03.722Z,5.43
2018-11-13T18:59:35.007Z,4.00
2018-11-13T19:02:05.296Z,6.70
2018-11-13T19:04:35.006Z,6.90
2018-11-13T19:07:03.849Z,5.57
2018-11-13T19:09:33.520Z,5.60
2018-11-13T19:12:04.515Z,6.00
2018-11-13T19:14:33.791Z,6.00
2018-11-13T19:17:04.758Z,7.97
2018-11-13T19:19:38.400Z,6.53
2018-11-13T19:22:08.713Z,6.60
2018-11-13T19:24:41.910Z,7.13
2018-11-13T19:27:11.805Z,8.57
2018-11-13T19:29:41.310Z,7.40
2018-11-13T19:32:11.728Z,7.10
2018-11-13T19:34:40.789Z,8.60
2018-11-13T19:37:11.108Z,7.70
2018-11-13T19:39:40.159Z,7.23
2018-11-13T19:42:09.333Z,7.83
2018-11-13T19:44:38.964Z,7.23
2018-11-13T19:47:07.938Z,7.77
2018-11-13T19:49:37.189Z,10.20
2018-11-13T19:52:06.718Z,11.00
2018-11-13T19:54:37.010Z,9.83
2018-11-13T19:57:09.284Z,10.00
2018-11-13T19:59:39.358Z,8.67
2018-11-13T20:02:08.901Z,10.03
2018-11-13T20:04:37.774Z,8.10
2018-11-13T20:07:08.464Z,9.10
2018-11-13T20:09:39.335Z,7.83
2018-11-13T20:12:09.645Z,7.60
2018-11-13T20:14:40.049Z,9.53
2018-11-13T20:17:12.245Z,8.30
2018-11-13T20:19:42.432Z,7.30
2018-11-13T20:22:13.664Z,7.30
2018-11-13T20:24:42.970Z,6.63
2018-11-13T20:27:12.913Z,5.50
2018-11-13T20:29:42.858Z,5.10
2018-11-13T20:32:13.451Z,4.50
2018-11-13T20:34:43.166Z,5.00
2018-11-13T20:37:13.520Z,5.97
2018-11-13T20:39:42.717Z,6.53
2018-11-13T20:42:12.620Z,5.10
2018-11-13T20:44:41.541Z,4.77
2018-11-13T20:47:11.856Z,5.63
2018-11-13T20:49:40.901Z,5.23
2018-11-13T20:52:11.549Z,6.10
2018-11-13T20:54:40.948Z,5.57
2018-11-13T20:57:10.620Z,8.50
2018-11-13T20:59:42.215Z,7.20
2018-11-13T21:02:15.189Z,7.63
2018-11-13T21:04:45.665Z,7.67
2018-11-13T21:07:16.364Z,9.07
2018-11-13T21:09:51.160Z,8.90
2018-11-13T21:12:22.177Z,7.33
2018-11-13T21:14:53.485Z,7.43
2018-11-13T21:17:22.279Z,5.83
2018-11-13T21:19:52.616Z,6.30
2018-11-13T21:22:22.383Z,6.90
2018-11-13T21:24:52.861Z,7.97
2018-11-13T21:27:22.421Z,7.37
2018-11-13T21:29:52.629Z,7.23
2018-11-13T21:32:22.608Z,7.40
2018-11-13T21:34:52.494Z,7.83
2018-11-13T21:37:21.065Z,7.50
2018-11-13T21:39:50.597Z,8.03
2018-11-13T21:42:21.156Z,8.33
2018-11-13T21:44:51.202Z,8.40
2018-11-13T21:47:21.354Z,8.37
2018-11-13T21:49:52.221Z,10.23
2018-11-13T21:52:21.833Z,7.77
2018-11-13T21:54:51.428Z,8.10
2018-11-13T21:57:20.769Z,8.30
2018-11-13T21:59:50.232Z,8.53
2018-11-13T22:02:19.896Z,7.40
2018-11-13T22:04:49.375Z,7.00
2018-11-13T22:07:19.223Z,6.80
2018-11-13T22:09:48.288Z,8.53
2018-11-13T22:12:17.170Z,8.17
2018-11-13T22:14:47.654Z,8.67
2018-11-13T22:17:18.455Z,7.90
2018-11-13T22:19:48.309Z,8.60
2018-11-13T22:22:19.049Z,7.30
2018-11-13T22:24:48.760Z,7.27
2018-11-13T22:27:17.933Z,6.70
2018-11-13T22:29:48.317Z,6.67
2018-11-13T22:32:18.398Z,7.23
2018-11-13T22:34:48.723Z,6.97
2018-11-13T22:37:20.315Z,7.10
2018-11-13T22:39:52.113Z,7.20
2018-11-13T22:42:23.818Z,8.27
2018-11-13T22:44:53.901Z,8.17
2018-11-13T22:47:24.842Z,7.80
2018-11-13T22:49:54.806Z,8.70
2018-11-13T22:52:24.867Z,8.20
2018-11-13T22:54:54.215Z,7.47
2018-11-13T22:57:24.132Z,7.90
2018-11-13T22:59:53.633Z,8.43
2018-11-13T23:02:25.685Z,8.30
2018-11-13T23:04:55.632Z,8.63
2018-11-13T23:07:25.231Z,9.17
2018-11-13T23:09:54.744Z,8.90
2018-11-13T23:12:24.828Z,8.57
2018-11-13T23:14:54.883Z,7.93
2018-11-13T23:17:25.970Z,8.33
2018-11-13T23:19:57.033Z,7.77
2018-11-13T23:22:27.202Z,8.30
2018-11-13T23:24:58.215Z,9.03
2018-11-13T23:27:27.332Z,8.00
2018-11-13T23:29:56.220Z,8.40
2018-11-13T23:32:26.314Z,7.90
2018-11-13T23:34:57.035Z,7.27
2018-11-13T23:37:26.491Z,7.30
2018-11-13T23:39:56.999Z,6.90
2018-11-13T23:42:27.655Z,7.03
2018-11-13T23:44:58.136Z,6.80
2018-11-13T23:47:27.773Z,7.40
2018-11-13T23:49:58.521Z,7.70
2018-11-13T23:52:27.100Z,6.87
2018-11-13T23:54:57.844Z,7.63
2018-11-13T23:57:26.669Z,7.07
2018-11-13T23:59:57.544Z,7.27
