createdAt,value
2018-03-03T00:01:05.336Z,95.00
2018-03-03T00:03:33.018Z,95.10
2018-03-03T00:06:00.609Z,95.00
2018-03-03T00:08:28.248Z,94.90
2018-03-03T00:10:56.617Z,95.40
2018-03-03T00:13:24.287Z,95.20
2018-03-03T00:15:51.937Z,95.10
2018-03-03T00:18:19.604Z,95.30
2018-03-03T00:20:47.188Z,95.40
2018-03-03T00:23:14.715Z,95.60
2018-03-03T00:25:42.316Z,95.50
2018-03-03T00:28:10.573Z,95.60
2018-03-03T00:30:38.067Z,95.50
2018-03-03T00:33:05.576Z,95.80
2018-03-03T00:35:33.166Z,95.50
2018-03-03T00:38:01.447Z,95.70
2018-03-03T00:40:29.691Z,95.90
2018-03-03T00:42:57.190Z,95.90
2018-03-03T00:45:24.678Z,95.80
2018-03-03T00:47:52.236Z,95.80
2018-03-03T00:50:19.759Z,95.80
2018-03-03T00:52:48.031Z,95.90
2018-03-03T00:55:16.288Z,96.00
2018-03-03T00:57:43.879Z,96.00
2018-03-03T01:00:11.366Z,96.00
2018-03-03T01:02:38.869Z,96.10
2018-03-03T01:05:06.908Z,96.30
2018-03-03T01:07:34.437Z,96.20
2018-03-03T01:10:01.934Z,96.30
2018-03-03T01:12:29.439Z,96.30
2018-03-03T01:14:57.695Z,96.60
2018-03-03T01:17:25.277Z,96.60
2018-03-03T01:19:53.541Z,96.70
2018-03-03T01:22:21.831Z,96.60
2018-03-03T01:24:50.093Z,96.80
2018-03-03T01:27:18.376Z,97.00
2018-03-03T01:29:46.631Z,97.00
2018-03-03T01:32:14.140Z,97.00
2018-03-03T01:34:41.631Z,97.10
2018-03-03T01:37:09.134Z,97.20
2018-03-03T01:39:37.383Z,97.30
2018-03-03T01:42:04.975Z,97.30
2018-03-03T01:44:32.524Z,97.30
2018-03-03T01:47:00.784Z,97.50
2018-03-03T01:49:28.305Z,97.50
2018-03-03T01:51:55.801Z,97.60
2018-03-03T01:54:23.379Z,99.90
2018-03-03T01:56:51.643Z,99.90
2018-03-03T01:59:19.900Z,99.90
2018-03-03T02:01:47.389Z,99.90
2018-03-03T02:04:16.466Z,99.20
2018-03-03T02:06:43.963Z,99.20
2018-03-03T02:09:11.459Z,99.00
2018-03-03T02:11:39.052Z,99.00
2018-03-03T02:14:07.314Z,98.70
2018-03-03T02:16:34.822Z,98.60
2018-03-03T02:19:02.309Z,98.60
2018-03-03T02:21:29.822Z,98.70
2018-03-03T02:23:57.303Z,98.60
2018-03-03T02:26:24.802Z,98.60
2018-03-03T02:28:52.314Z,98.70
2018-03-03T02:31:20.769Z,98.70
2018-03-03T02:33:49.022Z,98.70
2018-03-03T02:36:16.521Z,98.70
2018-03-03T02:38:44.021Z,98.80
2018-03-03T02:41:11.624Z,99.00
2018-03-03T02:43:39.913Z,99.10
2018-03-03T02:46:07.411Z,99.10
2018-03-03T02:48:34.923Z,99.40
2018-03-03T02:51:03.189Z,99.20
2018-03-03T02:53:31.462Z,99.40
2018-03-03T02:55:59.757Z,99.40
2018-03-03T02:58:28.133Z,99.30
2018-03-03T03:00:56.409Z,99.60
2018-03-03T03:03:24.689Z,99.60
2018-03-03T03:05:52.183Z,99.60
2018-03-03T03:08:19.690Z,99.60
2018-03-03T03:10:47.967Z,99.50
2018-03-03T03:13:16.253Z,99.60
2018-03-03T03:15:44.514Z,99.70
2018-03-03T03:18:12.020Z,99.70
2018-03-03T03:20:39.507Z,99.80
2018-03-03T03:23:06.998Z,99.90
2018-03-03T03:25:35.276Z,99.80
2018-03-03T03:28:03.550Z,99.80
2018-03-03T03:30:31.837Z,99.90
2018-03-03T03:33:00.103Z,99.90
2018-03-03T03:35:28.374Z,99.90
2018-03-03T03:37:56.759Z,99.90
2018-03-03T03:40:25.110Z,99.90
2018-03-03T03:42:52.606Z,99.90
2018-03-03T03:45:20.846Z,99.90
2018-03-03T03:47:48.370Z,99.90
2018-03-03T03:50:15.858Z,99.90
2018-03-03T03:52:43.359Z,99.90
2018-03-03T03:55:10.911Z,99.90
2018-03-03T03:57:39.171Z,99.90
2018-03-03T04:00:06.743Z,99.90
2018-03-03T04:02:35.020Z,99.90
2018-03-03T04:05:03.279Z,99.90
2018-03-03T04:07:30.782Z,99.90
2018-03-03T04:09:58.314Z,99.90
2018-03-03T04:12:26.587Z,99.90
2018-03-03T04:14:54.864Z,99.90
2018-03-03T04:17:23.128Z,99.90
2018-03-03T04:19:50.622Z,99.90
2018-03-03T04:22:18.121Z,99.90
2018-03-03T04:24:45.612Z,99.90
2018-03-03T04:27:13.888Z,99.90
2018-03-03T04:29:42.155Z,99.90
2018-03-03T04:32:09.654Z,99.90
2018-03-03T04:34:37.185Z,99.90
2018-03-03T04:37:05.458Z,99.90
2018-03-03T04:39:32.951Z,99.90
2018-03-03T04:42:00.469Z,99.90
2018-03-03T04:44:28.743Z,99.90
2018-03-03T04:46:56.944Z,99.90
2018-03-03T04:49:25.203Z,99.90
2018-03-03T04:51:52.698Z,99.90
2018-03-03T04:54:20.189Z,99.90
2018-03-03T04:56:47.681Z,99.90
2018-03-03T05:02:22.613Z,99.90
2018-03-03T05:04:51.036Z,99.90
2018-03-03T05:07:19.459Z,99.90
2018-03-03T05:09:46.943Z,99.90
2018-03-03T05:12:15.407Z,99.90
2018-03-03T05:14:58.547Z,99.90
2018-03-03T05:17:26.056Z,99.90
2018-03-03T05:19:59.153Z,99.90
2018-03-03T05:22:32.325Z,99.90
2018-03-03T05:28:21.592Z,99.90
2018-03-03T05:31:03.987Z,99.90
2018-03-03T05:33:37.268Z,99.90
2018-03-03T05:36:10.567Z,99.90
2018-03-03T05:41:50.566Z,99.90
2018-03-03T05:44:24.518Z,99.90
2018-03-03T05:46:57.637Z,99.90
2018-03-03T05:49:30.854Z,99.90
2018-03-03T05:52:04.982Z,99.90
2018-03-03T05:57:37.979Z,99.90
2018-03-03T06:00:11.831Z,99.90
2018-03-03T06:02:45.192Z,99.90
2018-03-03T06:05:18.437Z,99.90
2018-03-03T06:07:51.516Z,99.90
2018-03-03T06:10:24.608Z,99.90
2018-03-03T06:12:52.096Z,99.90
2018-03-03T06:15:19.596Z,99.90
2018-03-03T06:17:47.078Z,99.90
2018-03-03T06:20:14.578Z,99.90
2018-03-03T06:22:42.835Z,99.90
2018-03-03T06:25:10.419Z,99.90
2018-03-03T06:27:38.669Z,99.90
2018-03-03T06:30:06.266Z,99.90
2018-03-03T06:32:34.532Z,99.90
2018-03-03T06:35:02.795Z,99.90
2018-03-03T06:37:31.110Z,99.90
2018-03-03T06:39:59.344Z,99.90
2018-03-03T06:42:26.832Z,99.90
2018-03-03T06:44:55.090Z,99.90
2018-03-03T06:47:23.374Z,99.90
2018-03-03T06:49:51.628Z,99.90
2018-03-03T06:52:19.133Z,99.90
2018-03-03T06:54:46.668Z,99.90
2018-03-03T06:57:14.946Z,99.90
2018-03-03T06:59:43.192Z,99.90
2018-03-03T07:02:10.778Z,99.90
2018-03-03T07:04:39.154Z,99.90
2018-03-03T07:07:06.658Z,99.90
2018-03-03T07:09:34.181Z,99.90
2018-03-03T07:12:01.677Z,99.80
2018-03-03T07:17:29.158Z,99.50
2018-03-03T07:19:56.639Z,99.60
2018-03-03T07:22:24.256Z,99.30
2018-03-03T07:24:51.733Z,99.20
2018-03-03T07:27:19.229Z,99.20
2018-03-03T07:29:46.708Z,99.00
2018-03-03T07:32:14.957Z,98.50
2018-03-03T07:34:42.445Z,98.50
2018-03-03T07:37:10.714Z,98.20
2018-03-03T07:39:38.985Z,98.00
2018-03-03T07:42:06.474Z,98.00
2018-03-03T07:44:34.065Z,97.70
2018-03-03T07:47:01.552Z,97.70
2018-03-03T07:49:29.038Z,97.40
2018-03-03T07:51:57.306Z,96.70
2018-03-03T07:54:25.562Z,96.50
2018-03-03T07:57:04.821Z,96.50
2018-03-03T07:59:33.093Z,96.10
2018-03-03T08:02:00.650Z,96.10
2018-03-03T08:04:28.901Z,95.30
2018-03-03T08:06:56.483Z,95.30
2018-03-03T08:09:24.750Z,94.90
2018-03-03T08:11:52.348Z,94.90
2018-03-03T08:14:19.839Z,94.60
2018-03-03T08:16:47.330Z,94.20
2018-03-03T08:19:15.644Z,94.20
2018-03-03T08:21:43.101Z,94.10
2018-03-03T08:24:10.619Z,94.00
2018-03-03T08:26:38.222Z,93.30
2018-03-03T08:29:05.793Z,92.90
2018-03-03T08:31:33.331Z,92.80
2018-03-03T08:34:00.916Z,92.40
2018-03-03T08:36:28.462Z,91.80
2018-03-03T08:38:55.942Z,91.40
2018-03-03T08:41:23.448Z,91.60
2018-03-03T08:43:51.789Z,91.10
2018-03-03T08:46:19.297Z,91.00
2018-03-03T08:48:46.789Z,90.40
2018-03-03T08:51:15.054Z,90.00
2018-03-03T08:53:42.605Z,89.50
2018-03-03T08:56:10.116Z,88.60
2018-03-03T08:58:37.615Z,87.60
2018-03-03T09:01:05.107Z,86.00
2018-03-03T09:03:32.630Z,85.40
2018-03-03T09:06:00.194Z,83.60
2018-03-03T09:08:27.786Z,81.90
2018-03-03T09:10:55.328Z,81.10
2018-03-03T09:13:23.515Z,77.90
2018-03-03T09:15:51.007Z,79.70
2018-03-03T09:18:18.491Z,77.60
2018-03-03T09:20:46.745Z,78.20
2018-03-03T09:23:14.348Z,77.90
2018-03-03T09:25:41.992Z,79.80
2018-03-03T09:28:10.268Z,76.40
2018-03-03T09:30:38.543Z,73.30
2018-03-03T09:33:06.812Z,72.50
2018-03-03T09:35:35.086Z,73.50
2018-03-03T09:38:03.364Z,71.80
2018-03-03T09:40:31.664Z,68.10
2018-03-03T09:42:59.157Z,68.50
2018-03-03T09:45:26.652Z,69.60
2018-03-03T09:47:55.205Z,65.40
2018-03-03T09:50:22.799Z,65.40
2018-03-03T09:52:51.069Z,64.50
2018-03-03T09:55:18.557Z,63.50
2018-03-03T09:57:46.047Z,61.50
2018-03-03T10:00:13.549Z,58.30
2018-03-03T10:02:41.803Z,76.20
2018-03-03T10:05:09.415Z,81.70
2018-03-03T10:07:40.404Z,61.80
2018-03-03T10:10:08.683Z,50.60
2018-03-03T10:12:36.204Z,50.50
2018-03-03T10:15:04.595Z,52.40
2018-03-03T10:17:32.106Z,52.20
2018-03-03T10:20:00.370Z,46.70
2018-03-03T10:22:28.709Z,50.10
2018-03-03T10:24:56.195Z,50.40
2018-03-03T10:27:23.681Z,44.90
2018-03-03T10:29:51.932Z,43.40
2018-03-03T10:32:19.417Z,42.60
2018-03-03T10:34:47.670Z,41.20
2018-03-03T10:37:15.252Z,41.10
2018-03-03T10:39:43.545Z,38.30
2018-03-03T10:42:11.825Z,38.10
2018-03-03T10:44:39.395Z,38.30
2018-03-03T10:47:06.886Z,35.40
2018-03-03T10:49:34.408Z,35.20
2018-03-03T10:52:05.187Z,32.90
2018-03-03T10:54:32.774Z,32.40
2018-03-03T10:57:01.034Z,37.20
2018-03-03T10:59:28.610Z,37.00
2018-03-03T11:01:56.857Z,33.30
2018-03-03T11:04:25.878Z,33.50
2018-03-03T11:06:54.122Z,34.40
2018-03-03T11:09:21.721Z,34.30
2018-03-03T11:11:50.017Z,32.10
2018-03-03T11:14:17.505Z,32.00
2018-03-03T11:16:45.035Z,30.50
2018-03-03T11:19:12.531Z,29.40
2018-03-03T11:21:40.167Z,30.00
2018-03-03T11:24:07.654Z,28.80
2018-03-03T11:26:35.152Z,28.90
2018-03-03T11:29:03.401Z,29.80
2018-03-03T11:31:30.986Z,29.70
2018-03-03T11:33:59.256Z,29.30
2018-03-03T11:36:27.516Z,28.90
2018-03-03T11:38:54.995Z,28.90
2018-03-03T11:41:23.243Z,28.30
2018-03-03T11:43:50.849Z,28.30
2018-03-03T11:46:18.432Z,29.20
2018-03-03T11:48:46.661Z,28.20
2018-03-03T11:51:15.030Z,28.30
2018-03-03T11:53:42.520Z,28.20
2018-03-03T11:56:10.001Z,28.10
2018-03-03T11:58:37.492Z,27.60
2018-03-03T12:01:05.002Z,27.30
2018-03-03T12:03:32.549Z,27.00
2018-03-03T12:06:00.037Z,27.60
2018-03-03T12:08:27.549Z,27.80
2018-03-03T12:10:55.933Z,28.80
2018-03-03T12:13:24.254Z,28.30
2018-03-03T12:15:51.751Z,28.30
2018-03-03T12:18:19.336Z,27.80
2018-03-03T12:20:47.626Z,27.70
2018-03-03T12:23:15.128Z,27.60
2018-03-03T12:25:42.629Z,28.00
2018-03-03T12:28:10.917Z,27.10
2018-03-03T12:30:38.396Z,27.10
2018-03-03T12:33:05.954Z,26.80
2018-03-03T12:35:33.427Z,27.00
2018-03-03T12:38:00.912Z,26.30
2018-03-03T12:40:28.493Z,26.60
2018-03-03T12:42:56.753Z,26.50
2018-03-03T12:45:24.240Z,26.40
2018-03-03T12:47:52.497Z,26.30
2018-03-03T12:50:19.994Z,26.30
2018-03-03T12:52:47.490Z,26.60
2018-03-03T12:55:14.974Z,27.50
2018-03-03T12:57:43.243Z,28.50
2018-03-03T13:00:10.821Z,27.90
2018-03-03T13:02:39.078Z,28.90
2018-03-03T13:05:06.579Z,28.80
2018-03-03T13:07:34.074Z,29.40
2018-03-03T13:10:01.571Z,30.10
2018-03-03T13:12:29.864Z,29.40
2018-03-03T13:14:57.352Z,30.60
2018-03-03T13:17:24.850Z,30.00
2018-03-03T13:19:52.334Z,28.30
2018-03-03T13:22:19.823Z,28.50
2018-03-03T13:24:47.311Z,28.60
2018-03-03T13:27:14.926Z,28.20
2018-03-03T13:32:33.066Z,30.30
2018-03-03T13:35:01.338Z,28.00
2018-03-03T13:37:29.603Z,28.60
2018-03-03T13:39:57.900Z,28.60
2018-03-03T13:42:25.465Z,28.60
2018-03-03T13:44:52.954Z,28.80
2018-03-03T13:47:20.453Z,28.60
2018-03-03T13:49:47.932Z,29.10
2018-03-03T13:52:16.194Z,29.20
2018-03-03T13:54:44.494Z,29.40
2018-03-03T13:57:11.988Z,29.40
2018-03-03T13:59:39.469Z,28.80
2018-03-03T14:02:06.984Z,29.30
2018-03-03T14:04:34.462Z,28.90
2018-03-03T14:07:01.974Z,28.80
2018-03-03T14:09:31.072Z,29.20
2018-03-03T14:11:58.551Z,29.20
2018-03-03T14:14:26.066Z,29.30
2018-03-03T14:16:53.557Z,29.60
2018-03-03T14:19:21.046Z,29.20
2018-03-03T14:21:48.562Z,28.90
2018-03-03T14:24:16.835Z,29.60
2018-03-03T14:26:45.086Z,29.50
2018-03-03T14:29:13.367Z,30.00
2018-03-03T14:31:41.626Z,30.90
2018-03-03T14:34:09.242Z,31.50
2018-03-03T14:36:36.726Z,31.60
2018-03-03T14:39:04.227Z,30.50
2018-03-03T14:41:32.519Z,29.90
2018-03-03T14:44:00.778Z,30.60
2018-03-03T14:46:29.078Z,31.20
2018-03-03T14:48:56.580Z,31.10
2018-03-03T14:51:24.067Z,31.10
2018-03-03T14:53:51.651Z,32.10
2018-03-03T14:56:19.993Z,33.30
2018-03-03T14:58:47.497Z,33.30
2018-03-03T15:01:14.980Z,33.20
2018-03-03T15:03:42.475Z,33.70
2018-03-03T15:06:10.069Z,35.00
2018-03-03T15:08:37.585Z,34.70
2018-03-03T15:11:05.069Z,35.60
2018-03-03T15:13:33.366Z,36.10
2018-03-03T15:16:01.038Z,36.00
2018-03-03T15:18:28.580Z,36.40
2018-03-03T15:20:56.840Z,38.00
2018-03-03T15:23:24.410Z,37.90
2018-03-03T15:25:52.655Z,38.40
2018-03-03T15:28:20.139Z,38.30
2018-03-03T15:30:48.431Z,39.10
2018-03-03T15:33:15.992Z,39.20
2018-03-03T15:35:44.248Z,40.80
2018-03-03T15:38:11.741Z,40.80
2018-03-03T15:40:39.273Z,46.70
2018-03-03T15:43:07.534Z,48.80
2018-03-03T15:45:35.053Z,48.50
2018-03-03T15:48:02.569Z,48.00
2018-03-03T15:50:30.827Z,55.20
2018-03-03T15:52:58.366Z,55.10
2018-03-03T15:55:25.857Z,53.20
2018-03-03T15:57:54.137Z,56.20
2018-03-03T16:00:22.386Z,58.40
2018-03-03T16:02:49.873Z,58.20
2018-03-03T16:05:18.151Z,56.90
2018-03-03T16:07:46.441Z,60.20
2018-03-03T16:10:13.983Z,60.30
2018-03-03T16:12:42.299Z,62.30
2018-03-03T16:15:09.952Z,63.20
2018-03-03T16:17:37.435Z,61.40
2018-03-03T16:20:04.930Z,64.10
2018-03-03T16:22:32.432Z,63.10
2018-03-03T16:25:00.018Z,65.10
2018-03-03T16:27:27.591Z,65.90
2018-03-03T16:29:55.906Z,66.10
2018-03-03T16:32:24.176Z,69.20
2018-03-03T16:34:52.505Z,68.40
2018-03-03T16:37:20.001Z,68.30
2018-03-03T16:39:47.499Z,69.60
2018-03-03T16:42:14.994Z,70.60
2018-03-03T16:44:42.494Z,77.50
2018-03-03T16:47:10.802Z,72.50
2018-03-03T16:49:38.331Z,72.50
2018-03-03T16:52:06.628Z,75.30
2018-03-03T16:54:34.146Z,75.50
2018-03-03T16:57:01.637Z,76.10
2018-03-03T16:59:29.193Z,77.70
2018-03-03T17:01:56.706Z,76.10
2018-03-03T17:04:24.193Z,77.20
2018-03-03T17:06:52.561Z,77.20
2018-03-03T17:09:20.858Z,77.20
2018-03-03T17:11:49.118Z,77.20
2018-03-03T17:14:16.604Z,77.70
2018-03-03T17:16:44.099Z,78.00
2018-03-03T17:19:12.287Z,80.20
2018-03-03T17:21:39.783Z,78.60
2018-03-03T17:24:08.053Z,80.90
2018-03-03T17:26:36.337Z,80.00
2018-03-03T17:29:04.587Z,79.70
2018-03-03T17:31:32.077Z,79.70
2018-03-03T17:33:59.581Z,80.40
2018-03-03T17:36:27.078Z,80.80
2018-03-03T17:38:55.368Z,80.00
2018-03-03T17:41:22.878Z,80.00
2018-03-03T17:43:50.381Z,80.70
2018-03-03T17:46:18.648Z,82.70
2018-03-03T17:48:46.923Z,83.70
2018-03-03T17:51:14.447Z,83.70
2018-03-03T17:53:42.018Z,82.60
2018-03-03T17:56:09.514Z,82.70
2018-03-03T17:58:36.993Z,85.60
2018-03-03T18:01:04.503Z,86.70
2018-03-03T18:03:31.978Z,85.60
2018-03-03T18:06:00.262Z,85.50
2018-03-03T18:08:27.814Z,85.40
2018-03-03T18:10:56.095Z,85.60
2018-03-03T18:13:31.599Z,89.60
2018-03-03T18:15:59.395Z,89.30
2018-03-03T18:18:28.432Z,89.20
2018-03-03T18:20:55.920Z,86.40
2018-03-03T18:23:23.727Z,88.60
2018-03-03T18:25:52.033Z,86.30
2018-03-03T18:28:19.537Z,86.30
2018-03-03T18:30:47.070Z,88.30
2018-03-03T18:33:14.619Z,86.80
2018-03-03T18:35:42.117Z,90.40
2018-03-03T18:38:09.616Z,90.20
2018-03-03T18:40:37.119Z,88.50
2018-03-03T18:43:04.615Z,89.20
2018-03-03T18:45:33.055Z,86.70
2018-03-03T18:48:00.805Z,86.60
2018-03-03T18:50:28.297Z,86.00
2018-03-03T18:52:55.833Z,85.60
2018-03-03T18:55:23.367Z,86.80
2018-03-03T18:57:50.902Z,86.50
2018-03-03T19:00:19.178Z,88.20
2018-03-03T19:02:46.662Z,88.10
2018-03-03T19:05:14.146Z,88.90
2018-03-03T19:07:41.667Z,88.10
2018-03-03T19:10:09.156Z,89.10
2018-03-03T19:12:36.690Z,90.00
2018-03-03T19:15:04.200Z,89.20
2018-03-03T19:17:32.466Z,89.20
2018-03-03T19:19:59.957Z,89.20
2018-03-03T19:22:28.254Z,90.10
2018-03-03T19:24:55.736Z,90.10
2018-03-03T19:27:23.228Z,89.50
2018-03-03T19:29:50.789Z,88.90
2018-03-03T19:32:18.271Z,89.80
2018-03-03T19:34:46.516Z,89.60
2018-03-03T19:37:14.015Z,89.60
2018-03-03T19:39:41.501Z,90.00
2018-03-03T19:42:08.992Z,99.90
2018-03-03T19:44:36.487Z,99.20
2018-03-03T19:47:03.985Z,91.50
2018-03-03T19:49:31.466Z,90.30
2018-03-03T19:51:59.079Z,90.20
2018-03-03T19:54:26.555Z,90.50
2018-03-03T19:56:57.617Z,91.00
2018-03-03T19:59:25.272Z,91.00
2018-03-03T20:01:52.768Z,90.90
2018-03-03T20:04:21.015Z,91.30
2018-03-03T20:06:48.517Z,91.30
2018-03-03T20:09:16.070Z,91.70
2018-03-03T20:11:44.320Z,92.70
2018-03-03T20:14:11.897Z,92.60
2018-03-03T20:16:40.144Z,92.70
2018-03-03T20:19:07.641Z,92.70
2018-03-03T20:21:36.009Z,92.70
2018-03-03T20:24:04.276Z,92.90
2018-03-03T20:26:33.258Z,92.80
2018-03-03T20:29:00.779Z,92.80
2018-03-03T20:31:28.308Z,92.70
2018-03-03T20:33:56.580Z,93.00
2018-03-03T20:36:24.850Z,92.80
2018-03-03T20:38:53.108Z,93.40
2018-03-03T20:41:20.623Z,93.40
2018-03-03T20:43:48.139Z,93.00
2018-03-03T20:46:15.704Z,93.40
2018-03-03T20:48:43.950Z,93.30
2018-03-03T20:51:11.454Z,93.20
2018-03-03T20:53:39.703Z,93.60
2018-03-03T20:56:07.371Z,93.30
2018-03-03T20:58:35.654Z,93.40
2018-03-03T21:01:03.923Z,93.50
2018-03-03T21:03:31.408Z,93.50
2018-03-03T21:05:58.913Z,93.60
2018-03-03T21:08:26.402Z,93.70
2018-03-03T21:10:53.886Z,93.80
2018-03-03T21:13:21.400Z,94.10
2018-03-03T21:15:48.916Z,93.90
2018-03-03T21:18:16.410Z,93.80
2018-03-03T21:20:43.927Z,93.90
2018-03-03T21:23:11.414Z,93.80
2018-03-03T21:25:38.919Z,94.00
2018-03-03T21:28:07.200Z,93.90
2018-03-03T21:30:35.475Z,94.00
2018-03-03T21:33:03.720Z,93.90
2018-03-03T21:35:31.312Z,93.80
2018-03-03T21:37:59.593Z,93.80
2018-03-03T21:40:27.867Z,93.70
2018-03-03T21:42:56.258Z,93.60
2018-03-03T21:45:23.726Z,93.60
2018-03-03T21:47:51.225Z,99.90
2018-03-03T21:50:18.744Z,99.90
2018-03-03T21:52:46.239Z,99.90
2018-03-03T21:55:13.740Z,99.90
2018-03-03T21:57:42.112Z,94.30
2018-03-03T22:00:10.361Z,94.70
2018-03-03T22:02:37.843Z,95.00
2018-03-03T22:05:06.135Z,94.70
2018-03-03T22:07:33.689Z,94.70
2018-03-03T22:10:01.934Z,95.00
2018-03-03T22:12:29.442Z,94.90
2018-03-03T22:14:57.000Z,94.90
2018-03-03T22:17:24.475Z,94.70
2018-03-03T22:19:51.992Z,94.70
2018-03-03T22:22:20.243Z,95.10
2018-03-03T22:24:47.739Z,95.00
2018-03-03T22:27:15.317Z,95.40
2018-03-03T22:29:42.791Z,95.40
2018-03-03T22:32:10.309Z,95.10
2018-03-03T22:34:38.577Z,95.00
2018-03-03T22:37:06.853Z,95.20
2018-03-03T22:39:35.100Z,95.50
2018-03-03T22:42:02.602Z,95.50
2018-03-03T22:44:30.861Z,95.10
2018-03-03T22:46:59.138Z,95.20
2018-03-03T22:49:27.465Z,95.50
2018-03-03T22:51:54.971Z,95.50
2018-03-03T22:54:23.261Z,99.90
2018-03-03T22:56:51.600Z,99.90
2018-03-03T22:59:19.086Z,99.90
2018-03-03T23:01:47.333Z,99.90
2018-03-03T23:04:14.836Z,99.90
2018-03-03T23:06:43.096Z,95.00
2018-03-03T23:09:11.365Z,95.10
2018-03-03T23:11:39.675Z,95.30
2018-03-03T23:14:07.202Z,95.30
2018-03-03T23:16:34.666Z,95.10
2018-03-03T23:19:02.191Z,95.00
2018-03-03T23:21:29.680Z,95.20
2018-03-03T23:23:57.951Z,95.20
2018-03-03T23:26:25.539Z,95.20
2018-03-03T23:28:53.872Z,95.40
2018-03-03T23:31:21.358Z,95.30
2018-03-03T23:33:49.625Z,95.60
2018-03-03T23:36:17.298Z,95.60
2018-03-03T23:38:45.558Z,95.60
2018-03-03T23:41:13.140Z,95.60
2018-03-03T23:43:40.698Z,95.90
2018-03-03T23:46:08.953Z,95.90
2018-03-03T23:48:36.471Z,95.90
2018-03-03T23:51:04.015Z,95.90
2018-03-03T23:53:31.497Z,96.10
2018-03-03T23:55:59.026Z,96.20
2018-03-03T23:58:26.512Z,96.20
