createdAt,value
2023-01-28T00:01:14.850Z,1.88
2023-01-28T00:03:41.989Z,1.77
2023-01-28T00:06:12.453Z,2.33
2023-01-28T00:08:39.530Z,2.13
2023-01-28T00:11:06.984Z,2.45
2023-01-28T00:13:36.534Z,2.25
2023-01-28T00:16:11.205Z,4.00
2023-01-28T00:18:38.318Z,2.80
2023-01-28T00:21:11.091Z,2.03
2023-01-28T00:23:42.503Z,3.10
2023-01-28T00:26:26.180Z,2.22
2023-01-28T00:28:53.260Z,3.13
2023-01-28T00:31:28.024Z,2.75
2023-01-28T00:33:55.641Z,3.15
2023-01-28T00:36:23.728Z,2.80
2023-01-28T00:38:57.950Z,2.63
2023-01-28T00:41:28.766Z,2.65
2023-01-28T00:43:55.694Z,3.33
2023-01-28T00:46:23.048Z,2.95
2023-01-28T00:48:50.078Z,3.53
2023-01-28T00:51:17.530Z,2.92
2023-01-28T00:53:44.583Z,2.75
2023-01-28T00:56:13.518Z,2.67
2023-01-28T00:58:40.423Z,2.90
2023-01-28T01:01:15.698Z,2.90
2023-01-28T01:03:42.952Z,3.20
2023-01-28T01:06:10.364Z,2.92
2023-01-28T01:08:40.088Z,2.80
2023-01-28T01:11:07.510Z,2.75
2023-01-28T01:13:37.447Z,2.95
2023-01-28T01:16:09.877Z,3.15
2023-01-28T01:18:37.308Z,2.65
2023-01-28T01:21:04.505Z,3.00
2023-01-28T01:23:31.606Z,2.58
2023-01-28T01:25:59.118Z,2.85
2023-01-28T01:28:26.113Z,3.17
2023-01-28T01:31:00.972Z,2.60
2023-01-28T01:33:29.795Z,2.40
2023-01-28T01:35:57.291Z,2.33
2023-01-28T01:38:24.360Z,3.63
2023-01-28T01:40:51.315Z,2.00
2023-01-28T01:43:22.195Z,2.60
2023-01-28T01:45:57.579Z,2.00
2023-01-28T01:48:28.691Z,2.22
2023-01-28T01:51:04.198Z,3.00
2023-01-28T01:53:31.248Z,2.08
2023-01-28T01:56:00.390Z,1.98
2023-01-28T01:58:29.983Z,2.72
2023-01-28T02:00:57.482Z,2.63
2023-01-28T02:03:29.890Z,2.38
2023-01-28T02:05:56.886Z,2.25
2023-01-28T02:08:25.372Z,2.25
2023-01-28T02:10:59.440Z,2.20
2023-01-28T02:13:28.884Z,2.50
2023-01-28T02:15:56.300Z,2.10
2023-01-28T02:18:23.269Z,1.95
2023-01-28T02:20:56.118Z,2.58
2023-01-28T02:23:44.095Z,2.65
2023-01-28T02:26:41.900Z,2.63
2023-01-28T02:29:28.264Z,2.53
2023-01-28T02:31:57.871Z,2.47
2023-01-28T02:34:45.933Z,2.22
2023-01-28T02:37:18.200Z,1.55
2023-01-28T02:39:51.044Z,2.05
2023-01-28T02:42:25.944Z,1.13
2023-01-28T02:44:52.852Z,1.80
2023-01-28T02:47:38.535Z,1.55
2023-01-28T02:50:10.265Z,1.27
2023-01-28T02:53:27.727Z,1.80
2023-01-28T02:56:13.253Z,1.35
2023-01-28T02:58:46.978Z,1.33
2023-01-28T03:01:31.640Z,1.63
2023-01-28T03:04:03.944Z,1.58
2023-01-28T03:07:00.770Z,0.77
2023-01-28T03:09:27.769Z,0.60
2023-01-28T03:12:31.395Z,1.23
2023-01-28T03:15:22.742Z,0.70
2023-01-28T03:18:19.589Z,0.50
2023-01-28T03:21:08.204Z,0.70
2023-01-28T03:24:08.939Z,0.57
2023-01-28T03:26:56.648Z,1.00
2023-01-28T03:29:42.114Z,0.50
2023-01-28T03:32:27.332Z,0.60
2023-01-28T03:35:13.112Z,0.57
2023-01-28T03:37:40.401Z,0.38
2023-01-28T03:40:07.798Z,0.60
2023-01-28T03:42:34.737Z,0.80
2023-01-28T03:45:04.267Z,0.82
2023-01-28T03:47:31.716Z,0.45
2023-01-28T03:49:59.919Z,0.60
2023-01-28T03:52:32.212Z,0.52
2023-01-28T03:54:59.213Z,0.57
2023-01-28T03:57:27.744Z,0.85
2023-01-28T03:59:54.672Z,0.63
2023-01-28T04:02:22.189Z,1.17
2023-01-28T04:04:51.210Z,0.52
2023-01-28T04:07:18.113Z,0.60
2023-01-28T04:09:45.136Z,0.82
2023-01-28T04:12:12.227Z,0.77
2023-01-28T04:14:40.388Z,0.60
2023-01-28T04:17:10.644Z,0.57
2023-01-28T04:19:40.499Z,0.40
2023-01-28T04:22:08.085Z,0.80
2023-01-28T04:24:35.033Z,0.30
2023-01-28T04:27:01.988Z,0.20
2023-01-28T04:29:28.962Z,0.30
2023-01-28T04:31:56.486Z,0.50
2023-01-28T04:34:23.484Z,0.50
2023-01-28T04:36:50.466Z,0.68
2023-01-28T04:39:17.439Z,0.80
2023-01-28T04:41:44.509Z,0.70
2023-01-28T04:44:11.342Z,0.73
2023-01-28T04:46:38.378Z,0.60
2023-01-28T04:49:05.386Z,0.70
2023-01-28T04:51:32.400Z,1.15
2023-01-28T04:53:59.329Z,0.52
2023-01-28T04:56:26.768Z,1.00
2023-01-28T04:58:53.685Z,0.70
2023-01-28T05:01:20.662Z,1.20
2023-01-28T05:03:47.607Z,1.42
2023-01-28T05:06:14.514Z,0.80
2023-01-28T05:08:41.386Z,0.73
2023-01-28T05:11:08.316Z,0.73
2023-01-28T05:13:35.349Z,0.73
2023-01-28T05:16:02.234Z,1.30
2023-01-28T05:18:29.225Z,0.93
2023-01-28T05:20:56.093Z,1.20
2023-01-28T05:23:23.030Z,1.08
2023-01-28T05:25:50.046Z,1.00
2023-01-28T05:28:17.009Z,0.90
2023-01-28T05:30:43.979Z,0.85
2023-01-28T05:33:10.976Z,1.10
2023-01-28T05:35:37.950Z,1.05
2023-01-28T05:38:05.097Z,1.05
2023-01-28T05:40:32.081Z,0.98
2023-01-28T05:42:58.997Z,1.42
2023-01-28T05:45:25.983Z,1.08
2023-01-28T05:47:52.929Z,1.27
2023-01-28T05:50:19.872Z,1.40
2023-01-28T05:52:46.769Z,1.48
2023-01-28T05:55:13.826Z,1.48
2023-01-28T05:57:40.702Z,1.25
2023-01-28T06:00:08.319Z,1.17
2023-01-28T06:02:35.312Z,1.25
2023-01-28T06:05:02.364Z,1.08
2023-01-28T06:07:29.362Z,1.73
2023-01-28T06:09:56.336Z,1.42
2023-01-28T06:12:23.328Z,1.77
2023-01-28T06:14:50.328Z,1.50
2023-01-28T06:17:17.256Z,1.10
2023-01-28T06:19:44.462Z,1.27
2023-01-28T06:22:11.400Z,1.27
2023-01-28T06:24:38.297Z,1.40
2023-01-28T06:27:05.222Z,1.00
2023-01-28T06:29:32.222Z,0.75
2023-01-28T06:31:59.284Z,0.70
2023-01-28T06:34:26.347Z,1.35
2023-01-28T06:36:53.421Z,1.50
2023-01-28T06:39:22.321Z,1.20
2023-01-28T06:41:49.963Z,1.33
2023-01-28T06:44:16.971Z,1.98
2023-01-28T06:46:44.004Z,1.33
2023-01-28T06:49:10.957Z,1.10
2023-01-28T06:51:37.976Z,1.52
2023-01-28T06:54:05.095Z,1.38
2023-01-28T06:56:32.017Z,0.85
2023-01-28T06:58:59.011Z,1.30
2023-01-28T07:01:25.884Z,1.15
2023-01-28T07:03:52.835Z,1.40
2023-01-28T07:06:19.764Z,1.60
2023-01-28T07:08:47.189Z,1.35
2023-01-28T07:11:14.181Z,1.30
2023-01-28T07:13:41.212Z,1.15
2023-01-28T07:16:08.365Z,1.40
2023-01-28T07:18:35.382Z,1.58
2023-01-28T07:21:02.304Z,1.02
2023-01-28T07:23:29.300Z,1.08
2023-01-28T07:25:56.226Z,1.30
2023-01-28T07:28:23.178Z,1.48
2023-01-28T07:30:53.299Z,1.10
2023-01-28T07:33:20.686Z,1.13
2023-01-28T07:35:48.229Z,1.52
2023-01-28T07:38:15.246Z,1.20
2023-01-28T07:40:45.693Z,0.88
2023-01-28T07:43:12.732Z,1.30
2023-01-28T07:45:39.652Z,1.23
2023-01-28T07:48:07.744Z,1.77
2023-01-28T07:50:36.191Z,1.40
2023-01-28T07:53:04.331Z,2.28
2023-01-28T07:55:31.606Z,1.20
2023-01-28T07:57:59.540Z,1.10
2023-01-28T08:00:27.559Z,1.23
2023-01-28T08:03:02.102Z,1.90
2023-01-28T08:05:48.410Z,1.15
2023-01-28T08:08:15.413Z,1.15
2023-01-28T08:10:44.195Z,1.52
2023-01-28T08:13:11.303Z,1.73
2023-01-28T08:15:41.110Z,1.40
2023-01-28T08:18:09.192Z,1.10
2023-01-28T08:20:36.730Z,1.77
2023-01-28T08:23:12.082Z,1.15
2023-01-28T08:25:39.009Z,1.27
2023-01-28T08:28:06.495Z,1.45
2023-01-28T08:30:34.048Z,1.42
2023-01-28T08:33:01.109Z,1.73
2023-01-28T08:35:28.509Z,1.17
2023-01-28T08:37:55.625Z,1.58
2023-01-28T08:40:22.633Z,1.35
2023-01-28T08:42:50.361Z,1.35
2023-01-28T08:45:20.223Z,1.75
2023-01-28T08:48:04.038Z,1.77
2023-01-28T08:50:38.566Z,1.80
2023-01-28T08:53:07.789Z,1.60
2023-01-28T08:55:43.898Z,1.60
2023-01-28T08:58:12.382Z,1.77
2023-01-28T09:00:42.231Z,2.53
2023-01-28T09:03:09.177Z,2.45
2023-01-28T09:05:36.341Z,2.33
2023-01-28T09:08:22.403Z,1.65
2023-01-28T09:10:54.655Z,2.30
2023-01-28T09:13:21.558Z,3.05
2023-01-28T09:15:48.496Z,1.95
2023-01-28T09:18:15.528Z,2.47
2023-01-28T09:20:42.437Z,2.83
2023-01-28T09:23:09.717Z,2.42
2023-01-28T09:25:37.014Z,2.15
2023-01-28T09:28:04.146Z,2.53
2023-01-28T09:30:31.139Z,2.40
2023-01-28T09:33:01.378Z,2.13
2023-01-28T09:35:28.468Z,2.28
2023-01-28T09:37:59.243Z,2.47
2023-01-28T09:40:36.979Z,2.72
2023-01-28T09:43:16.192Z,2.25
2023-01-28T09:45:47.402Z,2.58
2023-01-28T09:48:25.487Z,2.70
2023-01-28T09:50:55.595Z,2.22
2023-01-28T09:53:25.703Z,2.85
2023-01-28T09:56:11.899Z,2.72
2023-01-28T09:58:38.889Z,3.08
2023-01-28T10:01:37.952Z,2.97
2023-01-28T10:04:11.093Z,3.28
2023-01-28T10:06:47.539Z,3.05
2023-01-28T10:09:20.631Z,2.40
2023-01-28T10:11:50.286Z,3.03
2023-01-28T10:14:17.325Z,3.75
2023-01-28T10:16:51.134Z,2.47
2023-01-28T10:22:10.172Z,2.85
2023-01-28T10:24:47.156Z,2.58
2023-01-28T10:27:19.788Z,2.38
2023-01-28T10:29:47.754Z,2.88
2023-01-28T10:32:30.319Z,2.88
2023-01-28T10:34:59.841Z,3.00
2023-01-28T10:37:26.803Z,3.45
2023-01-28T10:39:58.922Z,2.95
2023-01-28T10:42:34.020Z,3.40
2023-01-28T10:45:14.735Z,2.92
2023-01-28T10:47:48.906Z,2.78
2023-01-28T10:50:26.645Z,2.80
2023-01-28T10:53:00.973Z,3.67
2023-01-28T10:55:34.398Z,3.13
2023-01-28T10:58:02.549Z,3.42
2023-01-28T11:00:47.696Z,3.67
2023-01-28T11:03:19.053Z,3.10
2023-01-28T11:05:58.742Z,3.80
2023-01-28T11:08:27.199Z,4.13
2023-01-28T11:10:54.977Z,3.70
2023-01-28T11:13:24.450Z,3.38
2023-01-28T11:19:06.538Z,4.07
2023-01-28T11:21:33.535Z,3.88
2023-01-28T11:24:02.954Z,4.60
2023-01-28T11:26:37.295Z,3.85
2023-01-28T11:29:04.524Z,4.45
2023-01-28T11:31:32.507Z,4.18
2023-01-28T11:34:00.997Z,4.05
2023-01-28T11:36:32.128Z,3.65
2023-01-28T11:39:05.595Z,3.63
2023-01-28T11:41:37.034Z,4.75
2023-01-28T11:44:16.696Z,3.92
2023-01-28T11:47:07.290Z,4.20
2023-01-28T11:49:53.106Z,3.70
2023-01-28T11:53:05.465Z,4.18
2023-01-28T11:55:52.990Z,4.78
2023-01-28T11:58:38.753Z,4.45
2023-01-28T12:01:56.220Z,4.05
2023-01-28T12:05:01.178Z,4.00
2023-01-28T12:07:31.097Z,4.35
2023-01-28T12:10:22.877Z,4.57
2023-01-28T12:13:14.359Z,4.38
2023-01-28T12:16:11.359Z,3.33
2023-01-28T12:19:05.890Z,4.05
2023-01-28T12:21:48.759Z,4.03
2023-01-28T12:24:35.659Z,3.78
2023-01-28T12:27:05.683Z,4.00
2023-01-28T12:29:43.484Z,3.65
2023-01-28T12:32:39.633Z,3.53
2023-01-28T12:35:32.915Z,4.75
2023-01-28T12:38:15.869Z,3.67
2023-01-28T12:40:59.542Z,4.07
2023-01-28T12:43:46.395Z,3.42
2023-01-28T12:46:35.560Z,2.88
2023-01-28T12:49:07.200Z,2.28
2023-01-28T12:51:46.502Z,2.97
2023-01-28T12:54:19.496Z,2.80
2023-01-28T12:56:52.942Z,3.10
2023-01-28T12:59:42.525Z,3.10
2023-01-28T13:02:12.679Z,2.60
2023-01-28T13:04:47.919Z,3.92
2023-01-28T13:07:21.015Z,3.03
2023-01-28T13:10:27.072Z,3.35
2023-01-28T13:12:54.115Z,3.22
2023-01-28T13:15:21.052Z,3.72
2023-01-28T13:17:57.503Z,3.42
2023-01-28T13:20:55.766Z,3.42
2023-01-28T13:23:22.988Z,3.50
2023-01-28T13:25:51.589Z,3.72
2023-01-28T13:28:28.874Z,3.90
2023-01-28T13:31:19.461Z,4.50
2023-01-28T13:34:01.791Z,4.45
2023-01-28T13:36:31.138Z,4.70
2023-01-28T13:39:20.094Z,3.83
2023-01-28T13:41:48.699Z,3.80
2023-01-28T13:44:18.589Z,3.92
2023-01-28T13:46:45.455Z,3.85
2023-01-28T13:49:16.104Z,4.65
2023-01-28T13:51:50.934Z,4.75
2023-01-28T13:54:19.317Z,4.45
2023-01-28T13:57:01.384Z,3.97
2023-01-28T13:59:59.566Z,3.95
2023-01-28T14:02:44.666Z,4.40
2023-01-28T14:05:39.715Z,5.32
2023-01-28T14:08:28.919Z,4.32
2023-01-28T14:11:04.862Z,3.97
2023-01-28T14:13:56.595Z,4.10
2023-01-28T14:16:52.246Z,4.55
2023-01-28T14:19:22.992Z,4.05
2023-01-28T14:21:49.930Z,4.18
2023-01-28T14:24:18.130Z,4.28
2023-01-28T14:27:03.695Z,3.70
2023-01-28T14:30:09.299Z,3.95
2023-01-28T14:32:36.228Z,4.57
2023-01-28T14:35:08.280Z,4.85
2023-01-28T14:37:37.599Z,4.93
2023-01-28T14:40:08.282Z,4.57
2023-01-28T14:42:40.105Z,3.92
2023-01-28T14:45:35.113Z,5.00
2023-01-28T14:48:22.003Z,3.78
2023-01-28T14:51:10.840Z,4.18
2023-01-28T14:53:46.818Z,4.00
2023-01-28T14:56:40.048Z,3.03
2023-01-28T14:59:21.709Z,3.25
2023-01-28T15:01:49.281Z,3.05
2023-01-28T15:04:24.186Z,3.05
2023-01-28T15:06:51.375Z,3.63
2023-01-28T15:09:18.398Z,3.08
2023-01-28T15:11:46.631Z,3.15
2023-01-28T15:14:23.203Z,3.42
2023-01-28T15:16:50.213Z,3.83
2023-01-28T15:19:17.978Z,4.30
2023-01-28T15:21:45.509Z,4.63
2023-01-28T15:24:14.301Z,4.50
2023-01-28T15:26:46.414Z,5.45
2023-01-28T15:29:27.294Z,4.22
2023-01-28T15:31:54.792Z,4.95
2023-01-28T15:34:22.089Z,4.30
2023-01-28T15:36:49.905Z,3.75
2023-01-28T15:39:21.312Z,3.63
2023-01-28T15:41:56.951Z,3.92
2023-01-28T15:44:35.094Z,3.85
2023-01-28T15:47:14.151Z,3.50
2023-01-28T15:49:43.901Z,4.47
2023-01-28T15:52:12.083Z,3.95
2023-01-28T15:54:44.149Z,3.60
2023-01-28T15:57:31.935Z,3.85
2023-01-28T16:00:25.435Z,3.72
2023-01-28T16:02:54.089Z,4.00
2023-01-28T16:05:41.162Z,4.10
2023-01-28T16:08:09.931Z,4.28
2023-01-28T16:10:37.100Z,4.72
2023-01-28T16:13:17.103Z,3.55
2023-01-28T16:15:51.990Z,4.55
2023-01-28T16:18:48.425Z,4.97
2023-01-28T16:21:24.472Z,4.10
2023-01-28T16:23:53.328Z,4.03
2023-01-28T16:26:22.782Z,4.53
2023-01-28T16:28:50.130Z,4.53
2023-01-28T16:31:17.651Z,4.30
2023-01-28T16:33:44.955Z,4.22
2023-01-28T16:36:15.654Z,4.55
2023-01-28T16:38:42.857Z,3.80
2023-01-28T16:41:17.379Z,4.43
2023-01-28T16:43:44.634Z,4.32
2023-01-28T16:46:15.175Z,4.55
2023-01-28T16:48:44.759Z,5.05
2023-01-28T16:51:17.421Z,4.03
2023-01-28T16:53:45.359Z,4.85
2023-01-28T16:56:30.540Z,4.88
2023-01-28T16:59:08.486Z,4.70
2023-01-28T17:01:36.005Z,4.68
2023-01-28T17:04:12.082Z,4.07
2023-01-28T17:06:42.211Z,4.90
2023-01-28T17:09:09.471Z,4.10
2023-01-28T17:11:42.704Z,3.80
2023-01-28T17:14:10.744Z,3.47
2023-01-28T17:16:37.891Z,3.10
2023-01-28T17:19:05.178Z,4.40
2023-01-28T17:21:32.811Z,3.53
2023-01-28T17:24:03.779Z,3.33
2023-01-28T17:26:30.927Z,4.30
2023-01-28T17:28:57.890Z,4.15
2023-01-28T17:31:26.464Z,4.75
2023-01-28T17:33:57.294Z,4.35
2023-01-28T17:36:24.717Z,4.57
2023-01-28T17:38:51.788Z,3.88
2023-01-28T17:41:18.901Z,3.75
2023-01-28T17:43:55.422Z,3.63
2023-01-28T17:46:23.281Z,3.17
2023-01-28T17:48:53.465Z,3.38
2023-01-28T17:51:20.536Z,3.15
2023-01-28T17:53:51.700Z,3.83
2023-01-28T17:56:23.131Z,3.40
2023-01-28T17:58:54.283Z,3.35
2023-01-28T18:01:21.903Z,3.05
2023-01-28T18:03:51.313Z,4.43
2023-01-28T18:06:18.411Z,3.40
2023-01-28T18:08:45.589Z,4.47
2023-01-28T18:11:14.301Z,4.55
2023-01-28T18:13:41.517Z,3.08
2023-01-28T18:16:10.774Z,3.35
2023-01-28T18:18:37.703Z,2.97
2023-01-28T18:21:05.781Z,3.92
2023-01-28T18:23:32.854Z,2.72
2023-01-28T18:26:01.320Z,3.17
2023-01-28T18:28:28.406Z,3.38
2023-01-28T18:30:55.290Z,2.60
2023-01-28T18:33:22.822Z,3.78
2023-01-28T18:35:49.829Z,3.22
2023-01-28T18:38:18.601Z,3.33
2023-01-28T18:40:45.995Z,3.65
2023-01-28T18:43:13.301Z,3.38
2023-01-28T18:45:45.799Z,3.53
2023-01-28T18:48:12.780Z,3.95
2023-01-28T18:50:39.786Z,4.05
2023-01-28T18:53:06.806Z,3.83
2023-01-28T18:55:33.800Z,3.35
2023-01-28T18:58:00.948Z,4.18
2023-01-28T19:00:27.883Z,4.28
2023-01-28T19:02:54.718Z,4.03
2023-01-28T19:05:21.589Z,4.63
2023-01-28T19:07:48.497Z,3.80
2023-01-28T19:10:16.832Z,4.38
2023-01-28T19:12:43.717Z,4.25
2023-01-28T19:15:10.766Z,4.75
2023-01-28T19:17:37.666Z,4.95
2023-01-28T19:20:05.956Z,4.40
2023-01-28T19:22:33.202Z,5.13
2023-01-28T19:25:00.085Z,5.30
2023-01-28T19:27:27.016Z,5.53
2023-01-28T19:29:53.905Z,5.22
2023-01-28T19:32:20.803Z,4.75
2023-01-28T19:34:47.751Z,4.53
2023-01-28T19:37:15.540Z,4.97
2023-01-28T19:39:42.501Z,4.43
2023-01-28T19:42:09.435Z,4.65
2023-01-28T19:44:37.202Z,4.50
2023-01-28T19:47:05.821Z,4.50
2023-01-28T19:49:33.022Z,5.13
2023-01-28T19:52:00.201Z,5.57
2023-01-28T19:54:27.210Z,5.43
2023-01-28T19:56:54.167Z,5.13
2023-01-28T19:59:21.472Z,4.93
2023-01-28T20:01:48.421Z,4.47
2023-01-28T20:04:15.403Z,4.85
2023-01-28T20:06:42.400Z,4.68
2023-01-28T20:09:17.929Z,3.20
2023-01-28T20:11:44.958Z,3.03
2023-01-28T20:14:12.117Z,2.97
2023-01-28T20:16:39.578Z,3.78
2023-01-28T20:19:08.479Z,3.65
2023-01-28T20:21:35.693Z,4.22
2023-01-28T20:24:02.944Z,3.33
2023-01-28T20:26:31.931Z,4.43
2023-01-28T20:29:03.176Z,4.65
2023-01-28T20:31:30.233Z,2.72
2023-01-28T20:33:57.220Z,2.53
2023-01-28T20:36:24.141Z,2.58
2023-01-28T20:38:51.149Z,2.72
2023-01-28T20:41:23.005Z,2.70
2023-01-28T20:43:50.886Z,3.03
2023-01-28T20:46:22.311Z,3.80
2023-01-28T20:48:49.535Z,3.75
2023-01-28T20:51:18.924Z,3.38
2023-01-28T20:53:46.539Z,3.65
2023-01-28T20:56:17.099Z,3.13
2023-01-28T20:58:44.852Z,3.25
2023-01-28T21:01:22.390Z,2.95
2023-01-28T21:03:49.330Z,2.78
2023-01-28T21:06:16.548Z,2.75
2023-01-28T21:08:43.710Z,2.47
2023-01-28T21:11:10.828Z,3.63
2023-01-28T21:13:37.800Z,3.30
2023-01-28T21:16:05.156Z,3.25
2023-01-28T21:18:32.153Z,3.38
2023-01-28T21:21:11.868Z,2.92
2023-01-28T21:23:38.801Z,3.30
2023-01-28T21:26:05.973Z,3.40
2023-01-28T21:28:32.964Z,2.40
2023-01-28T21:31:10.485Z,2.83
2023-01-28T21:33:37.551Z,3.22
2023-01-28T21:36:14.796Z,3.30
2023-01-28T21:38:41.938Z,2.95
2023-01-28T21:41:09.254Z,3.30
2023-01-28T21:43:36.241Z,3.95
2023-01-28T21:46:03.507Z,2.53
2023-01-28T21:48:30.868Z,3.58
2023-01-28T21:51:24.131Z,4.38
2023-01-28T21:53:51.058Z,3.22
2023-01-28T21:56:18.005Z,3.63
2023-01-28T21:59:03.636Z,4.53
2023-01-28T22:01:30.628Z,3.85
2023-01-28T22:03:57.912Z,4.38
2023-01-28T22:06:24.935Z,4.22
2023-01-28T22:08:53.118Z,4.03
2023-01-28T22:11:20.204Z,5.00
2023-01-28T22:13:47.756Z,4.28
2023-01-28T22:16:14.776Z,4.88
2023-01-28T22:18:41.708Z,4.68
2023-01-28T22:21:09.505Z,5.25
2023-01-28T22:23:36.457Z,5.15
2023-01-28T22:26:03.519Z,5.00
2023-01-28T22:28:30.617Z,4.95
2023-01-28T22:31:07.625Z,5.40
2023-01-28T22:33:35.136Z,5.03
2023-01-28T22:36:02.305Z,4.60
2023-01-28T22:38:29.223Z,5.45
2023-01-28T22:40:56.204Z,5.35
2023-01-28T22:43:23.396Z,4.78
2023-01-28T22:45:59.072Z,5.10
2023-01-28T22:48:26.157Z,5.35
2023-01-28T22:50:53.100Z,5.95
2023-01-28T22:53:20.319Z,5.97
2023-01-28T22:55:51.081Z,5.05
2023-01-28T22:58:17.996Z,5.22
2023-01-28T23:00:45.207Z,6.60
2023-01-28T23:03:14.541Z,5.57
2023-01-28T23:05:41.708Z,5.05
2023-01-28T23:08:12.352Z,5.07
2023-01-28T23:10:41.463Z,4.43
2023-01-28T23:13:08.622Z,5.35
2023-01-28T23:15:54.321Z,4.95
2023-01-28T23:18:46.302Z,4.82
2023-01-28T23:21:45.858Z,4.28
2023-01-28T23:24:57.960Z,4.63
2023-01-28T23:27:35.560Z,4.57
2023-01-28T23:30:02.558Z,5.10
2023-01-28T23:32:29.593Z,4.57
2023-01-28T23:34:57.540Z,6.25
2023-01-28T23:37:24.747Z,4.78
2023-01-28T23:39:51.970Z,5.13
2023-01-28T23:42:23.491Z,5.18
2023-01-28T23:44:50.708Z,6.55
2023-01-28T23:47:18.533Z,5.70
2023-01-28T23:49:46.061Z,5.45
2023-01-28T23:52:18.044Z,5.47
2023-01-28T23:54:45.155Z,5.43
2023-01-28T23:57:14.603Z,6.10
2023-01-28T23:59:42.562Z,5.40
