createdAt,value
2018-06-23T00:02:11.576Z,89.01
2018-06-23T00:04:40.753Z,89.05
2018-06-23T00:07:10.022Z,88.96
2018-06-23T00:09:39.155Z,89.74
2018-06-23T00:12:08.330Z,89.03
2018-06-23T00:14:38.083Z,88.94
2018-06-23T00:17:07.508Z,89.51
2018-06-23T00:19:36.637Z,89.47
2018-06-23T00:22:05.868Z,89.20
2018-06-23T00:24:35.051Z,89.37
2018-06-23T00:27:04.258Z,89.08
2018-06-23T00:29:33.492Z,88.96
2018-06-23T00:32:04.202Z,89.14
2018-06-23T00:34:33.595Z,88.67
2018-06-23T00:37:02.833Z,88.67
2018-06-23T00:39:31.969Z,88.50
2018-06-23T00:42:01.181Z,88.34
2018-06-23T00:44:30.357Z,87.79
2018-06-23T00:46:59.508Z,88.89
2018-06-23T00:49:28.736Z,88.74
2018-06-23T00:51:57.958Z,89.07
2018-06-23T00:54:27.203Z,89.22
2018-06-23T00:56:56.369Z,89.32
2018-06-23T00:59:37.853Z,88.92
2018-06-23T01:02:07.864Z,89.52
2018-06-23T01:04:37.360Z,89.69
2018-06-23T01:07:07.869Z,89.15
2018-06-23T01:09:37.121Z,89.36
2018-06-23T01:12:06.974Z,89.51
2018-06-23T01:14:36.720Z,89.94
2018-06-23T01:17:08.573Z,90.02
2018-06-23T01:19:38.225Z,90.23
2018-06-23T01:22:07.490Z,90.21
2018-06-23T01:24:36.764Z,90.57
2018-06-23T01:27:06.117Z,90.64
2018-06-23T01:29:35.367Z,90.94
2018-06-23T01:32:04.614Z,90.92
2018-06-23T01:34:33.806Z,90.99
2018-06-23T01:37:03.037Z,90.26
2018-06-23T01:39:32.184Z,89.86
2018-06-23T01:42:01.363Z,89.61
2018-06-23T01:44:30.471Z,90.04
2018-06-23T01:46:59.671Z,90.10
2018-06-23T01:49:28.872Z,90.15
2018-06-23T01:51:58.089Z,90.06
2018-06-23T01:54:27.447Z,90.48
2018-06-23T01:56:56.662Z,90.48
2018-06-23T01:59:25.861Z,90.41
2018-06-23T02:01:55.038Z,90.77
2018-06-23T02:04:24.274Z,91.23
2018-06-23T02:06:53.463Z,91.65
2018-06-23T02:09:22.589Z,91.53
2018-06-23T02:11:51.769Z,91.42
2018-06-23T02:14:26.116Z,91.83
2018-06-23T02:17:00.666Z,92.02
2018-06-23T02:19:35.015Z,92.24
2018-06-23T02:22:09.472Z,91.73
2018-06-23T02:24:43.862Z,91.73
2018-06-23T02:27:18.406Z,91.52
2018-06-23T02:29:52.680Z,91.58
2018-06-23T02:32:27.083Z,91.67
2018-06-23T02:35:04.548Z,91.51
2018-06-23T02:37:35.481Z,91.10
2018-06-23T02:40:05.268Z,91.81
2018-06-23T02:42:35.076Z,92.07
2018-06-23T02:45:05.418Z,92.28
2018-06-23T02:47:34.598Z,92.86
2018-06-23T02:50:03.908Z,92.89
2018-06-23T02:52:33.137Z,93.50
2018-06-23T02:55:02.390Z,93.24
2018-06-23T02:57:31.613Z,93.67
2018-06-23T03:00:00.784Z,93.35
2018-06-23T03:02:29.970Z,93.32
2018-06-23T03:04:59.332Z,93.22
2018-06-23T03:07:28.508Z,92.91
2018-06-23T03:09:57.657Z,93.37
2018-06-23T03:12:26.865Z,93.09
2018-06-23T03:14:56.136Z,93.50
2018-06-23T03:17:25.316Z,93.41
2018-06-23T03:19:54.428Z,93.55
2018-06-23T03:22:23.711Z,93.83
2018-06-23T03:24:52.921Z,93.97
2018-06-23T03:27:22.113Z,93.68
2018-06-23T03:29:51.230Z,93.07
2018-06-23T03:32:20.348Z,93.61
2018-06-23T03:34:49.580Z,93.69
2018-06-23T03:37:18.859Z,93.11
2018-06-23T03:39:48.053Z,93.62
2018-06-23T03:42:17.279Z,93.64
2018-06-23T03:44:46.474Z,93.53
2018-06-23T03:47:15.593Z,93.41
2018-06-23T03:49:44.855Z,92.87
2018-06-23T03:52:14.017Z,92.24
2018-06-23T03:54:43.223Z,92.24
2018-06-23T03:57:12.394Z,91.93
2018-06-23T03:59:41.606Z,92.08
2018-06-23T04:02:10.797Z,92.42
2018-06-23T04:04:40.034Z,91.64
2018-06-23T04:07:09.402Z,91.26
2018-06-23T04:09:38.493Z,90.25
2018-06-23T04:12:07.631Z,90.81
2018-06-23T04:14:36.859Z,89.96
2018-06-23T04:17:06.090Z,90.17
2018-06-23T04:19:35.381Z,90.51
2018-06-23T04:22:04.571Z,90.46
2018-06-23T04:24:33.691Z,89.25
2018-06-23T04:27:02.910Z,89.50
2018-06-23T04:29:32.188Z,89.47
2018-06-23T04:32:01.340Z,89.31
2018-06-23T04:34:30.533Z,89.51
2018-06-23T04:36:59.860Z,88.32
2018-06-23T04:39:28.954Z,88.89
2018-06-23T04:41:58.272Z,89.20
2018-06-23T04:44:27.526Z,89.17
2018-06-23T04:46:56.733Z,88.85
2018-06-23T04:49:25.925Z,88.03
2018-06-23T04:51:55.161Z,88.47
2018-06-23T04:54:24.330Z,88.42
2018-06-23T04:56:53.642Z,88.24
2018-06-23T04:59:22.829Z,88.06
2018-06-23T05:01:52.078Z,88.11
2018-06-23T05:04:21.315Z,88.04
2018-06-23T05:06:50.588Z,88.34
2018-06-23T05:09:19.816Z,87.76
2018-06-23T05:11:48.995Z,87.56
2018-06-23T05:14:18.689Z,87.23
2018-06-23T05:16:47.825Z,86.82
2018-06-23T05:19:17.006Z,84.97
2018-06-23T05:21:47.137Z,85.03
2018-06-23T05:24:16.325Z,84.96
2018-06-23T05:26:45.498Z,83.98
2018-06-23T05:29:14.734Z,84.95
2018-06-23T05:31:44.000Z,83.23
2018-06-23T05:34:13.207Z,84.25
2018-06-23T05:36:42.447Z,84.53
2018-06-23T05:39:11.653Z,83.66
2018-06-23T05:41:40.854Z,84.06
2018-06-23T05:44:10.086Z,84.04
2018-06-23T05:46:39.415Z,82.26
2018-06-23T05:49:08.640Z,81.12
2018-06-23T05:51:37.963Z,79.79
2018-06-23T05:54:07.205Z,78.83
2018-06-23T05:56:36.352Z,78.81
2018-06-23T05:59:05.776Z,78.79
2018-06-23T06:01:34.952Z,77.50
2018-06-23T06:04:04.309Z,77.08
2018-06-23T06:06:33.594Z,77.15
2018-06-23T06:09:02.868Z,76.78
2018-06-23T06:11:31.996Z,77.34
2018-06-23T06:14:01.197Z,77.18
2018-06-23T06:17:38.621Z,76.59
2018-06-23T06:20:11.133Z,76.71
2018-06-23T06:22:41.460Z,75.26
2018-06-23T06:25:11.189Z,75.29
2018-06-23T06:27:40.633Z,74.87
2018-06-23T06:30:10.914Z,75.26
2018-06-23T06:32:40.553Z,74.26
2018-06-23T06:35:09.835Z,74.64
2018-06-23T06:37:39.006Z,75.97
2018-06-23T06:40:08.348Z,74.71
2018-06-23T06:42:37.574Z,74.26
2018-06-23T06:45:07.233Z,75.29
2018-06-23T06:47:36.435Z,73.18
2018-06-23T06:50:05.774Z,73.24
2018-06-23T06:52:34.991Z,72.13
2018-06-23T06:55:04.200Z,70.92
2018-06-23T06:57:33.421Z,70.29
2018-06-23T07:00:02.623Z,70.04
2018-06-23T07:02:31.745Z,70.18
2018-06-23T07:05:00.954Z,70.58
2018-06-23T07:07:30.101Z,70.26
2018-06-23T07:09:59.225Z,69.89
2018-06-23T07:12:28.365Z,68.99
2018-06-23T07:14:57.517Z,68.77
2018-06-23T07:17:26.748Z,68.44
2018-06-23T07:19:56.015Z,68.69
2018-06-23T07:22:26.013Z,68.29
2018-06-23T07:24:55.287Z,67.45
2018-06-23T07:27:24.522Z,65.81
2018-06-23T07:29:54.510Z,66.57
2018-06-23T07:32:23.682Z,65.79
2018-06-23T07:34:53.080Z,65.12
2018-06-23T07:37:22.055Z,66.77
2018-06-23T07:39:51.280Z,66.06
2018-06-23T07:42:20.458Z,64.58
2018-06-23T07:44:49.634Z,67.58
2018-06-23T07:47:18.897Z,65.24
2018-06-23T07:49:48.104Z,63.70
2018-06-23T07:52:17.303Z,64.45
2018-06-23T07:54:46.485Z,63.84
2018-06-23T07:57:20.176Z,64.43
2018-06-23T07:59:49.460Z,65.20
2018-06-23T08:02:18.629Z,64.18
2018-06-23T08:04:47.785Z,64.51
2018-06-23T08:07:17.852Z,64.88
2018-06-23T08:09:47.055Z,63.42
2018-06-23T08:12:16.269Z,62.29
2018-06-23T08:14:45.478Z,63.78
2018-06-23T08:17:14.642Z,62.77
2018-06-23T08:19:43.800Z,61.48
2018-06-23T08:22:13.065Z,60.82
2018-06-23T08:24:42.191Z,61.54
2018-06-23T08:27:11.470Z,59.23
2018-06-23T08:29:40.636Z,57.86
2018-06-23T08:32:09.879Z,61.32
2018-06-23T08:34:39.033Z,58.82
2018-06-23T08:37:08.555Z,59.77
2018-06-23T08:39:37.688Z,60.57
2018-06-23T08:42:06.897Z,60.38
2018-06-23T08:44:36.059Z,59.60
2018-06-23T08:47:05.342Z,59.48
2018-06-23T08:49:34.606Z,59.07
2018-06-23T08:52:03.845Z,61.42
2018-06-23T08:54:33.053Z,59.34
2018-06-23T08:57:02.337Z,60.76
2018-06-23T08:59:31.394Z,59.40
2018-06-23T09:02:00.603Z,59.96
2018-06-23T09:04:29.754Z,60.60
2018-06-23T09:06:58.857Z,60.44
2018-06-23T09:09:28.045Z,61.47
2018-06-23T09:11:57.252Z,60.67
2018-06-23T09:14:26.372Z,59.96
2018-06-23T09:16:55.821Z,59.72
2018-06-23T09:19:25.068Z,58.33
2018-06-23T09:21:54.266Z,57.57
2018-06-23T09:24:23.457Z,58.86
2018-06-23T09:26:52.662Z,59.60
2018-06-23T09:29:21.849Z,58.44
2018-06-23T09:31:50.929Z,56.98
2018-06-23T09:34:20.481Z,57.18
2018-06-23T09:36:49.775Z,55.93
2018-06-23T09:39:19.076Z,55.26
2018-06-23T09:41:48.289Z,55.04
2018-06-23T09:44:17.408Z,54.47
2018-06-23T09:46:46.492Z,55.27
2018-06-23T09:49:15.878Z,53.27
2018-06-23T09:51:45.045Z,55.32
2018-06-23T09:54:14.381Z,54.22
2018-06-23T09:56:43.533Z,54.20
2018-06-23T09:59:12.665Z,54.28
2018-06-23T10:01:41.810Z,54.02
2018-06-23T10:04:11.075Z,55.82
2018-06-23T10:06:40.314Z,53.50
2018-06-23T10:09:10.472Z,54.67
2018-06-23T10:11:39.670Z,54.10
2018-06-23T10:14:08.934Z,55.34
2018-06-23T10:16:38.164Z,53.52
2018-06-23T10:19:07.872Z,53.51
2018-06-23T10:21:37.097Z,53.74
2018-06-23T10:24:06.264Z,52.84
2018-06-23T10:26:35.438Z,53.21
2018-06-23T10:29:04.599Z,54.28
2018-06-23T10:31:33.943Z,53.46
2018-06-23T10:34:03.175Z,53.00
2018-06-23T10:36:32.255Z,53.73
2018-06-23T10:39:01.340Z,52.84
2018-06-23T10:41:30.466Z,53.25
2018-06-23T10:43:59.704Z,53.49
2018-06-23T10:46:28.913Z,54.76
2018-06-23T10:48:58.025Z,53.61
2018-06-23T10:51:27.289Z,53.18
2018-06-23T10:53:56.441Z,54.00
2018-06-23T10:56:25.592Z,51.29
2018-06-23T10:58:54.716Z,52.30
2018-06-23T11:01:23.813Z,51.56
2018-06-23T11:03:52.984Z,53.02
2018-06-23T11:06:23.330Z,50.69
2018-06-23T11:08:52.600Z,50.50
2018-06-23T11:11:22.082Z,51.59
2018-06-23T11:13:51.345Z,50.62
2018-06-23T11:16:20.600Z,50.32
2018-06-23T11:18:49.718Z,49.45
2018-06-23T11:21:18.846Z,48.52
2018-06-23T11:23:47.993Z,48.44
2018-06-23T11:26:17.117Z,48.65
2018-06-23T11:28:46.235Z,48.05
2018-06-23T11:31:15.407Z,49.98
2018-06-23T11:33:44.612Z,49.74
2018-06-23T11:36:13.772Z,48.98
2018-06-23T11:38:43.157Z,50.88
2018-06-23T11:41:12.341Z,51.37
2018-06-23T11:43:41.458Z,48.08
2018-06-23T11:46:10.664Z,49.48
2018-06-23T11:48:40.037Z,48.12
2018-06-23T11:51:09.501Z,49.48
2018-06-23T11:53:38.781Z,47.44
2018-06-23T11:56:08.082Z,46.98
2018-06-23T11:58:37.206Z,47.49
2018-06-23T12:01:06.378Z,45.12
2018-06-23T12:03:35.666Z,44.26
2018-06-23T12:06:04.833Z,44.90
2018-06-23T12:08:34.382Z,45.25
2018-06-23T12:11:03.580Z,45.68
2018-06-23T12:13:32.684Z,46.91
2018-06-23T12:16:01.817Z,48.00
2018-06-23T12:18:30.993Z,48.39
2018-06-23T12:21:00.194Z,47.72
2018-06-23T12:23:29.413Z,48.57
2018-06-23T12:25:58.670Z,48.36
2018-06-23T12:28:27.768Z,47.66
2018-06-23T12:30:56.985Z,49.34
2018-06-23T12:33:26.145Z,50.33
2018-06-23T12:35:55.245Z,49.78
2018-06-23T12:38:24.546Z,49.14
2018-06-23T12:40:53.696Z,48.49
2018-06-23T12:43:22.909Z,49.19
2018-06-23T12:45:52.004Z,49.71
2018-06-23T12:48:21.198Z,48.52
2018-06-23T12:50:50.936Z,48.50
2018-06-23T12:53:20.117Z,49.06
2018-06-23T12:55:49.353Z,48.95
2018-06-23T12:58:18.511Z,48.14
2018-06-23T13:00:47.620Z,48.56
2018-06-23T13:03:16.840Z,50.28
2018-06-23T13:05:45.975Z,50.52
2018-06-23T13:08:15.081Z,51.29
2018-06-23T13:10:44.305Z,52.59
2018-06-23T13:13:13.504Z,51.23
2018-06-23T13:15:42.674Z,50.74
2018-06-23T13:18:11.841Z,51.02
2018-06-23T13:20:41.683Z,49.29
2018-06-23T13:23:11.835Z,48.32
2018-06-23T13:25:41.366Z,49.07
2018-06-23T13:28:10.596Z,47.97
2018-06-23T13:30:39.787Z,47.39
2018-06-23T13:33:09.233Z,47.55
2018-06-23T13:35:38.430Z,48.04
2018-06-23T13:38:07.581Z,47.46
2018-06-23T13:40:36.730Z,48.25
2018-06-23T13:43:06.006Z,49.51
2018-06-23T13:45:35.181Z,48.91
2018-06-23T13:48:04.373Z,48.61
2018-06-23T13:50:33.521Z,48.09
2018-06-23T13:53:02.809Z,49.19
2018-06-23T13:55:32.011Z,49.96
2018-06-23T13:58:01.336Z,49.42
2018-06-23T14:00:30.517Z,48.66
2018-06-23T14:02:59.656Z,48.06
2018-06-23T14:05:28.867Z,49.07
2018-06-23T14:07:58.094Z,49.37
2018-06-23T14:10:27.312Z,49.29
2018-06-23T14:12:56.526Z,47.59
2018-06-23T14:15:25.701Z,46.26
2018-06-23T14:17:54.897Z,45.28
2018-06-23T14:20:24.154Z,46.82
2018-06-23T14:22:53.323Z,46.37
2018-06-23T14:25:22.480Z,44.76
2018-06-23T14:27:51.653Z,44.55
2018-06-23T14:30:20.963Z,44.95
2018-06-23T14:32:50.184Z,46.16
2018-06-23T14:35:19.293Z,45.66
2018-06-23T14:37:48.409Z,45.29
2018-06-23T14:40:17.560Z,46.44
2018-06-23T14:42:46.716Z,47.67
2018-06-23T14:45:15.864Z,46.34
2018-06-23T14:47:45.039Z,47.77
2018-06-23T14:50:14.151Z,47.91
2018-06-23T14:52:44.129Z,47.77
2018-06-23T14:55:13.280Z,48.10
2018-06-23T14:57:42.384Z,46.56
2018-06-23T15:00:11.539Z,46.65
2018-06-23T15:02:40.721Z,45.72
2018-06-23T15:05:09.922Z,43.95
2018-06-23T15:07:39.018Z,45.94
2018-06-23T15:10:19.328Z,46.95
2018-06-23T15:12:59.580Z,46.85
2018-06-23T15:15:28.732Z,47.88
2018-06-23T15:17:57.888Z,46.02
2018-06-23T15:20:27.033Z,47.32
2018-06-23T15:22:56.186Z,47.47
2018-06-23T15:25:25.347Z,47.41
2018-06-23T15:27:54.532Z,46.51
2018-06-23T15:30:23.742Z,46.85
2018-06-23T15:32:52.995Z,46.25
2018-06-23T15:35:22.191Z,47.01
2018-06-23T15:37:51.485Z,47.39
2018-06-23T15:40:20.598Z,47.74
2018-06-23T15:42:49.892Z,46.72
2018-06-23T15:45:19.120Z,47.41
2018-06-23T15:47:48.285Z,48.17
2018-06-23T15:50:17.790Z,47.71
2018-06-23T15:52:47.009Z,47.76
2018-06-23T15:55:16.262Z,48.44
2018-06-23T15:57:45.393Z,48.03
2018-06-23T16:00:14.639Z,47.61
2018-06-23T16:02:43.794Z,47.98
2018-06-23T16:05:12.950Z,49.81
2018-06-23T16:07:42.140Z,47.44
2018-06-23T16:10:16.453Z,48.49
2018-06-23T16:12:45.674Z,48.79
2018-06-23T16:15:14.919Z,49.99
2018-06-23T16:17:44.063Z,48.28
2018-06-23T16:20:13.393Z,49.59
2018-06-23T16:22:42.590Z,49.50
2018-06-23T16:25:11.888Z,49.83
2018-06-23T16:27:41.080Z,50.44
2018-06-23T16:30:10.299Z,50.04
2018-06-23T16:32:39.644Z,50.82
2018-06-23T16:35:09.243Z,49.63
2018-06-23T16:37:38.251Z,50.96
2018-06-23T16:40:07.501Z,51.13
2018-06-23T16:42:36.612Z,50.48
2018-06-23T16:45:06.343Z,50.56
2018-06-23T16:47:35.653Z,50.79
2018-06-23T16:50:05.055Z,49.80
2018-06-23T16:52:34.291Z,49.60
2018-06-23T16:55:03.546Z,50.96
2018-06-23T16:57:32.715Z,51.22
2018-06-23T17:00:02.022Z,50.38
2018-06-23T17:02:31.157Z,51.20
2018-06-23T17:05:00.867Z,49.79
2018-06-23T17:07:30.117Z,50.46
2018-06-23T17:09:59.284Z,50.59
2018-06-23T17:12:28.613Z,50.80
2018-06-23T17:14:57.810Z,51.74
2018-06-23T17:17:27.181Z,50.45
2018-06-23T17:19:56.421Z,50.61
2018-06-23T17:22:25.608Z,50.60
2018-06-23T17:24:54.793Z,50.80
2018-06-23T17:27:23.938Z,49.91
2018-06-23T17:29:53.106Z,50.16
2018-06-23T17:32:22.530Z,51.10
2018-06-23T17:34:52.256Z,51.01
2018-06-23T17:37:21.546Z,50.02
2018-06-23T17:39:50.733Z,50.95
2018-06-23T17:42:20.012Z,51.04
2018-06-23T17:44:49.123Z,51.25
2018-06-23T17:47:18.340Z,51.07
2018-06-23T17:49:47.493Z,51.22
2018-06-23T17:52:16.709Z,49.78
2018-06-23T17:54:45.882Z,47.47
2018-06-23T17:57:15.161Z,45.50
2018-06-23T17:59:45.006Z,46.13
2018-06-23T18:02:14.269Z,45.74
2018-06-23T18:04:43.458Z,44.72
2018-06-23T18:07:12.656Z,44.37
2018-06-23T18:09:41.908Z,44.18
2018-06-23T18:12:11.241Z,44.44
2018-06-23T18:14:40.329Z,43.46
2018-06-23T18:17:09.706Z,43.98
2018-06-23T18:19:38.946Z,44.47
2018-06-23T18:22:08.172Z,45.25
2018-06-23T18:24:37.413Z,45.42
2018-06-23T18:27:06.801Z,45.56
2018-06-23T18:29:35.997Z,44.80
2018-06-23T18:32:05.355Z,45.19
2018-06-23T18:34:34.706Z,45.95
2018-06-23T18:37:03.947Z,45.61
2018-06-23T18:39:33.145Z,46.71
2018-06-23T18:42:02.396Z,47.05
2018-06-23T18:44:31.661Z,47.83
2018-06-23T18:47:00.932Z,47.54
2018-06-23T18:49:30.190Z,49.16
2018-06-23T18:51:59.418Z,49.14
2018-06-23T18:54:28.697Z,49.81
2018-06-23T18:56:57.935Z,49.51
2018-06-23T18:59:27.800Z,50.27
2018-06-23T19:01:57.028Z,50.93
2018-06-23T19:04:26.295Z,50.34
2018-06-23T19:06:55.511Z,51.10
2018-06-23T19:09:25.129Z,51.07
2018-06-23T19:11:54.348Z,51.83
2018-06-23T19:14:23.682Z,52.19
2018-06-23T19:16:53.199Z,52.67
2018-06-23T19:19:22.445Z,53.31
2018-06-23T19:21:51.601Z,53.62
2018-06-23T19:24:20.817Z,53.87
2018-06-23T19:26:50.034Z,53.51
2018-06-23T19:29:19.274Z,53.82
2018-06-23T19:31:48.459Z,54.03
2018-06-23T19:34:17.701Z,55.75
2018-06-23T19:36:47.044Z,55.44
2018-06-23T19:39:16.202Z,55.36
2018-06-23T19:41:45.400Z,55.95
2018-06-23T19:44:14.728Z,56.05
2018-06-23T19:46:44.093Z,56.50
2018-06-23T19:49:13.520Z,57.30
2018-06-23T19:51:42.710Z,57.75
2018-06-23T19:54:12.065Z,56.97
2018-06-23T19:56:41.295Z,57.37
2018-06-23T19:59:10.441Z,58.56
2018-06-23T20:01:39.694Z,57.75
2018-06-23T20:04:08.991Z,57.81
2018-06-23T20:06:38.343Z,58.91
2018-06-23T20:09:08.893Z,58.35
2018-06-23T20:11:38.125Z,58.71
2018-06-23T20:14:07.466Z,58.78
2018-06-23T20:16:36.985Z,59.05
2018-06-23T20:19:06.277Z,59.20
2018-06-23T20:21:35.582Z,58.97
2018-06-23T20:24:04.858Z,58.92
2018-06-23T20:26:34.060Z,59.46
2018-06-23T20:29:03.372Z,58.82
2018-06-23T20:31:32.567Z,59.72
2018-06-23T20:34:01.854Z,59.71
2018-06-23T20:36:31.230Z,59.63
2018-06-23T20:39:00.457Z,60.38
2018-06-23T20:41:29.815Z,61.73
2018-06-23T20:43:59.547Z,60.95
2018-06-23T20:46:29.217Z,61.50
2018-06-23T20:48:58.428Z,61.72
2018-06-23T20:51:27.666Z,60.88
2018-06-23T20:53:56.911Z,61.94
2018-06-23T20:56:26.375Z,61.49
2018-06-23T20:58:55.529Z,61.89
2018-06-23T21:01:24.697Z,61.87
2018-06-23T21:03:54.247Z,61.95
2018-06-23T21:06:23.401Z,62.27
2018-06-23T21:08:52.625Z,63.07
2018-06-23T21:11:21.827Z,64.07
2018-06-23T21:13:51.072Z,65.34
2018-06-23T21:16:20.266Z,65.99
2018-06-23T21:18:49.785Z,66.35
2018-06-23T21:21:18.945Z,66.39
2018-06-23T21:23:48.233Z,65.92
2018-06-23T21:26:17.498Z,66.06
2018-06-23T21:28:47.001Z,66.31
2018-06-23T21:31:16.166Z,66.35
2018-06-23T21:33:45.391Z,66.50
2018-06-23T21:36:14.585Z,67.25
2018-06-23T21:38:43.943Z,67.50
2018-06-23T21:41:13.193Z,67.54
2018-06-23T21:43:42.424Z,68.24
2018-06-23T21:46:11.606Z,68.29
2018-06-23T21:48:43.117Z,69.03
2018-06-23T21:51:12.892Z,70.03
2018-06-23T21:53:45.649Z,71.18
2018-06-23T21:56:21.078Z,72.37
2018-06-23T21:58:54.051Z,73.21
2018-06-23T22:01:27.156Z,74.37
2018-06-23T22:03:56.887Z,74.22
2018-06-23T22:06:27.925Z,74.29
2018-06-23T22:08:57.116Z,74.54
2018-06-23T22:11:26.363Z,75.51
2018-06-23T22:13:55.670Z,75.05
2018-06-23T22:16:24.855Z,75.37
2018-06-23T22:18:54.163Z,75.30
2018-06-23T22:21:23.474Z,74.49
2018-06-23T22:23:52.598Z,74.36
2018-06-23T22:26:21.798Z,75.80
2018-06-23T22:28:51.078Z,76.49
2018-06-23T22:31:20.302Z,77.19
2018-06-23T22:33:49.457Z,79.13
2018-06-23T22:36:18.653Z,79.34
2018-06-23T22:38:47.845Z,80.09
2018-06-23T22:41:17.062Z,80.84
2018-06-23T22:43:46.705Z,80.77
2018-06-23T22:46:16.215Z,82.73
2018-06-23T22:48:45.368Z,82.81
2018-06-23T22:51:14.886Z,81.74
2018-06-23T22:53:44.035Z,81.61
2018-06-23T22:56:13.247Z,81.58
2018-06-23T22:58:42.472Z,82.34
2018-06-23T23:01:11.806Z,83.56
2018-06-23T23:03:41.010Z,83.32
2018-06-23T23:06:10.304Z,82.81
2018-06-23T23:08:39.586Z,83.49
2018-06-23T23:11:08.884Z,83.59
2018-06-23T23:13:38.358Z,84.08
2018-06-23T23:16:07.558Z,84.95
2018-06-23T23:18:36.674Z,84.55
2018-06-23T23:21:06.005Z,85.01
2018-06-23T23:23:35.131Z,84.82
2018-06-23T23:26:04.377Z,85.27
2018-06-23T23:28:33.549Z,85.72
2018-06-23T23:31:02.833Z,86.33
2018-06-23T23:33:31.987Z,86.05
2018-06-23T23:36:01.149Z,85.85
2018-06-23T23:38:30.291Z,85.50
2018-06-23T23:40:59.465Z,85.54
2018-06-23T23:43:28.627Z,85.79
2018-06-23T23:45:57.771Z,87.47
2018-06-23T23:48:26.977Z,86.74
2018-06-23T23:50:56.159Z,86.40
2018-06-23T23:53:25.511Z,87.85
2018-06-23T23:55:54.714Z,88.80
2018-06-23T23:58:23.910Z,88.43
