createdAt,value
2018-10-21T00:00:45.427Z,99.99
2018-10-21T00:01:45.417Z,99.99
2018-10-21T00:02:45.406Z,99.99
2018-10-21T00:03:45.398Z,99.99
2018-10-21T00:04:45.411Z,99.99
2018-10-21T00:05:45.398Z,99.99
2018-10-21T00:06:45.361Z,99.99
2018-10-21T00:07:45.358Z,99.99
2018-10-21T00:08:45.344Z,99.99
2018-10-21T00:09:45.339Z,99.99
2018-10-21T00:10:45.385Z,99.99
2018-10-21T00:11:45.316Z,99.99
2018-10-21T00:12:45.303Z,99.99
2018-10-21T00:13:45.286Z,99.99
2018-10-21T00:14:45.278Z,99.99
2018-10-21T00:15:45.405Z,99.99
2018-10-21T00:16:45.306Z,99.99
2018-10-21T00:17:45.258Z,99.99
2018-10-21T00:18:45.269Z,99.99
2018-10-21T00:19:45.221Z,99.99
2018-10-21T00:20:45.251Z,99.99
2018-10-21T00:21:45.202Z,99.99
2018-10-21T00:22:45.202Z,99.99
2018-10-21T00:23:45.209Z,99.99
2018-10-21T00:24:45.185Z,99.99
2018-10-21T00:25:45.162Z,99.99
2018-10-21T00:26:45.181Z,99.99
2018-10-21T00:27:45.144Z,99.99
2018-10-21T00:28:45.167Z,99.99
2018-10-21T00:29:45.124Z,99.99
2018-10-21T00:30:45.110Z,99.99
2018-10-21T00:31:45.124Z,99.99
2018-10-21T00:32:45.099Z,99.99
2018-10-21T00:33:45.096Z,99.99
2018-10-21T00:34:45.064Z,99.99
2018-10-21T00:35:45.063Z,99.99
2018-10-21T00:36:45.112Z,99.99
2018-10-21T00:37:45.033Z,99.99
2018-10-21T00:38:45.032Z,99.99
2018-10-21T00:39:45.024Z,99.99
2018-10-21T00:40:45.018Z,99.99
2018-10-21T00:41:45.031Z,99.99
2018-10-21T00:42:44.984Z,99.99
2018-10-21T00:43:44.997Z,99.99
2018-10-21T00:44:44.959Z,99.99
2018-10-21T00:45:44.949Z,99.99
2018-10-21T00:46:44.986Z,99.99
2018-10-21T00:47:44.929Z,99.99
2018-10-21T00:48:44.934Z,99.99
2018-10-21T00:49:44.908Z,99.99
2018-10-21T00:50:45.471Z,99.99
2018-10-21T00:51:44.924Z,99.99
2018-10-21T00:52:44.876Z,99.99
2018-10-21T00:53:44.872Z,99.99
2018-10-21T00:54:44.851Z,99.99
2018-10-21T00:55:44.844Z,99.99
2018-10-21T00:56:44.892Z,99.99
2018-10-21T00:57:44.857Z,99.99
2018-10-21T00:58:44.822Z,99.99
2018-10-21T00:59:44.802Z,99.99
2018-10-21T01:00:44.787Z,99.99
2018-10-21T01:01:44.786Z,99.99
2018-10-21T01:02:44.817Z,99.99
2018-10-21T01:03:44.763Z,99.99
2018-10-21T01:04:44.748Z,99.99
2018-10-21T01:05:44.735Z,99.99
2018-10-21T01:06:44.723Z,99.99
2018-10-21T01:07:44.744Z,99.99
2018-10-21T01:08:44.730Z,99.99
2018-10-21T01:09:44.695Z,99.99
2018-10-21T01:10:44.688Z,99.99
2018-10-21T01:11:44.671Z,99.99
2018-10-21T01:12:44.693Z,99.99
2018-10-21T01:13:44.692Z,99.99
2018-10-21T01:14:44.650Z,99.99
2018-10-21T01:15:44.665Z,99.99
2018-10-21T01:16:44.621Z,99.99
2018-10-21T01:17:44.610Z,99.99
2018-10-21T01:18:44.642Z,99.99
2018-10-21T01:19:44.585Z,99.99
2018-10-21T01:20:44.584Z,99.99
2018-10-21T01:21:44.603Z,99.99
2018-10-21T01:22:44.555Z,99.99
2018-10-21T01:23:44.575Z,99.99
2018-10-21T01:24:44.534Z,99.99
2018-10-21T01:25:44.521Z,99.99
2018-10-21T01:26:44.520Z,99.99
2018-10-21T01:27:44.605Z,99.99
2018-10-21T01:28:44.535Z,99.99
2018-10-21T01:29:45.448Z,99.99
2018-10-21T01:30:44.472Z,99.99
2018-10-21T01:31:44.468Z,99.99
2018-10-21T01:32:44.458Z,99.99
2018-10-21T01:33:44.470Z,99.99
2018-10-21T01:34:44.473Z,99.99
2018-10-21T01:35:44.463Z,99.99
2018-10-21T01:36:44.445Z,99.99
2018-10-21T01:37:44.425Z,99.99
2018-10-21T01:38:44.391Z,99.99
2018-10-21T01:39:44.420Z,99.99
2018-10-21T01:40:44.376Z,99.99
2018-10-21T01:41:44.390Z,99.99
2018-10-21T01:42:44.351Z,99.99
2018-10-21T01:43:44.331Z,99.99
2018-10-21T01:44:44.357Z,99.99
2018-10-21T01:45:44.332Z,99.99
2018-10-21T01:46:44.301Z,99.99
2018-10-21T01:47:44.290Z,99.99
2018-10-21T01:48:44.311Z,99.99
2018-10-21T01:49:44.268Z,99.99
2018-10-21T01:50:44.291Z,99.99
2018-10-21T01:51:44.247Z,99.99
2018-10-21T01:52:44.236Z,99.99
2018-10-21T01:53:44.230Z,99.99
2018-10-21T01:54:44.235Z,99.99
2018-10-21T01:55:44.234Z,99.99
2018-10-21T01:56:44.195Z,99.99
2018-10-21T01:57:44.183Z,99.99
2018-10-21T01:58:44.179Z,99.99
2018-10-21T01:59:44.166Z,99.99
2018-10-21T02:00:44.211Z,99.99
2018-10-21T02:01:44.145Z,99.99
2018-10-21T02:02:44.161Z,99.99
2018-10-21T02:03:44.130Z,99.99
2018-10-21T02:04:44.114Z,99.99
2018-10-21T02:05:44.148Z,99.99
2018-10-21T02:06:44.120Z,99.99
2018-10-21T02:07:44.131Z,99.99
2018-10-21T02:08:44.073Z,99.99
2018-10-21T02:09:44.056Z,99.99
2018-10-21T02:10:44.048Z,99.99
2018-10-21T02:11:44.070Z,99.99
2018-10-21T02:12:44.050Z,99.99
2018-10-21T02:13:44.032Z,99.99
2018-10-21T02:14:44.048Z,99.99
2018-10-21T02:15:43.994Z,99.99
2018-10-21T02:16:44.038Z,99.99
2018-10-21T02:17:43.980Z,99.99
2018-10-21T02:18:43.964Z,99.99
2018-10-21T02:19:43.955Z,99.99
2018-10-21T02:20:43.981Z,99.99
2018-10-21T02:21:43.994Z,99.99
2018-10-21T02:22:43.923Z,99.99
2018-10-21T02:23:43.912Z,99.99
2018-10-21T02:24:43.911Z,99.99
2018-10-21T02:25:43.893Z,99.99
2018-10-21T02:26:43.942Z,99.99
2018-10-21T02:27:43.910Z,99.99
2018-10-21T02:28:43.856Z,99.99
2018-10-21T02:29:43.846Z,99.99
2018-10-21T02:30:43.837Z,99.99
2018-10-21T02:31:43.826Z,99.99
2018-10-21T02:32:43.845Z,99.99
2018-10-21T02:33:43.883Z,99.99
2018-10-21T02:34:43.794Z,99.99
2018-10-21T02:35:43.781Z,99.99
2018-10-21T02:36:43.775Z,99.99
2018-10-21T02:37:43.791Z,99.99
2018-10-21T02:38:43.758Z,99.99
2018-10-21T02:39:43.826Z,99.99
2018-10-21T02:40:43.731Z,99.99
2018-10-21T02:41:43.718Z,99.99
2018-10-21T02:42:43.739Z,99.99
2018-10-21T02:43:43.698Z,99.99
2018-10-21T02:44:43.692Z,99.99
2018-10-21T02:45:43.727Z,99.99
2018-10-21T02:46:43.670Z,99.99
2018-10-21T02:47:43.696Z,99.99
2018-10-21T02:48:43.655Z,99.99
2018-10-21T02:49:43.638Z,99.99
2018-10-21T02:50:43.624Z,99.99
2018-10-21T02:51:43.647Z,99.99
2018-10-21T02:52:43.603Z,99.99
2018-10-21T02:53:43.625Z,99.99
2018-10-21T02:54:43.581Z,99.99
2018-10-21T02:55:43.571Z,99.99
2018-10-21T02:56:43.559Z,99.99
2018-10-21T02:57:43.592Z,99.99
2018-10-21T02:58:43.567Z,99.99
2018-10-21T02:59:43.531Z,99.99
2018-10-21T03:00:43.517Z,99.99
2018-10-21T03:01:43.518Z,99.99
2018-10-21T03:02:43.504Z,99.99
2018-10-21T03:03:43.559Z,99.99
2018-10-21T03:04:43.477Z,99.99
2018-10-21T03:05:43.465Z,99.99
2018-10-21T03:06:43.480Z,99.99
2018-10-21T03:07:43.445Z,99.99
2018-10-21T03:08:43.440Z,99.99
2018-10-21T03:09:43.479Z,99.99
2018-10-21T03:10:43.423Z,99.99
2018-10-21T03:11:43.406Z,99.99
2018-10-21T03:12:43.396Z,99.99
2018-10-21T03:13:43.382Z,99.99
2018-10-21T03:14:43.397Z,99.99
2018-10-21T03:15:43.376Z,99.99
2018-10-21T03:16:43.355Z,99.99
2018-10-21T03:17:43.343Z,99.99
2018-10-21T03:18:43.328Z,99.99
2018-10-21T03:19:43.351Z,99.99
2018-10-21T03:20:43.305Z,99.99
2018-10-21T03:21:43.328Z,99.99
2018-10-21T03:22:43.286Z,99.99
2018-10-21T03:23:43.274Z,99.99
2018-10-21T03:24:43.295Z,99.99
2018-10-21T03:25:43.258Z,99.99
2018-10-21T03:26:43.243Z,99.99
2018-10-21T03:27:43.258Z,99.99
2018-10-21T03:28:43.225Z,99.99
2018-10-21T03:29:43.250Z,99.99
2018-10-21T03:30:43.199Z,99.99
2018-10-21T03:31:43.269Z,99.99
2018-10-21T03:32:43.258Z,99.99
2018-10-21T03:33:43.365Z,99.99
2018-10-21T03:34:43.167Z,99.99
2018-10-21T03:35:43.208Z,99.99
2018-10-21T03:36:43.140Z,99.99
2018-10-21T03:37:43.137Z,99.99
2018-10-21T03:38:43.117Z,99.99
2018-10-21T03:39:43.104Z,99.99
2018-10-21T03:40:43.127Z,99.99
2018-10-21T03:41:43.119Z,99.99
2018-10-21T03:42:43.081Z,99.99
2018-10-21T03:43:43.065Z,99.99
2018-10-21T03:44:43.052Z,99.99
2018-10-21T03:45:43.076Z,99.99
2018-10-21T03:46:43.035Z,99.99
2018-10-21T03:47:43.037Z,99.99
2018-10-21T03:48:43.052Z,99.99
2018-10-21T03:49:43.024Z,99.99
2018-10-21T03:50:42.988Z,99.99
2018-10-21T03:51:43.005Z,99.99
2018-10-21T03:52:42.966Z,99.91
2018-10-21T03:53:42.956Z,99.99
2018-10-21T03:54:42.972Z,99.80
2018-10-21T03:55:42.934Z,99.99
2018-10-21T03:56:42.956Z,99.99
2018-10-21T03:57:42.913Z,99.99
2018-10-21T03:58:42.916Z,99.99
2018-10-21T03:59:42.898Z,99.99
2018-10-21T04:00:42.999Z,99.99
2018-10-21T04:01:42.915Z,99.99
2018-10-21T04:02:42.882Z,99.99
2018-10-21T04:03:42.849Z,99.99
2018-10-21T04:04:42.839Z,99.95
2018-10-21T04:05:42.833Z,99.99
2018-10-21T04:06:42.879Z,99.99
2018-10-21T04:07:42.811Z,99.99
2018-10-21T04:08:42.798Z,99.99
2018-10-21T04:09:42.797Z,99.99
2018-10-21T04:10:42.779Z,99.99
2018-10-21T04:11:42.803Z,99.99
2018-10-21T04:12:42.830Z,99.99
2018-10-21T04:13:42.763Z,99.99
2018-10-21T04:14:42.739Z,99.99
2018-10-21T04:15:42.725Z,99.99
2018-10-21T04:16:42.724Z,99.70
2018-10-21T04:17:42.734Z,99.96
2018-10-21T04:18:42.697Z,99.49
2018-10-21T04:19:42.700Z,99.80
2018-10-21T04:20:42.671Z,99.65
2018-10-21T04:21:42.661Z,99.96
2018-10-21T04:22:42.678Z,99.86
2018-10-21T04:23:42.640Z,99.86
2018-10-21T04:24:42.631Z,99.99
2018-10-21T04:25:42.653Z,99.96
2018-10-21T04:26:42.609Z,99.86
2018-10-21T04:27:42.628Z,99.14
2018-10-21T04:28:42.584Z,99.34
2018-10-21T04:29:42.574Z,98.88
2018-10-21T04:30:42.564Z,98.99
2018-10-21T04:31:42.583Z,99.09
2018-10-21T04:32:42.573Z,99.19
2018-10-21T04:33:42.535Z,98.99
2018-10-21T04:34:42.520Z,99.30
2018-10-21T04:35:42.512Z,98.99
2018-10-21T04:36:42.501Z,99.40
2018-10-21T04:37:42.566Z,99.19
2018-10-21T04:38:42.482Z,98.99
2018-10-21T04:39:42.469Z,98.68
2018-10-21T04:40:42.477Z,98.57
2018-10-21T04:41:42.450Z,98.88
2018-10-21T04:42:42.468Z,98.88
2018-10-21T04:43:42.453Z,98.68
2018-10-21T04:44:42.420Z,98.74
2018-10-21T04:45:42.407Z,98.74
2018-10-21T04:46:42.531Z,98.74
2018-10-21T04:47:42.431Z,98.63
2018-10-21T04:48:42.375Z,98.74
2018-10-21T04:49:42.418Z,98.53
2018-10-21T04:50:42.358Z,98.74
2018-10-21T04:51:42.344Z,98.43
2018-10-21T04:52:42.372Z,98.43
2018-10-21T04:53:42.322Z,98.84
2018-10-21T04:54:42.319Z,98.22
2018-10-21T04:55:42.308Z,97.97
2018-10-21T04:56:42.315Z,98.11
2018-10-21T04:57:42.309Z,97.45
2018-10-21T04:58:42.279Z,97.34
2018-10-21T04:59:42.283Z,97.76
2018-10-21T05:00:42.327Z,97.81
2018-10-21T05:01:42.254Z,97.45
2018-10-21T05:02:42.266Z,97.66
2018-10-21T05:03:42.239Z,97.45
2018-10-21T05:04:42.209Z,97.60
2018-10-21T05:05:42.217Z,97.97
2018-10-21T05:06:42.205Z,98.18
2018-10-21T05:07:42.279Z,98.07
2018-10-21T05:08:42.168Z,97.97
2018-10-21T05:09:42.155Z,97.97
2018-10-21T05:10:42.155Z,97.97
2018-10-21T05:11:42.133Z,97.97
2018-10-21T05:12:42.197Z,98.02
2018-10-21T05:13:42.125Z,98.07
2018-10-21T05:14:42.152Z,97.97
2018-10-21T05:15:42.092Z,98.44
2018-10-21T05:16:42.153Z,97.92
2018-10-21T05:17:42.103Z,98.49
2018-10-21T05:18:42.081Z,97.92
2018-10-21T05:19:42.056Z,98.23
2018-10-21T05:20:42.084Z,98.02
2018-10-21T05:21:42.036Z,97.51
2018-10-21T05:22:42.114Z,98.33
2018-10-21T05:23:42.006Z,97.61
2018-10-21T05:24:41.996Z,98.54
2018-10-21T05:25:41.990Z,97.09
2018-10-21T05:26:41.976Z,97.36
2018-10-21T05:27:42.004Z,97.41
2018-10-21T05:28:41.993Z,97.41
2018-10-21T05:29:41.949Z,97.56
2018-10-21T05:30:41.935Z,98.08
2018-10-21T05:31:41.924Z,96.99
2018-10-21T05:32:41.942Z,97.56
2018-10-21T05:33:41.902Z,97.56
2018-10-21T05:34:41.924Z,97.56
2018-10-21T05:35:41.886Z,97.77
2018-10-21T05:36:41.873Z,97.67
2018-10-21T05:37:41.908Z,97.36
2018-10-21T05:38:41.853Z,97.98
2018-10-21T05:39:41.844Z,97.36
2018-10-21T05:40:41.983Z,97.26
2018-10-21T05:41:41.829Z,97.67
2018-10-21T05:42:41.844Z,97.77
2018-10-21T05:43:41.799Z,97.26
2018-10-21T05:44:41.789Z,97.36
2018-10-21T05:45:41.777Z,97.36
2018-10-21T05:46:41.855Z,97.56
2018-10-21T05:47:41.787Z,97.52
2018-10-21T05:48:41.744Z,97.47
2018-10-21T05:49:41.734Z,97.88
2018-10-21T05:50:41.727Z,97.47
2018-10-21T05:51:41.715Z,97.77
2018-10-21T05:52:41.773Z,97.63
2018-10-21T05:53:41.693Z,97.42
2018-10-21T05:54:41.694Z,97.21
2018-10-21T05:55:41.679Z,97.31
2018-10-21T05:56:41.664Z,97.47
2018-10-21T05:57:41.749Z,97.56
2018-10-21T05:58:41.748Z,97.42
2018-10-21T05:59:41.631Z,97.11
2018-10-21T06:00:41.617Z,97.83
2018-10-21T06:01:41.612Z,97.21
2018-10-21T06:02:41.649Z,97.21
2018-10-21T06:03:41.588Z,96.80
2018-10-21T06:04:41.616Z,97.11
2018-10-21T06:05:41.583Z,96.70
2018-10-21T06:06:41.569Z,96.39
2018-10-21T06:07:41.576Z,96.39
2018-10-21T06:08:41.539Z,97.01
2018-10-21T06:09:41.525Z,96.80
2018-10-21T06:10:41.543Z,96.18
2018-10-21T06:11:41.505Z,96.70
2018-10-21T06:12:41.536Z,96.24
2018-10-21T06:13:41.484Z,95.83
2018-10-21T06:14:41.471Z,95.83
2018-10-21T06:15:41.506Z,96.14
2018-10-21T06:16:41.511Z,95.93
2018-10-21T06:17:41.487Z,95.52
2018-10-21T06:18:41.434Z,96.24
2018-10-21T06:19:41.421Z,95.93
2018-10-21T06:20:41.409Z,96.03
2018-10-21T06:21:41.399Z,96.18
2018-10-21T06:22:41.447Z,96.03
2018-10-21T06:23:41.387Z,95.93
2018-10-21T06:24:41.368Z,96.24
2018-10-21T06:25:41.361Z,96.24
2018-10-21T06:26:41.344Z,96.34
2018-10-21T06:27:41.402Z,95.42
2018-10-21T06:28:41.360Z,95.62
2018-10-21T06:29:41.319Z,95.73
2018-10-21T06:30:41.304Z,96.14
2018-10-21T06:31:41.297Z,95.31
2018-10-21T06:32:41.319Z,95.31
2018-10-21T06:33:41.338Z,95.93
2018-10-21T06:34:41.279Z,95.83
2018-10-21T06:35:41.250Z,95.42
2018-10-21T06:36:41.265Z,95.73
2018-10-21T06:37:41.262Z,95.21
2018-10-21T06:38:41.219Z,94.55
2018-10-21T06:39:41.933Z,94.59
2018-10-21T06:40:41.212Z,94.90
2018-10-21T06:41:41.197Z,94.59
2018-10-21T06:42:41.203Z,94.80
2018-10-21T06:43:41.169Z,94.59
2018-10-21T06:44:41.153Z,94.59
2018-10-21T06:45:41.226Z,94.59
2018-10-21T06:46:41.139Z,94.49
2018-10-21T06:47:41.156Z,94.90
2018-10-21T06:48:41.112Z,94.80
2018-10-21T06:49:41.109Z,94.90
2018-10-21T06:50:41.119Z,94.59
2018-10-21T06:51:41.079Z,94.80
2018-10-21T06:52:41.103Z,94.90
2018-10-21T06:53:41.058Z,94.80
2018-10-21T06:54:41.045Z,94.38
2018-10-21T06:55:41.036Z,94.18
2018-10-21T06:56:41.236Z,93.87
2018-10-21T06:57:41.085Z,93.98
2018-10-21T06:58:41.007Z,93.66
2018-10-21T06:59:41.001Z,94.08
2018-10-21T07:00:40.982Z,94.08
2018-10-21T07:01:40.974Z,94.03
2018-10-21T07:02:40.992Z,93.93
2018-10-21T07:03:40.981Z,93.31
2018-10-21T07:04:41.059Z,93.62
2018-10-21T07:05:40.928Z,93.52
2018-10-21T07:06:40.920Z,93.31
2018-10-21T07:07:40.951Z,93.41
2018-10-21T07:08:40.896Z,93.41
2018-10-21T07:09:40.919Z,93.21
2018-10-21T07:10:40.874Z,93.31
2018-10-21T07:11:40.890Z,93.99
2018-10-21T07:12:40.881Z,93.11
2018-10-21T07:13:40.861Z,92.90
2018-10-21T07:14:40.836Z,93.37
2018-10-21T07:15:40.897Z,93.27
2018-10-21T07:16:40.992Z,93.41
2018-10-21T07:17:40.831Z,93.37
2018-10-21T07:18:40.809Z,93.37
2018-10-21T07:19:40.784Z,92.86
2018-10-21T07:20:40.800Z,92.86
2018-10-21T07:21:40.770Z,92.96
2018-10-21T07:22:40.802Z,92.65
2018-10-21T07:23:40.741Z,92.76
2018-10-21T07:24:40.736Z,92.55
2018-10-21T07:25:40.750Z,92.92
2018-10-21T07:26:40.702Z,92.40
2018-10-21T07:27:40.742Z,92.14
2018-10-21T07:28:40.683Z,92.40
2018-10-21T07:29:40.672Z,92.10
2018-10-21T07:30:40.665Z,91.99
2018-10-21T07:31:40.651Z,91.99
2018-10-21T07:32:40.679Z,91.74
2018-10-21T07:33:40.691Z,92.10
2018-10-21T07:34:40.628Z,91.85
2018-10-21T07:35:40.610Z,91.53
2018-10-21T07:36:40.601Z,91.85
2018-10-21T07:37:40.619Z,91.23
2018-10-21T07:38:40.581Z,91.02
2018-10-21T07:39:40.565Z,91.23
2018-10-21T07:40:40.591Z,91.23
2018-10-21T07:41:40.544Z,90.72
2018-10-21T07:42:40.569Z,90.67
2018-10-21T07:43:40.526Z,90.26
2018-10-21T07:44:40.518Z,90.36
2018-10-21T07:45:41.431Z,90.67
2018-10-21T07:46:40.664Z,90.57
2018-10-21T07:47:40.516Z,89.95
2018-10-21T07:48:40.474Z,90.06
2018-10-21T07:49:40.461Z,90.06
2018-10-21T07:50:40.455Z,90.06
2018-10-21T07:51:40.443Z,89.95
2018-10-21T07:52:40.588Z,90.06
2018-10-21T07:53:40.417Z,89.85
2018-10-21T07:54:40.408Z,90.01
2018-10-21T07:55:40.463Z,89.81
2018-10-21T07:56:40.392Z,89.70
2018-10-21T07:57:40.406Z,89.81
2018-10-21T07:58:40.545Z,89.70
2018-10-21T07:59:40.357Z,89.60
2018-10-21T08:00:40.346Z,88.89
2018-10-21T08:01:40.334Z,89.19
2018-10-21T08:02:40.364Z,89.40
2018-10-21T08:03:40.310Z,89.19
2018-10-21T08:04:40.326Z,89.40
2018-10-21T08:05:40.308Z,88.47
2018-10-21T08:06:40.279Z,87.75
2018-10-21T08:07:40.308Z,87.85
2018-10-21T08:08:40.350Z,88.37
2018-10-21T08:09:40.257Z,88.37
2018-10-21T08:10:40.258Z,88.17
2018-10-21T08:11:40.228Z,88.37
2018-10-21T08:12:40.261Z,88.57
2018-10-21T08:13:40.215Z,88.57
2018-10-21T08:14:40.250Z,87.85
2018-10-21T08:15:40.195Z,87.85
2018-10-21T08:16:40.187Z,88.06
2018-10-21T08:17:40.193Z,88.06
2018-10-21T08:18:40.155Z,88.37
2018-10-21T08:19:40.143Z,87.75
2018-10-21T08:20:40.133Z,88.37
2018-10-21T08:21:40.128Z,88.37
2018-10-21T08:22:40.169Z,88.23
2018-10-21T08:23:40.106Z,88.02
2018-10-21T08:24:40.134Z,87.85
2018-10-21T08:25:40.081Z,87.20
2018-10-21T08:26:40.074Z,87.65
2018-10-21T08:27:40.091Z,87.40
2018-10-21T08:28:40.056Z,87.34
2018-10-21T08:29:40.089Z,87.82
2018-10-21T08:30:40.032Z,88.23
2018-10-21T08:31:40.033Z,87.71
2018-10-21T08:32:40.030Z,87.82
2018-10-21T08:33:39.992Z,87.30
2018-10-21T08:34:39.989Z,87.61
2018-10-21T08:35:39.997Z,87.20
2018-10-21T08:36:39.964Z,87.20
2018-10-21T08:37:39.982Z,87.51
2018-10-21T08:38:39.939Z,87.46
2018-10-21T08:39:39.932Z,87.77
2018-10-21T08:40:39.921Z,86.68
2018-10-21T08:41:39.923Z,86.44
2018-10-21T08:42:39.926Z,86.54
2018-10-21T08:43:39.888Z,86.13
2018-10-21T08:44:39.874Z,86.33
2018-10-21T08:45:39.866Z,86.27
2018-10-21T08:46:39.942Z,87.26
2018-10-21T08:47:39.885Z,87.67
2018-10-21T08:48:39.901Z,87.88
2018-10-21T08:49:39.842Z,86.95
2018-10-21T08:50:39.812Z,86.33
2018-10-21T08:51:39.835Z,86.24
2018-10-21T08:52:39.820Z,86.33
2018-10-21T08:53:39.790Z,86.44
2018-10-21T08:54:39.769Z,85.82
2018-10-21T08:55:39.802Z,85.82
2018-10-21T08:56:39.830Z,86.13
2018-10-21T08:57:39.773Z,85.52
2018-10-21T08:58:39.725Z,85.21
2018-10-21T08:59:39.745Z,85.47
2018-10-21T09:00:39.712Z,85.78
2018-10-21T09:01:39.699Z,85.78
2018-10-21T09:02:39.762Z,85.06
2018-10-21T09:03:39.674Z,84.76
2018-10-21T09:04:39.676Z,84.14
2018-10-21T09:05:39.657Z,84.76
2018-10-21T09:06:39.663Z,84.96
2018-10-21T09:07:39.668Z,84.92
2018-10-21T09:08:39.644Z,85.33
2018-10-21T09:09:39.607Z,84.82
2018-10-21T09:10:39.769Z,84.52
2018-10-21T09:11:39.590Z,84.52
2018-10-21T09:12:39.604Z,84.52
2018-10-21T09:13:39.566Z,84.52
2018-10-21T09:14:40.462Z,84.10
2018-10-21T09:15:39.549Z,84.10
2018-10-21T09:16:39.683Z,84.72
2018-10-21T09:17:39.548Z,84.61
2018-10-21T09:18:39.514Z,85.03
2018-10-21T09:19:39.503Z,84.27
2018-10-21T09:20:39.489Z,84.17
2018-10-21T09:21:39.497Z,84.68
2018-10-21T09:22:39.499Z,83.96
2018-10-21T09:23:39.501Z,83.55
2018-10-21T09:24:39.446Z,83.25
2018-10-21T09:25:39.435Z,83.34
2018-10-21T09:26:39.430Z,83.34
2018-10-21T09:27:39.474Z,83.34
2018-10-21T09:28:39.410Z,83.00
2018-10-21T09:29:39.398Z,83.00
2018-10-21T09:30:39.387Z,83.20
2018-10-21T09:31:39.373Z,83.20
2018-10-21T09:32:39.391Z,83.10
2018-10-21T09:33:39.408Z,83.10
2018-10-21T09:34:39.345Z,82.49
2018-10-21T09:35:39.335Z,82.90
2018-10-21T09:36:39.321Z,82.55
2018-10-21T09:37:39.339Z,82.96
2018-10-21T09:38:39.297Z,82.24
2018-10-21T09:39:39.324Z,82.14
2018-10-21T09:40:39.281Z,81.73
2018-10-21T09:41:39.266Z,81.79
2018-10-21T09:42:39.301Z,81.08
2018-10-21T09:43:39.245Z,81.70
2018-10-21T09:44:39.238Z,81.79
2018-10-21T09:45:39.226Z,80.88
2018-10-21T09:46:39.221Z,81.29
2018-10-21T09:47:39.234Z,80.88
2018-10-21T09:48:39.193Z,81.18
2018-10-21T09:49:39.183Z,80.83
2018-10-21T09:50:39.399Z,80.22
2018-10-21T09:51:39.174Z,80.33
2018-10-21T09:52:39.199Z,80.02
2018-10-21T09:53:39.163Z,80.43
2018-10-21T09:54:39.167Z,80.33
2018-10-21T09:55:39.253Z,79.91
2018-10-21T09:56:39.114Z,80.43
2018-10-21T09:57:39.137Z,80.74
2018-10-21T09:58:39.212Z,80.43
2018-10-21T09:59:39.105Z,79.98
2018-10-21T10:00:39.069Z,80.33
2018-10-21T10:01:39.102Z,80.19
2018-10-21T10:02:39.223Z,80.12
2018-10-21T10:03:39.075Z,80.39
2018-10-21T10:04:39.060Z,79.78
2018-10-21T10:05:39.012Z,80.08
2018-10-21T10:06:39.020Z,78.96
2018-10-21T10:07:39.039Z,78.61
2018-10-21T10:08:38.984Z,78.61
2018-10-21T10:09:38.974Z,79.02
2018-10-21T10:10:38.972Z,78.52
2018-10-21T10:11:39.355Z,78.41
2018-10-21T10:12:38.994Z,78.58
2018-10-21T10:13:39.092Z,78.27
2018-10-21T10:14:38.923Z,77.45
2018-10-21T10:15:38.910Z,77.56
2018-10-21T10:16:39.528Z,78.03
2018-10-21T10:17:38.919Z,78.23
2018-10-21T10:18:38.987Z,77.31
2018-10-21T10:19:38.870Z,77.31
2018-10-21T10:20:38.891Z,77.48
2018-10-21T10:21:38.842Z,77.42
2018-10-21T10:22:38.858Z,77.69
2018-10-21T10:23:38.824Z,77.48
2018-10-21T10:24:38.808Z,77.28
2018-10-21T10:25:39.526Z,77.69
2018-10-21T10:26:38.792Z,77.04
2018-10-21T10:27:38.894Z,76.32
2018-10-21T10:28:38.793Z,75.51
2018-10-21T10:29:38.774Z,75.88
2018-10-21T10:30:38.893Z,75.48
2018-10-21T10:31:38.773Z,76.09
2018-10-21T10:32:38.760Z,75.27
2018-10-21T10:33:38.712Z,75.13
2018-10-21T10:34:38.705Z,75.30
2018-10-21T10:35:38.696Z,74.58
2018-10-21T10:36:38.681Z,74.25
2018-10-21T10:37:38.700Z,73.84
2018-10-21T10:38:38.658Z,74.11
2018-10-21T10:39:38.822Z,72.99
2018-10-21T10:40:38.643Z,72.48
2018-10-21T10:41:38.699Z,71.94
2018-10-21T10:42:38.652Z,71.91
2018-10-21T10:43:38.635Z,71.19
2018-10-21T10:44:38.617Z,70.89
2018-10-21T10:45:38.597Z,70.65
2018-10-21T10:46:38.578Z,70.45
2018-10-21T10:47:38.687Z,70.01
2018-10-21T10:48:38.656Z,68.45
2018-10-21T10:49:38.546Z,69.26
2018-10-21T10:50:38.534Z,67.10
2018-10-21T10:51:38.520Z,67.71
2018-10-21T10:52:38.590Z,67.00
2018-10-21T10:53:38.511Z,67.17
2018-10-21T10:54:38.514Z,66.26
2018-10-21T10:55:38.490Z,66.36
2018-10-21T10:56:38.471Z,66.97
2018-10-21T10:57:38.762Z,66.77
2018-10-21T10:58:38.460Z,67.27
2018-10-21T10:59:38.569Z,66.94
2018-10-21T11:00:38.429Z,64.40
2018-10-21T11:01:38.522Z,64.91
2018-10-21T11:02:38.450Z,65.01
2018-10-21T11:03:38.399Z,65.72
2018-10-21T11:04:38.710Z,65.25
2018-10-21T11:05:38.375Z,62.49
2018-10-21T11:06:38.357Z,60.27
2018-10-21T11:07:38.483Z,58.75
2018-10-21T11:08:38.339Z,56.88
2018-10-21T11:09:38.335Z,54.30
2018-10-21T11:10:38.362Z,53.83
2018-10-21T11:11:38.311Z,51.21
2018-10-21T11:12:38.327Z,52.59
2018-10-21T11:13:38.306Z,50.78
2018-10-21T11:14:38.356Z,50.86
2018-10-21T11:15:38.267Z,50.81
2018-10-21T11:16:38.249Z,51.01
2018-10-21T11:17:38.312Z,51.84
2018-10-21T11:18:38.234Z,52.14
2018-10-21T11:19:38.224Z,51.31
2018-10-21T11:20:38.454Z,51.49
2018-10-21T11:21:38.412Z,50.76
2018-10-21T11:22:38.355Z,50.26
2018-10-21T11:23:38.172Z,50.13
2018-10-21T11:24:38.285Z,49.40
2018-10-21T11:25:38.191Z,47.96
2018-10-21T11:26:38.173Z,47.63
2018-10-21T11:27:38.159Z,47.81
2018-10-21T11:28:38.123Z,46.30
2018-10-21T11:29:38.117Z,46.15
2018-10-21T11:30:38.104Z,47.67
2018-10-21T11:31:38.101Z,48.18
2018-10-21T11:32:38.511Z,47.70
2018-10-21T11:33:38.085Z,47.70
2018-10-21T11:34:38.124Z,48.70
2018-10-21T11:35:38.128Z,48.10
2018-10-21T11:36:38.111Z,47.92
2018-10-21T11:37:38.234Z,48.32
2018-10-21T11:38:38.018Z,49.01
2018-10-21T11:39:38.020Z,48.08
2018-10-21T11:40:38.004Z,47.58
2018-10-21T11:41:38.043Z,47.55
2018-10-21T11:42:38.432Z,46.50
2018-10-21T11:43:37.965Z,46.08
2018-10-21T11:44:37.963Z,45.46
2018-10-21T11:45:38.347Z,43.88
2018-10-21T11:46:37.932Z,44.54
2018-10-21T11:47:38.093Z,43.88
2018-10-21T11:48:37.923Z,44.58
2018-10-21T11:49:37.907Z,44.54
2018-10-21T11:50:37.894Z,44.62
2018-10-21T11:51:38.022Z,43.82
2018-10-21T11:52:37.988Z,42.91
2018-10-21T11:53:37.862Z,44.68
2018-10-21T11:54:37.863Z,45.38
2018-10-21T11:55:37.835Z,43.26
2018-10-21T11:56:37.839Z,43.88
2018-10-21T11:57:37.955Z,44.88
2018-10-21T11:58:37.822Z,44.56
2018-10-21T11:59:37.894Z,45.62
2018-10-21T12:00:37.790Z,45.62
2018-10-21T12:01:37.776Z,46.00
2018-10-21T12:02:37.943Z,45.36
2018-10-21T12:03:37.752Z,43.82
2018-10-21T12:04:37.743Z,42.29
2018-10-21T12:05:37.735Z,42.29
2018-10-21T12:06:37.725Z,42.19
2018-10-21T12:07:37.746Z,42.57
2018-10-21T12:08:37.752Z,42.07
2018-10-21T12:09:37.692Z,42.27
2018-10-21T12:10:37.681Z,42.49
2018-10-21T12:11:37.780Z,42.68
2018-10-21T12:12:37.762Z,41.55
2018-10-21T12:13:37.651Z,41.46
2018-10-21T12:14:37.646Z,40.95
2018-10-21T12:15:37.633Z,40.86
2018-10-21T12:16:37.651Z,40.45
2018-10-21T12:17:37.649Z,41.44
2018-10-21T12:18:37.604Z,41.02
2018-10-21T12:19:37.588Z,40.22
2018-10-21T12:20:37.614Z,39.20
2018-10-21T12:21:37.559Z,40.45
2018-10-21T12:22:37.769Z,41.38
2018-10-21T12:23:37.609Z,41.60
2018-10-21T12:24:37.778Z,41.39
2018-10-21T12:25:37.743Z,41.60
2018-10-21T12:26:37.529Z,41.61
2018-10-21T12:27:37.503Z,41.03
2018-10-21T12:28:37.495Z,41.66
2018-10-21T12:29:37.693Z,41.63
2018-10-21T12:30:37.498Z,42.05
2018-10-21T12:31:37.456Z,42.25
2018-10-21T12:32:37.604Z,42.33
2018-10-21T12:33:37.517Z,41.60
2018-10-21T12:34:37.627Z,41.47
2018-10-21T12:35:37.459Z,40.99
2018-10-21T12:36:37.401Z,41.60
2018-10-21T12:37:37.387Z,40.58
2018-10-21T12:38:37.382Z,41.55
2018-10-21T12:39:37.376Z,38.68
2018-10-21T12:40:37.450Z,39.07
2018-10-21T12:41:37.353Z,39.48
2018-10-21T12:42:37.339Z,39.78
2018-10-21T12:43:37.355Z,39.67
2018-10-21T12:44:37.314Z,39.48
2018-10-21T12:45:37.307Z,40.06
2018-10-21T12:46:37.379Z,39.65
2018-10-21T12:47:37.311Z,38.46
2018-10-21T12:48:37.271Z,38.57
2018-10-21T12:49:37.274Z,40.17
2018-10-21T12:50:37.294Z,40.88
2018-10-21T12:51:37.246Z,39.28
2018-10-21T12:52:37.256Z,39.37