createdAt,value
2018-11-13T00:01:28.856Z,47.98
2018-11-13T00:03:58.360Z,49.88
2018-11-13T00:06:31.681Z,50.38
2018-11-13T00:09:02.782Z,51.28
2018-11-13T00:11:32.676Z,52.30
2018-11-13T00:14:02.115Z,50.83
2018-11-13T00:16:31.801Z,50.85
2018-11-13T00:19:01.431Z,50.80
2018-11-13T00:21:31.251Z,52.50
2018-11-13T00:24:01.066Z,53.15
2018-11-13T00:26:30.848Z,52.23
2018-11-13T00:29:00.982Z,49.53
2018-11-13T00:31:30.481Z,50.40
2018-11-13T00:33:59.997Z,50.10
2018-11-13T00:36:29.899Z,50.25
2018-11-13T00:38:59.895Z,50.60
2018-11-13T00:41:29.539Z,51.25
2018-11-13T00:43:59.182Z,47.23
2018-11-13T00:46:28.956Z,49.50
2018-11-13T00:48:58.756Z,51.15
2018-11-13T00:51:28.250Z,52.78
2018-11-13T00:53:57.736Z,55.15
2018-11-13T00:56:27.827Z,53.50
2018-11-13T00:58:57.617Z,54.23
2018-11-13T01:01:27.339Z,54.67
2018-11-13T01:03:57.130Z,55.03
2018-11-13T01:06:26.890Z,52.20
2018-11-13T01:08:56.898Z,50.65
2018-11-13T01:11:26.527Z,49.00
2018-11-13T01:13:55.933Z,50.33
2018-11-13T01:16:25.577Z,51.68
2018-11-13T01:18:55.137Z,47.08
2018-11-13T01:21:24.817Z,48.02
2018-11-13T01:23:54.711Z,49.75
2018-11-13T01:26:24.519Z,49.65
2018-11-13T01:28:54.359Z,52.83
2018-11-13T01:31:23.853Z,50.20
2018-11-13T01:33:53.778Z,51.35
2018-11-13T01:36:23.554Z,51.28
2018-11-13T01:38:53.226Z,47.73
2018-11-13T01:41:22.782Z,45.05
2018-11-13T01:43:52.382Z,44.48
2018-11-13T01:46:22.405Z,46.73
2018-11-13T01:48:52.126Z,47.95
2018-11-13T01:51:21.634Z,46.85
2018-11-13T01:53:51.394Z,49.90
2018-11-13T01:56:21.049Z,47.85
2018-11-13T01:58:51.123Z,48.33
2018-11-13T02:01:20.669Z,48.17
2018-11-13T02:03:50.494Z,49.73
2018-11-13T02:06:20.264Z,48.68
2018-11-13T02:08:49.792Z,50.45
2018-11-13T02:11:19.630Z,48.55
2018-11-13T02:13:49.456Z,49.98
2018-11-13T02:16:19.053Z,49.13
2018-11-13T02:18:48.551Z,49.80
2018-11-13T02:21:18.669Z,49.70
2018-11-13T02:23:48.901Z,49.23
2018-11-13T02:26:18.686Z,47.85
2018-11-13T02:28:48.272Z,47.70
2018-11-13T02:31:17.712Z,45.83
2018-11-13T02:33:47.512Z,47.55
2018-11-13T02:36:18.686Z,45.63
2018-11-13T02:38:48.531Z,45.95
2018-11-13T02:41:18.310Z,48.73
2018-11-13T02:43:47.906Z,49.27
2018-11-13T02:46:17.608Z,47.58
2018-11-13T02:48:47.239Z,47.17
2018-11-13T02:51:16.756Z,44.48
2018-11-13T02:53:46.562Z,46.92
2018-11-13T02:56:15.913Z,44.63
2018-11-13T02:58:45.769Z,46.90
2018-11-13T03:01:15.133Z,46.60
2018-11-13T03:03:45.061Z,46.15
2018-11-13T03:06:14.591Z,46.30
2018-11-13T03:08:44.073Z,49.65
2018-11-13T03:11:14.149Z,49.70
2018-11-13T03:13:43.792Z,56.58
2018-11-13T03:16:13.439Z,52.38
2018-11-13T03:18:43.270Z,49.00
2018-11-13T03:21:12.857Z,52.70
2018-11-13T03:23:42.371Z,53.40
2018-11-13T03:26:12.102Z,53.87
2018-11-13T03:28:41.794Z,58.55
2018-11-13T03:31:11.679Z,56.58
2018-11-13T03:33:41.348Z,55.45
2018-11-13T03:36:11.380Z,52.55
2018-11-13T03:38:40.915Z,54.00
2018-11-13T03:41:10.443Z,54.80
2018-11-13T03:43:39.946Z,56.40
2018-11-13T03:46:09.418Z,52.23
2018-11-13T03:48:39.105Z,53.60
2018-11-13T03:51:08.750Z,50.03
2018-11-13T03:53:38.422Z,47.20
2018-11-13T03:56:08.111Z,49.53
2018-11-13T03:58:37.574Z,48.83
2018-11-13T04:01:07.589Z,49.67
2018-11-13T04:03:37.162Z,44.70
2018-11-13T04:06:06.970Z,44.95
2018-11-13T04:08:36.745Z,47.35
2018-11-13T04:11:06.474Z,46.15
2018-11-13T04:13:36.110Z,45.85
2018-11-13T04:16:05.761Z,45.43
2018-11-13T04:18:35.823Z,44.42
2018-11-13T04:21:05.653Z,43.75
2018-11-13T04:23:35.402Z,43.85
2018-11-13T04:26:05.243Z,45.33
2018-11-13T04:28:34.948Z,42.85
2018-11-13T04:31:05.170Z,44.13
2018-11-13T04:33:34.878Z,41.77
2018-11-13T04:36:05.583Z,43.33
2018-11-13T04:38:35.507Z,43.48
2018-11-13T04:41:05.653Z,44.03
2018-11-13T04:43:35.167Z,44.50
2018-11-13T04:46:04.861Z,48.73
2018-11-13T04:48:34.782Z,41.80
2018-11-13T04:51:04.430Z,40.90
2018-11-13T04:53:34.303Z,41.80
2018-11-13T04:56:03.996Z,42.55
2018-11-13T04:58:33.721Z,45.08
2018-11-13T05:01:03.329Z,42.30
2018-11-13T05:03:33.039Z,45.33
2018-11-13T05:06:02.942Z,45.63
2018-11-13T05:08:32.667Z,44.77
2018-11-13T05:11:02.190Z,45.92
2018-11-13T05:13:31.732Z,46.50
2018-11-13T05:16:01.756Z,45.25
2018-11-13T05:18:31.703Z,44.67
2018-11-13T05:21:01.426Z,45.83
2018-11-13T05:23:31.236Z,44.93
2018-11-13T05:26:00.908Z,46.80
2018-11-13T05:28:30.450Z,46.20
2018-11-13T05:31:00.000Z,48.60
2018-11-13T05:33:29.572Z,47.48
2018-11-13T05:35:59.297Z,151.10
2018-11-13T05:38:28.910Z,159.85
2018-11-13T05:40:58.678Z,64.85
2018-11-13T05:43:28.615Z,65.90
2018-11-13T05:45:58.240Z,69.70
2018-11-13T05:48:27.617Z,67.72
2018-11-13T05:50:57.314Z,74.42
2018-11-13T05:53:27.265Z,78.17
2018-11-13T05:55:56.769Z,239.60
2018-11-13T05:58:26.469Z,134.85
2018-11-13T06:00:56.074Z,83.42
2018-11-13T06:03:25.681Z,80.12
2018-11-13T06:05:55.342Z,114.95
2018-11-13T06:08:24.923Z,118.37
2018-11-13T06:10:54.402Z,84.37
2018-11-13T06:13:24.109Z,75.80
2018-11-13T06:15:53.571Z,71.77
2018-11-13T06:18:23.621Z,74.82
2018-11-13T06:20:53.255Z,78.02
2018-11-13T06:23:23.057Z,79.85
2018-11-13T06:25:52.957Z,82.65
2018-11-13T06:28:22.612Z,84.75
2018-11-13T06:30:52.565Z,82.92
2018-11-13T06:33:22.503Z,80.45
2018-11-13T06:35:51.958Z,76.30
2018-11-13T06:38:21.422Z,76.57
2018-11-13T06:40:51.493Z,73.65
2018-11-13T06:43:20.992Z,77.82
2018-11-13T06:45:50.533Z,75.65
2018-11-13T06:48:20.203Z,74.10
2018-11-13T06:50:49.595Z,78.20
2018-11-13T06:53:19.254Z,73.97
2018-11-13T06:55:55.032Z,71.85
2018-11-13T06:58:24.582Z,70.87
2018-11-13T07:00:54.593Z,68.60
2018-11-13T07:03:24.365Z,66.65
2018-11-13T07:05:54.286Z,65.20
2018-11-13T07:08:23.986Z,63.95
2018-11-13T07:10:53.847Z,62.38
2018-11-13T07:13:23.562Z,60.78
2018-11-13T07:15:52.919Z,61.00
2018-11-13T07:18:22.491Z,63.08
2018-11-13T07:20:51.902Z,65.50
2018-11-13T07:23:21.592Z,59.73
2018-11-13T07:25:51.252Z,61.60
2018-11-13T07:28:20.797Z,59.08
2018-11-13T07:30:50.247Z,57.80
2018-11-13T07:33:19.763Z,58.60
2018-11-13T07:35:49.699Z,59.27
2018-11-13T07:38:19.193Z,62.20
2018-11-13T07:40:49.115Z,62.03
2018-11-13T07:43:18.788Z,61.65
2018-11-13T07:45:48.429Z,64.60
2018-11-13T07:48:18.246Z,62.23
2018-11-13T07:50:48.026Z,60.25
2018-11-13T07:53:17.552Z,59.00
2018-11-13T07:55:47.447Z,56.88
2018-11-13T07:58:18.410Z,59.08
2018-11-13T08:00:48.217Z,60.20
2018-11-13T08:03:39.870Z,61.13
2018-11-13T08:06:09.523Z,60.05
2018-11-13T08:08:38.993Z,58.00
2018-11-13T08:11:08.593Z,57.73
2018-11-13T08:13:38.350Z,59.75
2018-11-13T08:16:07.929Z,62.62
2018-11-13T08:18:37.329Z,61.20
2018-11-13T08:21:07.454Z,63.00
2018-11-13T08:23:37.150Z,65.40
2018-11-13T08:26:06.969Z,68.75
2018-11-13T08:28:36.546Z,67.70
2018-11-13T08:31:06.586Z,74.70
2018-11-13T08:33:36.471Z,73.07
2018-11-13T08:36:06.261Z,71.07
2018-11-13T08:38:36.892Z,68.75
2018-11-13T08:41:06.976Z,69.22
2018-11-13T08:43:36.910Z,71.70
2018-11-13T08:46:06.571Z,75.47
2018-11-13T08:48:36.537Z,76.40
2018-11-13T08:51:06.436Z,74.80
2018-11-13T08:53:35.782Z,65.62
2018-11-13T08:56:05.814Z,68.47
2018-11-13T08:58:35.570Z,67.27
2018-11-13T09:01:05.241Z,58.68
2018-11-13T09:03:34.625Z,58.95
2018-11-13T09:06:04.216Z,59.10
2018-11-13T09:08:33.733Z,56.08
2018-11-13T09:11:03.543Z,54.65
2018-11-13T09:13:33.375Z,99.15
2018-11-13T09:16:03.305Z,64.90
2018-11-13T09:18:33.095Z,50.87
2018-11-13T09:21:03.030Z,51.37
2018-11-13T09:23:32.929Z,52.27
2018-11-13T09:26:02.645Z,49.93
2018-11-13T09:28:33.079Z,48.83
2018-11-13T09:31:03.155Z,46.67
2018-11-13T09:33:32.659Z,44.50
2018-11-13T09:36:02.204Z,44.23
2018-11-13T09:38:32.020Z,58.73
2018-11-13T09:41:01.823Z,81.43
2018-11-13T09:43:31.619Z,42.43
2018-11-13T09:46:01.650Z,43.47
2018-11-13T09:48:31.166Z,39.20
2018-11-13T09:51:00.676Z,39.60
2018-11-13T09:53:30.486Z,37.40
2018-11-13T09:55:59.989Z,33.07
2018-11-13T09:58:30.137Z,35.03
2018-11-13T10:00:59.759Z,35.30
2018-11-13T10:03:30.035Z,34.73
2018-11-13T10:05:59.068Z,37.67
2018-11-13T10:08:28.953Z,36.67
2018-11-13T10:10:58.877Z,38.60
2018-11-13T10:13:28.576Z,39.87
2018-11-13T10:15:58.287Z,37.87
2018-11-13T10:18:28.051Z,36.97
2018-11-13T10:20:57.821Z,33.60
2018-11-13T10:23:27.771Z,26.63
2018-11-13T10:25:57.435Z,29.83
2018-11-13T10:28:27.254Z,33.87
2018-11-13T10:30:56.758Z,34.77
2018-11-13T10:33:26.400Z,34.60
2018-11-13T10:35:55.766Z,33.07
2018-11-13T10:38:25.486Z,48.17
2018-11-13T10:40:55.436Z,28.00
2018-11-13T10:43:25.192Z,28.77
2018-11-13T10:45:55.031Z,27.33
2018-11-13T10:48:24.732Z,28.30
2018-11-13T10:50:54.239Z,28.90
2018-11-13T10:53:24.081Z,28.90
2018-11-13T10:55:53.600Z,28.70
2018-11-13T10:58:23.162Z,27.70
2018-11-13T11:00:53.980Z,25.77
2018-11-13T11:03:29.073Z,23.13
2018-11-13T11:05:59.029Z,22.87
2018-11-13T11:08:28.765Z,23.63
2018-11-13T11:10:58.605Z,23.07
2018-11-13T11:13:28.447Z,23.40
2018-11-13T11:15:58.282Z,22.87
2018-11-13T11:18:28.021Z,23.23
2018-11-13T11:20:57.817Z,27.40
2018-11-13T11:23:28.112Z,25.70
2018-11-13T11:25:57.801Z,23.20
2018-11-13T11:28:27.583Z,21.27
2018-11-13T11:30:57.245Z,21.67
2018-11-13T11:33:26.781Z,22.40
2018-11-13T11:35:56.929Z,22.17
2018-11-13T11:38:26.686Z,22.20
2018-11-13T11:40:56.244Z,21.40
2018-11-13T11:43:25.881Z,23.20
2018-11-13T11:45:55.422Z,20.87
2018-11-13T11:48:25.220Z,21.43
2018-11-13T11:50:54.981Z,22.47
2018-11-13T11:53:24.687Z,22.30
2018-11-13T11:55:54.090Z,20.90
2018-11-13T11:58:23.590Z,21.47
2018-11-13T12:00:53.323Z,21.40
2018-11-13T12:03:22.909Z,31.23
2018-11-13T12:05:53.091Z,21.50
2018-11-13T12:08:22.733Z,21.63
2018-11-13T12:10:52.370Z,20.40
2018-11-13T12:13:21.951Z,21.23
2018-11-13T12:15:51.854Z,19.97
2018-11-13T12:18:21.421Z,20.90
2018-11-13T12:20:51.281Z,21.00
2018-11-13T12:23:21.006Z,20.00
2018-11-13T12:25:50.515Z,19.03
2018-11-13T12:28:20.672Z,21.70
2018-11-13T12:30:50.522Z,18.73
2018-11-13T12:33:20.093Z,20.43
2018-11-13T12:35:49.693Z,19.67
2018-11-13T12:38:19.448Z,17.87
2018-11-13T12:40:49.321Z,17.90
2018-11-13T12:43:19.098Z,18.33
2018-11-13T12:45:48.805Z,18.70
2018-11-13T12:48:18.629Z,19.47
2018-11-13T12:50:53.141Z,18.47
2018-11-13T12:53:22.571Z,18.63
2018-11-13T12:55:52.567Z,20.10
2018-11-13T12:58:22.019Z,20.53
2018-11-13T13:00:51.722Z,20.20
2018-11-13T13:03:21.595Z,20.57
2018-11-13T13:05:51.758Z,19.67
2018-11-13T13:08:21.616Z,19.40
2018-11-13T13:10:51.171Z,19.20
2018-11-13T13:13:20.830Z,18.70
2018-11-13T13:15:50.535Z,18.30
2018-11-13T13:18:20.490Z,19.93
2018-11-13T13:20:49.969Z,17.83
2018-11-13T13:23:19.511Z,18.77
2018-11-13T13:25:49.099Z,17.33
2018-11-13T13:28:18.455Z,18.97
2018-11-13T13:30:48.440Z,28.47
2018-11-13T13:33:18.069Z,35.43
2018-11-13T13:36:04.685Z,18.43
2018-11-13T13:38:35.785Z,18.53
2018-11-13T13:41:05.876Z,19.27
2018-11-13T13:43:35.917Z,19.20
2018-11-13T13:46:05.700Z,22.23
2018-11-13T13:48:35.483Z,20.23
2018-11-13T13:51:05.420Z,19.63
2018-11-13T13:53:34.996Z,20.63
2018-11-13T13:56:04.853Z,20.40
2018-11-13T13:58:34.479Z,19.97
2018-11-13T14:01:04.642Z,19.93
2018-11-13T14:03:34.860Z,18.70
2018-11-13T14:06:04.672Z,20.10
2018-11-13T14:08:34.374Z,21.33
2018-11-13T14:11:04.201Z,21.97
2018-11-13T14:13:34.368Z,20.50
2018-11-13T14:16:04.275Z,19.63
2018-11-13T14:18:34.209Z,20.70
2018-11-13T14:21:03.897Z,22.30
2018-11-13T14:23:33.840Z,23.63
2018-11-13T14:26:03.751Z,25.87
2018-11-13T14:28:33.447Z,26.53
2018-11-13T14:31:03.081Z,23.63
2018-11-13T14:33:32.779Z,23.17
2018-11-13T14:36:02.417Z,26.23
2018-11-13T14:38:32.591Z,25.87
2018-11-13T14:41:02.225Z,24.47
2018-11-13T14:43:31.977Z,23.93
2018-11-13T14:46:01.760Z,24.57
2018-11-13T14:48:31.350Z,24.23
2018-11-13T14:51:01.109Z,25.07
2018-11-13T14:53:30.684Z,24.23
2018-11-13T14:56:00.273Z,24.23
2018-11-13T14:58:30.585Z,24.20
2018-11-13T15:01:00.230Z,24.37
2018-11-13T15:03:30.243Z,25.27
2018-11-13T15:06:00.060Z,24.97
2018-11-13T15:08:29.562Z,24.17
2018-11-13T15:10:59.354Z,25.80
2018-11-13T15:13:28.973Z,24.00
2018-11-13T15:15:59.113Z,25.80
2018-11-13T15:18:28.883Z,25.40
2018-11-13T15:20:58.617Z,25.40
2018-11-13T15:23:28.613Z,23.60
2018-11-13T15:25:58.361Z,23.23
2018-11-13T15:28:28.666Z,24.87
2018-11-13T15:30:58.243Z,27.00
2018-11-13T15:33:27.885Z,26.53
2018-11-13T15:35:57.247Z,29.07
2018-11-13T15:38:26.833Z,28.90
2018-11-13T15:40:56.736Z,28.57
2018-11-13T15:43:26.354Z,28.60
2018-11-13T15:45:57.061Z,27.60
2018-11-13T15:48:26.466Z,28.10
2018-11-13T15:50:56.265Z,28.23
2018-11-13T15:53:26.183Z,28.90
2018-11-13T15:55:55.997Z,27.37
2018-11-13T15:58:25.853Z,28.23
2018-11-13T16:00:55.695Z,26.93
2018-11-13T16:03:27.471Z,27.07
2018-11-13T16:05:57.233Z,26.87
2018-11-13T16:08:27.001Z,26.40
2018-11-13T16:28:19.460Z,31.17
2018-11-13T16:30:49.392Z,31.17
2018-11-13T16:33:19.216Z,30.73
2018-11-13T16:35:49.046Z,30.83
2018-11-13T16:55:45.676Z,35.97
2018-11-13T16:58:16.029Z,38.40
2018-11-13T17:00:45.800Z,42.23
2018-11-13T17:03:15.121Z,44.47
2018-11-13T17:05:44.775Z,49.00
2018-11-13T17:08:14.401Z,115.37
2018-11-13T17:10:44.857Z,97.20
2018-11-13T17:30:37.774Z,44.67
2018-11-13T17:33:08.763Z,44.95
2018-11-13T17:35:38.771Z,47.90
2018-11-13T17:38:08.776Z,45.83
2018-11-13T17:40:39.094Z,46.55
2018-11-13T17:43:09.077Z,48.33
2018-11-13T17:45:39.641Z,50.23
2018-11-13T17:48:10.473Z,48.85
2018-11-13T18:08:02.469Z,58.05
2018-11-13T18:10:33.318Z,57.67
2018-11-13T18:13:03.250Z,91.95
2018-11-13T18:15:32.743Z,140.47
2018-11-13T18:18:02.682Z,99.10
2018-11-13T18:20:33.482Z,56.55
2018-11-13T18:23:03.477Z,54.15
2018-11-13T18:25:33.016Z,51.23
2018-11-13T18:28:03.151Z,50.95
2018-11-13T18:30:34.401Z,47.80
2018-11-13T18:50:28.740Z,45.98
2018-11-13T18:52:58.386Z,45.03
2018-11-13T18:55:28.180Z,45.52
2018-11-13T18:57:58.211Z,43.75
2018-11-13T19:00:31.028Z,41.85
2018-11-13T19:03:01.797Z,43.33
2018-11-13T19:05:31.485Z,43.17
2018-11-13T19:08:01.172Z,42.90
2018-11-13T19:27:53.410Z,80.77
2018-11-13T19:30:23.442Z,249.70
2018-11-13T19:50:16.614Z,45.00
2018-11-13T19:52:46.149Z,46.98
2018-11-13T19:55:16.463Z,47.65
2018-11-13T19:57:46.456Z,46.20
2018-11-13T20:00:20.256Z,45.75
2018-11-13T20:02:50.986Z,45.95
2018-11-13T20:05:20.802Z,46.23
2018-11-13T20:07:51.117Z,43.75
2018-11-13T20:10:22.730Z,46.30
2018-11-13T20:12:53.417Z,183.97
2018-11-13T20:15:24.194Z,91.97
2018-11-13T20:17:53.942Z,51.25
2018-11-13T20:20:25.211Z,46.58
2018-11-13T20:22:55.378Z,45.78
2018-11-13T20:25:27.278Z,47.93
2018-11-13T20:27:57.021Z,49.50
2018-11-13T20:30:31.168Z,46.65
2018-11-13T20:50:24.114Z,44.67
2018-11-13T20:52:54.074Z,43.73
2018-11-13T20:55:23.901Z,45.40
2018-11-13T20:57:53.830Z,45.40
2018-11-13T21:00:28.605Z,47.48
2018-11-13T21:02:58.835Z,46.75
2018-11-13T21:05:28.494Z,51.55
2018-11-13T21:07:58.223Z,126.38
2018-11-13T21:10:36.661Z,56.10
2018-11-13T21:13:06.745Z,46.42
2018-11-13T21:15:36.563Z,47.55
2018-11-13T21:18:06.417Z,45.50
2018-11-13T21:20:35.981Z,68.42
2018-11-13T21:23:06.198Z,69.42
2018-11-13T21:25:35.898Z,66.12
2018-11-13T21:28:05.590Z,51.37
2018-11-13T21:47:57.186Z,33.45
2018-11-13T21:50:27.904Z,33.38
2018-11-13T21:52:57.410Z,30.72
2018-11-13T22:12:48.714Z,28.07
2018-11-13T22:15:20.139Z,26.30
2018-11-13T22:17:50.002Z,27.13
2018-11-13T22:20:20.226Z,26.42
2018-11-13T22:22:50.930Z,26.57
2018-11-13T22:25:22.427Z,25.75
2018-11-13T22:27:53.634Z,25.72
2018-11-13T22:30:25.465Z,25.85
2018-11-13T22:32:55.153Z,24.70
2018-11-13T22:52:46.057Z,25.50
2018-11-13T22:55:16.057Z,25.15
2018-11-13T22:57:46.609Z,24.98
2018-11-13T23:00:40.114Z,24.37
2018-11-13T23:03:11.314Z,23.27
2018-11-13T23:05:41.479Z,24.50
2018-11-13T23:08:12.014Z,27.35
2018-11-13T23:28:03.751Z,42.17
2018-11-13T23:30:33.378Z,44.98
2018-11-13T23:33:03.026Z,44.05
2018-11-13T23:35:32.535Z,44.55
2018-11-13T23:55:24.542Z,48.68
2018-11-13T23:57:54.083Z,50.12
