createdAt,value
2022-11-10T00:01:28.704Z,100907.41
2022-11-10T00:04:05.061Z,100881.63
2022-11-10T00:06:33.281Z,100918.19
2022-11-10T00:09:03.867Z,100891.06
2022-11-10T00:11:35.723Z,100909.19
2022-11-10T00:14:29.606Z,100869.94
2022-11-10T00:17:04.873Z,100910.88
2022-11-10T00:19:35.874Z,100912.03
2022-11-10T00:22:04.280Z,100907.66
2022-11-10T00:24:33.987Z,100885.22
2022-11-10T00:27:02.892Z,100915.41
2022-11-10T00:29:33.713Z,100918.84
2022-11-10T00:32:01.963Z,100917.25
2022-11-10T00:34:30.898Z,100917.63
2022-11-10T00:36:59.794Z,100948.16
2022-11-10T00:39:28.775Z,100948.31
2022-11-10T00:42:06.463Z,100957.97
2022-11-10T00:44:34.708Z,100945.94
2022-11-10T00:47:13.498Z,100949.22
2022-11-10T00:49:43.956Z,100944.91
2022-11-10T00:52:12.537Z,100950.75
2022-11-10T00:54:40.710Z,100962.25
2022-11-10T00:57:11.959Z,100968.81
2022-11-10T00:59:43.094Z,100967.06
2022-11-10T01:02:10.965Z,100968.72
2022-11-10T01:04:38.804Z,100964.53
2022-11-10T01:07:07.807Z,100971.69
2022-11-10T01:09:35.575Z,100979.59
2022-11-10T01:12:05.629Z,100971.81
2022-11-10T01:14:36.242Z,100970.09
2022-11-10T01:17:08.801Z,100976.25
2022-11-10T01:19:36.657Z,100988.59
2022-11-10T01:22:05.667Z,100984.09
2022-11-10T01:24:33.857Z,101007.13
2022-11-10T01:27:01.784Z,100998.06
2022-11-10T01:29:29.751Z,100994.84
2022-11-10T01:31:58.989Z,101010.78
2022-11-10T01:34:26.740Z,101013.41
2022-11-10T01:36:54.554Z,101009.88
2022-11-10T01:39:28.331Z,101012.44
2022-11-10T01:42:00.242Z,101023.06
2022-11-10T01:44:28.695Z,101015.16
2022-11-10T01:46:56.568Z,101019.59
2022-11-10T01:49:32.314Z,101031.78
2022-11-10T01:52:05.620Z,101020.47
2022-11-10T01:54:37.425Z,101009.19
2022-11-10T01:57:09.384Z,101017.34
2022-11-10T01:59:42.510Z,101013.94
2022-11-10T02:02:15.863Z,101017.38
2022-11-10T02:04:45.934Z,101009.66
2022-11-10T02:07:15.995Z,101024.41
2022-11-10T02:09:44.063Z,101011.84
2022-11-10T02:12:13.797Z,101010.91
2022-11-10T02:14:45.075Z,101001.28
2022-11-10T02:17:14.682Z,101005.53
2022-11-10T02:19:43.484Z,101012.72
2022-11-10T02:22:13.975Z,101015.31
2022-11-10T02:24:42.939Z,101016.09
2022-11-10T02:27:10.975Z,101034.41
2022-11-10T02:29:38.933Z,101036.09
2022-11-10T02:32:06.900Z,101033.41
2022-11-10T02:34:34.791Z,101039.69
2022-11-10T02:37:02.979Z,101040.47
2022-11-10T02:39:32.351Z,101040.56
2022-11-10T02:42:01.195Z,101053.56
2022-11-10T02:44:29.519Z,101050.75
2022-11-10T02:47:02.085Z,101061.41
2022-11-10T02:49:30.219Z,101053.41
2022-11-10T02:51:59.349Z,101024.56
2022-11-10T02:54:27.416Z,101066.44
2022-11-10T02:56:56.580Z,101068.19
2022-11-10T02:59:24.534Z,101068.22
2022-11-10T03:01:52.269Z,101079.72
2022-11-10T03:04:24.218Z,101078.94
2022-11-10T03:07:01.276Z,101075.44
2022-11-10T03:09:29.388Z,101059.47
2022-11-10T03:11:58.692Z,101080.41
2022-11-10T03:14:26.658Z,101089.19
2022-11-10T03:16:58.590Z,101089.44
2022-11-10T03:19:27.498Z,101095.66
2022-11-10T03:21:56.530Z,101101.97
2022-11-10T03:24:26.025Z,101103.88
2022-11-10T03:26:54.097Z,101110.75
2022-11-10T03:29:26.003Z,101121.38
2022-11-10T03:32:00.001Z,101109.75
2022-11-10T03:34:31.838Z,101109.09
2022-11-10T03:40:01.183Z,101103.88
2022-11-10T03:42:29.267Z,101092.72
2022-11-10T03:44:59.338Z,101124.28
2022-11-10T03:47:27.683Z,101127.81
2022-11-10T03:49:55.530Z,101119.97
2022-11-10T03:52:25.949Z,101113.75
2022-11-10T03:54:59.269Z,101130.25
2022-11-10T03:57:34.447Z,101123.41
2022-11-10T04:00:04.870Z,101129.41
2022-11-10T04:02:32.879Z,101137.16
2022-11-10T04:05:18.419Z,101138.13
2022-11-10T04:08:04.247Z,101127.63
2022-11-10T04:10:32.606Z,101130.97
2022-11-10T04:13:20.090Z,101154.44
2022-11-10T04:15:49.697Z,101141.47
2022-11-10T04:18:25.635Z,101148.25
2022-11-10T04:20:55.268Z,101155.28
2022-11-10T04:23:31.087Z,101147.31
2022-11-10T04:26:19.011Z,101144.53
2022-11-10T04:28:48.372Z,101152.53
2022-11-10T04:31:20.084Z,101145.28
2022-11-10T04:33:50.547Z,101149.59
2022-11-10T04:36:22.749Z,101163.69
2022-11-10T04:38:50.758Z,101177.81
2022-11-10T04:41:20.638Z,101178.00
2022-11-10T04:43:48.778Z,101163.16
2022-11-10T04:46:24.400Z,101159.31
2022-11-10T04:48:53.619Z,101156.59
2022-11-10T04:51:24.987Z,101167.88
2022-11-10T04:53:52.912Z,101161.84
2022-11-10T04:56:22.938Z,101173.91
2022-11-10T04:58:51.032Z,101185.56
2022-11-10T05:01:23.189Z,101175.78
2022-11-10T05:03:54.840Z,101160.00
2022-11-10T05:06:23.519Z,101171.47
2022-11-10T05:08:54.192Z,101184.69
2022-11-10T05:11:22.319Z,101179.78
2022-11-10T05:13:55.632Z,101165.50
2022-11-10T05:16:27.669Z,101152.72
2022-11-10T05:19:04.963Z,101197.25
2022-11-10T05:21:35.126Z,101188.47
2022-11-10T05:24:06.761Z,101189.22
2022-11-10T05:26:36.140Z,101189.25
2022-11-10T05:29:05.010Z,101184.75
2022-11-10T05:31:40.584Z,101191.63
2022-11-10T05:34:08.532Z,101179.34
2022-11-10T05:36:54.990Z,101175.94
2022-11-10T05:39:22.832Z,101183.78
2022-11-10T05:41:56.504Z,101182.28
2022-11-10T05:44:28.674Z,101185.00
2022-11-10T05:46:58.818Z,101163.56
2022-11-10T05:49:27.424Z,101166.13
2022-11-10T05:51:55.276Z,101153.59
2022-11-10T05:54:24.070Z,101160.69
2022-11-10T05:56:52.323Z,101181.72
2022-11-10T05:59:22.155Z,101187.75
2022-11-10T06:01:51.379Z,101180.81
2022-11-10T06:04:20.651Z,101177.97
2022-11-10T06:06:52.723Z,101189.44
2022-11-10T06:09:20.596Z,101212.06
2022-11-10T06:11:55.907Z,101212.91
2022-11-10T06:14:30.561Z,101230.63
2022-11-10T06:16:59.713Z,101214.63
2022-11-10T06:19:30.382Z,101198.25
2022-11-10T06:22:05.074Z,101215.00
2022-11-10T06:24:36.231Z,101221.84
2022-11-10T06:27:04.239Z,101198.09
2022-11-10T06:29:32.823Z,101215.06
2022-11-10T06:32:00.842Z,101226.19
2022-11-10T06:34:31.650Z,101198.31
2022-11-10T06:37:00.034Z,101217.66
2022-11-10T06:39:30.218Z,101220.31
2022-11-10T06:42:05.214Z,101250.16
2022-11-10T06:44:34.156Z,101241.47
2022-11-10T06:47:02.023Z,101235.41
2022-11-10T06:49:31.697Z,101258.84
2022-11-10T06:51:59.656Z,101270.28
2022-11-10T06:54:27.727Z,101254.66
2022-11-10T06:56:55.602Z,101273.03
2022-11-10T06:59:23.680Z,101269.66
2022-11-10T07:01:52.661Z,101263.94
2022-11-10T07:04:21.917Z,101275.47
2022-11-10T07:06:51.944Z,101285.22
2022-11-10T07:09:20.128Z,101288.88
2022-11-10T07:11:48.120Z,101289.72
2022-11-10T07:14:16.138Z,101281.72
2022-11-10T07:16:45.999Z,101305.31
2022-11-10T07:19:16.453Z,101285.91
2022-11-10T07:21:44.432Z,101316.47
2022-11-10T07:24:13.731Z,101308.53
2022-11-10T07:26:47.848Z,101304.00
2022-11-10T07:29:15.872Z,101296.97
2022-11-10T07:31:44.254Z,101289.06
2022-11-10T07:34:13.533Z,101296.16
2022-11-10T07:36:44.648Z,101282.22
2022-11-10T07:39:15.889Z,101294.63
2022-11-10T07:41:51.289Z,101256.66
2022-11-10T07:44:22.195Z,101274.50
2022-11-10T07:46:50.381Z,101283.19
2022-11-10T07:49:19.654Z,101268.16
2022-11-10T07:51:51.083Z,101246.72
2022-11-10T07:54:26.659Z,101300.16
2022-11-10T07:56:54.785Z,101274.72
2022-11-10T07:59:22.772Z,101306.28
2022-11-10T08:01:56.639Z,101316.03
2022-11-10T08:04:25.784Z,101299.22
2022-11-10T08:06:56.273Z,101284.59
2022-11-10T08:09:25.746Z,101266.00
2022-11-10T08:11:56.146Z,101276.47
2022-11-10T08:14:30.285Z,101309.00
2022-11-10T08:17:02.329Z,101311.72
2022-11-10T08:19:38.792Z,101262.38
2022-11-10T08:22:08.703Z,101299.97
2022-11-10T08:24:38.982Z,101276.94
2022-11-10T08:27:08.832Z,101297.66
2022-11-10T08:29:37.020Z,101296.47
2022-11-10T08:32:07.439Z,101291.75
2022-11-10T08:34:36.880Z,101284.56
2022-11-10T08:37:07.326Z,101302.59
2022-11-10T08:39:39.575Z,101293.69
2022-11-10T08:42:09.424Z,101288.47
2022-11-10T08:45:01.358Z,101321.44
2022-11-10T08:47:49.391Z,101329.78
2022-11-10T08:51:11.682Z,101303.56
2022-11-10T08:53:39.510Z,101315.06
2022-11-10T08:56:07.910Z,101346.94
2022-11-10T08:58:48.548Z,101358.44
2022-11-10T09:01:21.294Z,101360.91
2022-11-10T09:03:49.193Z,101321.19
2022-11-10T09:06:19.560Z,101339.22
2022-11-10T09:08:47.941Z,101289.72
2022-11-10T09:11:15.874Z,101299.66
2022-11-10T09:13:45.129Z,101286.38
2022-11-10T09:16:13.054Z,101294.28
2022-11-10T09:18:40.874Z,101302.25
2022-11-10T09:21:11.922Z,101317.56
2022-11-10T09:23:39.940Z,101318.09
2022-11-10T09:26:08.172Z,101311.19
2022-11-10T09:28:36.092Z,101336.34
2022-11-10T09:31:05.231Z,101344.09
2022-11-10T09:33:34.283Z,101373.69
2022-11-10T09:36:02.192Z,101387.41
2022-11-10T09:38:30.291Z,101385.53
2022-11-10T09:41:04.286Z,101437.06
2022-11-10T09:43:38.596Z,101493.81
2022-11-10T09:46:17.428Z,101567.50
2022-11-10T09:48:49.695Z,101656.66
2022-11-10T09:51:23.225Z,101771.81
2022-11-10T09:53:56.587Z,101960.56
2022-11-10T09:56:32.791Z,102130.78
2022-11-10T09:59:01.885Z,102289.03
2022-11-10T10:01:40.199Z,102366.97
2022-11-10T10:04:21.413Z,102442.91
2022-11-10T10:07:10.547Z,102371.16
2022-11-10T10:09:49.162Z,102259.00
2022-11-10T10:12:42.148Z,102246.78
2022-11-10T10:15:25.875Z,102205.56
2022-11-10T10:18:06.380Z,102160.50
2022-11-10T10:20:43.179Z,102110.34
2022-11-10T10:23:26.955Z,102089.78
2022-11-10T10:26:14.087Z,102063.66
2022-11-10T10:28:46.492Z,102063.50
2022-11-10T10:31:20.263Z,102074.66
2022-11-10T10:33:50.099Z,102077.94
2022-11-10T10:36:21.134Z,102082.19
2022-11-10T10:38:53.130Z,102092.44
2022-11-10T10:41:25.094Z,102098.69
2022-11-10T10:43:55.823Z,102090.75
2022-11-10T10:46:28.366Z,102072.28
2022-11-10T10:49:27.997Z,102082.97
2022-11-10T10:52:06.109Z,102077.75
2022-11-10T10:54:35.762Z,102066.63
2022-11-10T10:57:06.236Z,102028.09
2022-11-10T10:59:35.328Z,102027.22
2022-11-10T11:02:22.024Z,102017.13
2022-11-10T11:05:12.725Z,101998.09
2022-11-10T11:07:40.753Z,101996.88
2022-11-10T11:10:23.857Z,101977.28
2022-11-10T11:12:51.947Z,101945.47
2022-11-10T11:15:25.767Z,101950.31
2022-11-10T11:17:58.270Z,101919.78
2022-11-10T11:20:38.934Z,101930.78
2022-11-10T11:23:17.488Z,101877.44
2022-11-10T11:25:48.180Z,101885.19
2022-11-10T11:28:23.759Z,101935.78
2022-11-10T11:31:06.996Z,101922.28
2022-11-10T11:33:42.644Z,101945.88
2022-11-10T11:36:22.163Z,101928.38
2022-11-10T11:38:57.324Z,101900.75
2022-11-10T11:41:36.077Z,101841.16
2022-11-10T11:44:25.629Z,101866.28
2022-11-10T11:47:08.275Z,101866.56
2022-11-10T11:49:56.816Z,101828.22
2022-11-10T11:52:35.444Z,101735.06
2022-11-10T11:55:19.438Z,101690.88
2022-11-10T11:58:00.655Z,101737.88
2022-11-10T12:00:36.752Z,101827.38
2022-11-10T12:03:29.219Z,101854.31
2022-11-10T12:06:15.415Z,101864.94
2022-11-10T12:08:56.175Z,101863.41
2022-11-10T12:11:38.261Z,101893.16
2022-11-10T12:14:16.233Z,101907.91
2022-11-10T12:16:47.568Z,101932.59
2022-11-10T12:19:28.261Z,101950.66
2022-11-10T12:22:05.256Z,101954.16
2022-11-10T12:24:50.963Z,101984.09
2022-11-10T12:27:23.581Z,101985.59
2022-11-10T12:29:57.372Z,101984.97
2022-11-10T12:32:29.422Z,101997.56
2022-11-10T12:35:02.005Z,102001.09
2022-11-10T12:37:34.751Z,101999.25
2022-11-10T12:40:15.658Z,102012.66
2022-11-10T12:42:47.154Z,102000.53
2022-11-10T12:45:22.246Z,101982.81
2022-11-10T12:47:50.493Z,101993.28
2022-11-10T12:50:29.378Z,102001.13
2022-11-10T12:53:02.988Z,101992.13
2022-11-10T12:55:37.594Z,102001.28
2022-11-10T12:58:07.295Z,102002.09
2022-11-10T13:00:41.197Z,102010.59
2022-11-10T13:03:26.460Z,101983.75
2022-11-10T13:05:59.997Z,101966.28
2022-11-10T13:08:46.860Z,101963.41
2022-11-10T13:11:29.748Z,101954.63
2022-11-10T13:14:00.123Z,101935.66
2022-11-10T13:16:58.790Z,101908.09
2022-11-10T13:19:52.616Z,101927.94
2022-11-10T13:22:40.557Z,101944.75
2022-11-10T13:25:57.731Z,101936.25
2022-11-10T13:29:02.738Z,101887.06
2022-11-10T13:31:52.269Z,101852.94
2022-11-10T13:34:36.127Z,101832.06
2022-11-10T13:37:25.436Z,101864.94
2022-11-10T13:39:54.005Z,101852.63
2022-11-10T13:42:24.453Z,101843.31
2022-11-10T13:44:54.073Z,101855.25
2022-11-10T13:47:47.454Z,101883.06
2022-11-10T13:50:30.779Z,101896.44
2022-11-10T13:53:17.091Z,101926.50
2022-11-10T13:56:01.510Z,101928.16
2022-11-10T13:58:32.782Z,101918.41
2022-11-10T14:01:30.322Z,101935.63
2022-11-10T14:04:02.059Z,101935.06
2022-11-10T14:06:43.400Z,101955.56
2022-11-10T14:09:31.660Z,101968.97
2022-11-10T14:12:05.303Z,101989.44
2022-11-10T14:14:40.913Z,101986.72
2022-11-10T14:17:20.013Z,101984.06
2022-11-10T14:19:48.445Z,101986.72
2022-11-10T14:22:24.068Z,101972.53
2022-11-10T14:24:59.236Z,101976.16
2022-11-10T14:27:35.010Z,101984.22
2022-11-10T14:30:26.806Z,101997.47
2022-11-10T14:33:03.173Z,102025.03
2022-11-10T14:35:38.302Z,102020.53
2022-11-10T14:38:21.275Z,102015.13
2022-11-10T14:40:52.735Z,102018.59
2022-11-10T14:43:28.900Z,102007.22
2022-11-10T14:46:00.557Z,102021.34
2022-11-10T14:48:32.282Z,102018.69
2022-11-10T14:51:06.180Z,102029.47
2022-11-10T14:53:39.499Z,102038.38
2022-11-10T14:56:15.650Z,102045.81
2022-11-10T14:58:45.674Z,102049.34
2022-11-10T15:01:25.593Z,102051.19
2022-11-10T15:03:59.990Z,102052.94
2022-11-10T15:06:28.644Z,102062.72
2022-11-10T15:08:56.821Z,102069.16
2022-11-10T15:11:35.693Z,102074.00
2022-11-10T15:14:06.010Z,102092.28
2022-11-10T15:16:38.611Z,102094.31
2022-11-10T15:19:30.573Z,102111.59
2022-11-10T15:22:06.800Z,102131.09
2022-11-10T15:24:35.179Z,102141.59
2022-11-10T15:27:03.355Z,102173.72
2022-11-10T15:29:34.622Z,102189.72
2022-11-10T15:32:02.579Z,102183.38
2022-11-10T15:34:45.909Z,102175.47
2022-11-10T15:37:29.264Z,102193.19
2022-11-10T15:40:33.166Z,102192.38
2022-11-10T15:43:26.832Z,102206.72
2022-11-10T15:46:00.547Z,102222.19
2022-11-10T15:48:37.192Z,102229.19
2022-11-10T15:51:13.627Z,102242.97
2022-11-10T15:53:49.030Z,102228.75
2022-11-10T15:56:18.416Z,102228.75
2022-11-10T15:58:48.138Z,102219.63
2022-11-10T16:01:17.923Z,102224.09
2022-11-10T16:03:47.745Z,102218.72
2022-11-10T16:06:18.042Z,102209.81
2022-11-10T16:08:46.122Z,102197.59
2022-11-10T16:11:19.971Z,102202.09
2022-11-10T16:13:49.671Z,102203.88
2022-11-10T16:16:19.307Z,102215.38
2022-11-10T16:18:47.869Z,102228.69
2022-11-10T16:21:19.346Z,102230.28
2022-11-10T16:23:48.752Z,102216.03
2022-11-10T16:26:18.413Z,102212.38
2022-11-10T16:28:47.842Z,102208.91
2022-11-10T16:31:16.769Z,102185.88
2022-11-10T16:33:46.865Z,102181.41
2022-11-10T16:36:23.219Z,102186.91
2022-11-10T16:38:51.252Z,102187.69
2022-11-10T16:41:19.316Z,102196.69
2022-11-10T16:43:47.368Z,102191.38
2022-11-10T16:46:20.032Z,102193.19
2022-11-10T16:48:48.858Z,102193.19
2022-11-10T16:51:18.914Z,102185.25
2022-11-10T16:53:46.935Z,102188.88
2022-11-10T16:56:16.189Z,102193.25
2022-11-10T16:58:45.151Z,102179.09
2022-11-10T17:01:20.402Z,102187.16
2022-11-10T17:03:51.366Z,102194.28
2022-11-10T17:06:22.193Z,102175.75
2022-11-10T17:08:52.303Z,102178.19
2022-11-10T17:11:20.352Z,102176.41
2022-11-10T17:13:49.553Z,102188.00
2022-11-10T17:16:24.561Z,102191.50
2022-11-10T17:18:52.891Z,102196.78
2022-11-10T17:21:25.260Z,102186.16
2022-11-10T17:23:59.855Z,102186.16
2022-11-10T17:26:28.445Z,102181.72
2022-11-10T17:28:56.530Z,102166.63
2022-11-10T17:31:24.425Z,102171.06
2022-11-10T17:33:52.907Z,102160.34
2022-11-10T17:36:24.210Z,102140.88
2022-11-10T17:38:53.098Z,102149.72
2022-11-10T17:41:22.036Z,102139.22
2022-11-10T17:43:49.929Z,102141.78
2022-11-10T17:46:18.018Z,102119.56
2022-11-10T17:48:47.767Z,102120.63
2022-11-10T17:51:20.158Z,102115.31
2022-11-10T17:53:50.672Z,102103.69
2022-11-10T17:56:18.713Z,102097.41
2022-11-10T17:58:46.573Z,102110.94
2022-11-10T18:01:17.885Z,102111.91
2022-11-10T18:03:46.373Z,102113.38
2022-11-10T18:06:15.743Z,102087.91
2022-11-10T18:08:45.234Z,102086.91
2022-11-10T18:11:17.717Z,102082.34
2022-11-10T18:13:45.851Z,102087.47
2022-11-10T18:16:15.073Z,102078.72
2022-11-10T18:18:43.284Z,102053.03
2022-11-10T18:21:12.643Z,102054.56
2022-11-10T18:23:45.033Z,102042.28
2022-11-10T18:26:18.094Z,102044.13
2022-11-10T18:28:48.623Z,102046.09
2022-11-10T18:31:17.841Z,102030.50
2022-11-10T18:33:47.763Z,102029.78
2022-11-10T18:36:15.797Z,102042.91
2022-11-10T18:38:43.791Z,102036.75
2022-11-10T18:41:29.559Z,102048.03
2022-11-10T18:43:58.815Z,102041.25
2022-11-10T18:46:26.754Z,102060.66
2022-11-10T18:48:54.677Z,102066.94
2022-11-10T18:51:22.462Z,102071.38
2022-11-10T18:53:50.436Z,102084.78
2022-11-10T18:56:18.593Z,102076.97
2022-11-10T18:58:55.320Z,102076.91
2022-11-10T19:01:26.371Z,102069.00
2022-11-10T19:03:54.479Z,102078.91
2022-11-10T19:06:22.430Z,102085.13
2022-11-10T19:08:50.495Z,102086.16
2022-11-10T19:11:20.244Z,102076.53
2022-11-10T19:13:48.297Z,102072.31
2022-11-10T19:16:29.143Z,102081.09
2022-11-10T19:19:00.616Z,102080.22
2022-11-10T19:21:28.815Z,102078.75
2022-11-10T19:23:59.969Z,102070.03
2022-11-10T19:26:28.796Z,102091.25
2022-11-10T19:28:57.568Z,102091.47
2022-11-10T19:31:25.901Z,102101.28
2022-11-10T19:33:59.500Z,102101.56
2022-11-10T19:39:42.680Z,102103.22
2022-11-10T19:42:10.570Z,102132.28
2022-11-10T19:44:38.364Z,102146.66
2022-11-10T19:47:21.570Z,102164.34
2022-11-10T19:49:52.381Z,102160.00
2022-11-10T19:52:20.256Z,102171.56
2022-11-10T19:54:52.469Z,102179.69
2022-11-10T19:57:20.250Z,102191.38
2022-11-10T19:59:53.269Z,102199.44
2022-11-10T20:02:21.144Z,102187.38
2022-11-10T20:05:08.107Z,102214.69
2022-11-10T20:07:53.443Z,102214.72
2022-11-10T20:10:21.954Z,102218.41
2022-11-10T20:13:03.436Z,102227.47
2022-11-10T20:15:33.488Z,102244.03
2022-11-10T20:18:03.859Z,102248.56
2022-11-10T20:20:33.688Z,102255.72
2022-11-10T20:23:03.151Z,102258.22
2022-11-10T20:25:31.449Z,102258.28
2022-11-10T20:28:01.304Z,102256.56
2022-11-10T20:30:29.284Z,102268.66
2022-11-10T20:32:57.181Z,102262.47
2022-11-10T20:35:25.215Z,102254.53
2022-11-10T20:37:54.502Z,102244.72
2022-11-10T20:40:43.332Z,102222.75
2022-11-10T20:43:11.804Z,102242.16
2022-11-10T20:45:39.785Z,102238.53
2022-11-10T20:48:07.807Z,102231.44
2022-11-10T20:50:35.870Z,102239.34
2022-11-10T20:53:05.768Z,102231.44
2022-11-10T20:55:53.050Z,102238.53
2022-11-10T20:58:21.502Z,102241.13
2022-11-10T21:00:49.503Z,102245.59
2022-11-10T21:03:17.544Z,102246.34
2022-11-10T21:05:45.895Z,102234.06
2022-11-10T21:08:18.294Z,102238.28
2022-11-10T21:10:51.174Z,102251.63
2022-11-10T21:13:19.561Z,102261.38
2022-11-10T21:15:51.092Z,102268.44
2022-11-10T21:18:19.549Z,102276.44
2022-11-10T21:20:48.405Z,102281.72
2022-11-10T21:23:18.137Z,102270.44
2022-11-10T21:25:52.840Z,102283.44
2022-11-10T21:28:20.763Z,102285.28
2022-11-10T21:30:49.938Z,102262.47
2022-11-10T21:33:18.081Z,102288.09
2022-11-10T21:35:46.235Z,102292.47
2022-11-10T21:38:14.850Z,102287.25
2022-11-10T21:40:45.286Z,102282.78
2022-11-10T21:43:13.332Z,102286.38
2022-11-10T21:45:41.299Z,102279.28
2022-11-10T21:48:09.998Z,102277.69
2022-11-10T21:50:37.883Z,102297.81
2022-11-10T21:53:08.029Z,102298.78
2022-11-10T21:55:38.554Z,102289.13
2022-11-10T21:58:18.744Z,102270.00
2022-11-10T22:00:46.998Z,102291.75
2022-11-10T22:03:15.074Z,102274.19
2022-11-10T22:05:43.078Z,102287.31
2022-11-10T22:08:11.025Z,102283.81
2022-11-10T22:10:59.681Z,102291.84
2022-11-10T22:13:47.498Z,102306.03
2022-11-10T22:16:41.288Z,102305.94
2022-11-10T22:19:10.476Z,102309.53
2022-11-10T22:21:38.884Z,102305.13
2022-11-10T22:24:26.686Z,102306.06
2022-11-10T22:26:56.698Z,102316.56
2022-11-10T22:29:31.438Z,102320.13
2022-11-10T22:32:00.641Z,102318.34
2022-11-10T22:34:28.641Z,102326.25
2022-11-10T22:37:10.664Z,102304.25
2022-11-10T22:39:55.214Z,102319.13
2022-11-10T22:42:41.151Z,102324.50
2022-11-10T22:45:10.696Z,102344.03
2022-11-10T22:47:52.493Z,102342.19
2022-11-10T22:50:20.408Z,102328.09
2022-11-10T22:52:48.277Z,102345.78
2022-11-10T22:55:16.303Z,102352.00
2022-11-10T22:57:44.161Z,102349.41
2022-11-10T23:00:15.536Z,102350.34
2022-11-10T23:02:44.413Z,102354.72
2022-11-10T23:05:12.550Z,102367.13
2022-11-10T23:07:41.325Z,102378.66
2022-11-10T23:10:10.148Z,102375.22
2022-11-10T23:12:38.169Z,102380.50
2022-11-10T23:15:06.368Z,102385.81
2022-11-10T23:17:35.622Z,102390.25
2022-11-10T23:20:03.956Z,102395.63
2022-11-10T23:22:31.899Z,102393.00
2022-11-10T23:25:04.172Z,102391.22
2022-11-10T23:27:34.177Z,102405.44
2022-11-10T23:30:04.824Z,102402.91
2022-11-10T23:32:35.113Z,102422.25
2022-11-10T23:35:03.043Z,102421.44
2022-11-10T23:37:31.003Z,102423.16
2022-11-10T23:39:59.788Z,102417.91
2022-11-10T23:42:28.790Z,102432.91
2022-11-10T23:44:57.798Z,102427.59
2022-11-10T23:47:25.884Z,102424.13
2022-11-10T23:49:55.097Z,102464.81
2022-11-10T23:52:23.006Z,102475.41
2022-11-10T23:54:50.914Z,102478.06
2022-11-10T23:57:18.723Z,102470.97
2022-11-10T23:59:46.928Z,102471.88
