createdAt,value
2022-11-29T00:05:22.225Z,101162.50
2022-11-29T00:11:11.898Z,101162.25
2022-11-29T00:17:02.646Z,101175.69
2022-11-29T00:22:50.659Z,101174.78
2022-11-29T00:28:37.518Z,101178.31
2022-11-29T00:34:24.386Z,101178.88
2022-11-29T00:40:11.658Z,101185.50
2022-11-29T00:45:58.519Z,101184.94
2022-11-29T00:51:46.386Z,101192.28
2022-11-29T00:57:33.096Z,101202.75
2022-11-29T01:03:20.550Z,101211.81
2022-11-29T01:09:07.176Z,101212.28
2022-11-29T01:14:54.079Z,101215.72
2022-11-29T01:20:40.801Z,101207.59
2022-11-29T01:26:45.084Z,101221.75
2022-11-29T01:33:08.547Z,101235.63
2022-11-29T01:39:03.151Z,101238.03
2022-11-29T01:44:49.954Z,101239.94
2022-11-29T01:50:46.836Z,101244.28
2022-11-29T01:56:36.987Z,101258.72
2022-11-29T02:02:47.169Z,101268.66
2022-11-29T02:08:40.290Z,101270.56
2022-11-29T02:14:35.935Z,101277.28
2022-11-29T02:20:35.004Z,101287.34
2022-11-29T02:26:43.754Z,101292.13
2022-11-29T02:32:52.014Z,101300.41
2022-11-29T02:39:06.674Z,101296.13
2022-11-29T02:45:37.264Z,101309.38
2022-11-29T02:51:47.488Z,101315.94
2022-11-29T02:57:58.967Z,101318.13
2022-11-29T03:04:04.458Z,101330.88
2022-11-29T03:10:04.947Z,101329.25
2022-11-29T03:16:02.117Z,101338.38
2022-11-29T03:22:18.727Z,101345.72
2022-11-29T03:28:29.023Z,101354.56
2022-11-29T03:34:57.652Z,101368.28
2022-11-29T03:41:16.218Z,101370.81
2022-11-29T03:47:12.473Z,101392.34
2022-11-29T03:53:22.863Z,101406.88
2022-11-29T03:59:19.930Z,101410.88
2022-11-29T04:05:19.783Z,101419.25
2022-11-29T04:12:00.431Z,101430.88
2022-11-29T04:18:32.289Z,101428.13
2022-11-29T04:24:35.054Z,101425.25
2022-11-29T04:30:23.043Z,101427.88
2022-11-29T04:36:25.858Z,101442.91
2022-11-29T04:42:42.967Z,101464.25
2022-11-29T04:49:27.033Z,101454.47
2022-11-29T04:55:29.247Z,101462.19
2022-11-29T05:01:36.387Z,101463.16
2022-11-29T05:07:39.709Z,101460.56
2022-11-29T05:13:48.136Z,101460.56
2022-11-29T05:19:52.990Z,101471.16
2022-11-29T05:26:09.293Z,101483.47
2022-11-29T05:32:20.246Z,101501.03
2022-11-29T05:38:36.906Z,101517.75
2022-11-29T05:44:35.672Z,101508.28
2022-11-29T05:50:33.311Z,101510.16
2022-11-29T05:56:40.528Z,101526.59
2022-11-29T06:02:27.317Z,101527.31
2022-11-29T06:08:29.614Z,101523.34
2022-11-29T06:15:21.558Z,101521.81
2022-11-29T06:21:14.826Z,101537.53
2022-11-29T06:27:35.358Z,101540.16
2022-11-29T06:33:34.056Z,101547.38
2022-11-29T06:39:24.284Z,101557.28
2022-11-29T06:45:14.003Z,101571.84
2022-11-29T06:51:10.327Z,101563.88
2022-11-29T06:57:12.392Z,101580.25
2022-11-29T07:03:11.831Z,101582.72
2022-11-29T07:09:13.345Z,101596.13
2022-11-29T07:15:03.642Z,101602.41
2022-11-29T07:21:13.586Z,101631.50
2022-11-29T07:27:21.556Z,101646.72
2022-11-29T07:33:17.057Z,101645.72
2022-11-29T07:39:16.180Z,101654.66
2022-11-29T07:45:26.319Z,101647.91
2022-11-29T07:51:14.361Z,101653.94
2022-11-29T07:57:01.099Z,101653.81
2022-11-29T08:02:50.196Z,101654.66
2022-11-29T08:08:42.368Z,101675.19
2022-11-29T08:14:33.866Z,101671.63
2022-11-29T08:20:22.367Z,101685.50
2022-11-29T08:26:11.337Z,101692.66
2022-11-29T08:32:03.367Z,101705.06
2022-11-29T08:37:51.559Z,101716.56
2022-11-29T08:43:40.662Z,101716.47
2022-11-29T08:49:27.395Z,101729.16
2022-11-29T08:55:14.311Z,101723.75
2022-11-29T09:01:01.532Z,101719.78
2022-11-29T09:06:51.287Z,101710.03
2022-11-29T09:12:39.620Z,101710.22
2022-11-29T09:18:28.926Z,101707.84
2022-11-29T09:24:16.224Z,101696.16
2022-11-29T09:30:03.498Z,101689.19
2022-11-29T09:35:50.249Z,101702.78
2022-11-29T09:41:52.533Z,101734.03
2022-11-29T09:47:58.042Z,101748.22
2022-11-29T09:54:15.961Z,101761.25
2022-11-29T10:00:14.224Z,101780.22
2022-11-29T10:06:17.316Z,101774.81
2022-11-29T10:12:20.443Z,101781.78
2022-11-29T10:18:20.972Z,101782.31
2022-11-29T10:24:15.657Z,101786.25
2022-11-29T10:30:04.805Z,101779.50
2022-11-29T10:35:58.828Z,101773.53
2022-11-29T10:41:46.287Z,101775.84
2022-11-29T10:47:36.340Z,101765.19
2022-11-29T10:53:31.261Z,101766.44
2022-11-29T10:59:26.863Z,101775.25
2022-11-29T11:05:19.426Z,101774.81
2022-11-29T11:11:08.016Z,101775.75
2022-11-29T11:16:55.424Z,101781.91
2022-11-29T11:22:42.222Z,101790.06
2022-11-29T11:28:41.509Z,101795.44
2022-11-29T11:34:38.581Z,101788.34
2022-11-29T11:40:31.564Z,101769.63
2022-11-29T11:46:19.682Z,101777.59
2022-11-29T11:52:07.388Z,101778.72
2022-11-29T11:58:10.384Z,101777.00
2022-11-29T12:04:07.940Z,101760.00
2022-11-29T12:10:06.681Z,101762.09
2022-11-29T12:15:57.011Z,101763.69
2022-11-29T12:22:36.071Z,101750.19
2022-11-29T12:28:41.448Z,101762.56
2022-11-29T12:35:13.648Z,101745.13
2022-11-29T12:41:22.021Z,101754.16
2022-11-29T12:47:51.521Z,101751.66
2022-11-29T12:54:31.154Z,101766.31
2022-11-29T13:00:21.374Z,101767.53
2022-11-29T13:06:36.760Z,101762.31
2022-11-29T13:12:54.647Z,101771.34
2022-11-29T13:18:55.616Z,101767.19
2022-11-29T13:25:03.704Z,101762.81
2022-11-29T13:30:59.469Z,101770.03
2022-11-29T13:37:24.065Z,101779.84
2022-11-29T13:43:35.799Z,101783.66
2022-11-29T13:49:43.869Z,101786.34
2022-11-29T13:55:34.296Z,101786.72
2022-11-29T14:01:22.482Z,101788.97
2022-11-29T14:07:13.492Z,101769.38
2022-11-29T14:13:03.942Z,101761.38
2022-11-29T14:19:06.071Z,101777.56
2022-11-29T14:25:01.559Z,101774.44
2022-11-29T14:30:57.191Z,101781.81
2022-11-29T14:36:59.385Z,101785.94
2022-11-29T14:42:50.953Z,101791.22
2022-11-29T14:48:38.372Z,101787.44
2022-11-29T14:54:25.159Z,101787.66
2022-11-29T15:00:13.928Z,101796.63
2022-11-29T15:06:13.828Z,101797.19
2022-11-29T15:12:14.951Z,101794.31
2022-11-29T15:18:05.562Z,101809.66
2022-11-29T15:23:59.787Z,101815.19
2022-11-29T15:29:49.373Z,101824.94
2022-11-29T15:35:37.219Z,101818.81
2022-11-29T15:41:29.729Z,101802.31
2022-11-29T15:47:23.688Z,101802.19
2022-11-29T15:53:19.420Z,101813.81
2022-11-29T15:59:13.899Z,101808.16
2022-11-29T16:05:28.160Z,101822.44
2022-11-29T16:11:25.929Z,101825.03
2022-11-29T16:17:18.621Z,101831.44
2022-11-29T16:23:13.289Z,101844.09
2022-11-29T16:29:00.569Z,101823.63
2022-11-29T16:34:50.684Z,101827.47
2022-11-29T16:40:40.451Z,101824.81
2022-11-29T16:46:37.214Z,101831.69
2022-11-29T16:52:28.002Z,101827.44
2022-11-29T16:58:15.784Z,101821.72
2022-11-29T17:04:02.786Z,101827.78
2022-11-29T17:09:50.125Z,101840.19
2022-11-29T17:15:38.916Z,101847.53
2022-11-29T17:21:29.052Z,101855.53
2022-11-29T17:27:15.943Z,101849.81
2022-11-29T17:33:02.589Z,101861.97
2022-11-29T17:38:52.868Z,101860.38
2022-11-29T17:44:39.661Z,101873.44
2022-11-29T17:50:26.340Z,101872.81
2022-11-29T17:56:15.399Z,101868.84
2022-11-29T18:02:03.789Z,101865.56
2022-11-29T18:07:59.393Z,101874.59
2022-11-29T18:13:47.445Z,101873.94
2022-11-29T18:19:35.431Z,101871.63
2022-11-29T18:25:39.836Z,101903.56
2022-11-29T18:31:31.271Z,101902.25
2022-11-29T18:37:46.186Z,101917.72
2022-11-29T18:43:27.841Z,101923.00
2022-11-29T18:49:17.216Z,101918.91
2022-11-29T18:55:04.130Z,101917.88
2022-11-29T19:00:53.491Z,101914.91
2022-11-29T19:06:41.391Z,101930.78
2022-11-29T19:12:28.853Z,101933.41
2022-11-29T19:18:17.058Z,101941.06
2022-11-29T19:24:08.032Z,101928.44
2022-11-29T19:29:55.565Z,101932.69
2022-11-29T19:35:43.309Z,101940.97
2022-11-29T19:41:35.210Z,101941.66
2022-11-29T19:47:22.305Z,101938.88
2022-11-29T19:53:10.378Z,101927.41
2022-11-29T19:59:03.034Z,101929.25
2022-11-29T20:04:50.452Z,101944.97
2022-11-29T20:10:37.272Z,101945.81
2022-11-29T20:16:24.610Z,101930.88
2022-11-29T20:22:11.316Z,101933.72
2022-11-29T20:27:58.398Z,101941.34
2022-11-29T20:33:46.662Z,101941.09
2022-11-29T20:39:58.183Z,101953.50
2022-11-29T20:45:47.114Z,101958.50
2022-11-29T20:51:42.737Z,101959.69
2022-11-29T20:57:29.406Z,101963.81
2022-11-29T21:03:18.806Z,101964.41
2022-11-29T21:09:09.929Z,101960.44
2022-11-29T21:15:08.941Z,101949.63
2022-11-29T21:21:17.340Z,101955.28
2022-11-29T21:33:10.869Z,101954.56
2022-11-29T21:39:03.591Z,101959.78
2022-11-29T21:44:51.766Z,101959.31
2022-11-29T21:50:38.487Z,101959.75
2022-11-29T21:56:25.434Z,101954.94
2022-11-29T22:02:13.178Z,101957.09
2022-11-29T22:08:28.553Z,101965.97
2022-11-29T22:14:22.440Z,101966.31
2022-11-29T22:20:20.519Z,101959.31
2022-11-29T22:26:08.118Z,101973.78
2022-11-29T22:31:56.322Z,101962.31
2022-11-29T22:37:43.024Z,101979.28
2022-11-29T22:43:39.333Z,101971.81
2022-11-29T22:49:26.218Z,101977.94
2022-11-29T22:55:16.338Z,101972.06
2022-11-29T23:01:15.699Z,101977.69
2022-11-29T23:07:07.867Z,101983.34
2022-11-29T23:12:55.595Z,101973.09
2022-11-29T23:18:43.229Z,101980.13
2022-11-29T23:24:29.990Z,101976.31
2022-11-29T23:30:16.973Z,101966.56
2022-11-29T23:36:06.690Z,101956.00
2022-11-29T23:41:54.834Z,101967.13
2022-11-29T23:47:42.061Z,101981.16
2022-11-29T23:53:31.398Z,101968.06
2022-11-29T23:59:18.278Z,101963.09
