createdAt,value
2022-12-27T04:04:32.397Z,3.43
2022-12-27T04:07:53.193Z,3.45
2022-12-27T04:11:13.889Z,3.30
2022-12-27T04:14:34.575Z,3.35
2022-12-27T04:17:56.474Z,3.36
2022-12-27T04:21:18.568Z,3.26
2022-12-27T04:24:39.321Z,3.26
2022-12-27T04:28:00.129Z,3.29
2022-12-27T04:31:20.982Z,3.41
2022-12-27T04:34:41.821Z,3.41
2022-12-27T04:37:52.797Z,3.40
2022-12-27T04:41:13.482Z,3.41
2022-12-27T04:44:37.262Z,3.47
2022-12-27T04:47:57.980Z,3.45
2022-12-27T04:51:24.275Z,3.40
2022-12-27T04:54:46.367Z,3.37
2022-12-27T04:57:56.814Z,3.33
2022-12-27T05:01:17.705Z,3.23
2022-12-27T05:04:28.130Z,3.19
2022-12-27T05:07:49.907Z,3.23
2022-12-27T05:11:12.002Z,3.24
2022-12-27T05:14:21.651Z,3.30
2022-12-27T05:17:31.319Z,3.25
2022-12-27T05:20:41.004Z,3.22
2022-12-27T05:24:05.341Z,3.14
2022-12-27T05:27:16.883Z,3.14
2022-12-27T05:30:26.557Z,3.15
2022-12-27T05:33:36.229Z,3.19
2022-12-27T05:36:45.883Z,3.20
2022-12-27T05:39:55.558Z,3.17
2022-12-27T05:43:06.525Z,3.23
2022-12-27T05:46:18.491Z,3.23
2022-12-27T05:49:28.285Z,3.13
2022-12-27T05:52:41.130Z,3.07
2022-12-27T05:55:55.152Z,3.06
2022-12-27T05:59:07.975Z,3.11
2022-12-27T07:23:13.083Z,2.87
2022-12-27T07:26:29.985Z,2.84
2022-12-27T07:29:45.279Z,2.86
2022-12-27T07:32:55.915Z,2.84
2022-12-27T07:36:08.484Z,2.89
2022-12-27T07:39:19.633Z,2.91
2022-12-27T07:42:29.841Z,2.93
2022-12-27T07:45:39.575Z,2.96
2022-12-27T07:48:50.349Z,3.00
2022-12-27T07:52:00.097Z,3.07
2022-12-27T07:55:11.454Z,3.02
2022-12-27T07:58:21.502Z,3.03
2022-12-27T08:02:01.641Z,3.03
2022-12-27T08:05:11.459Z,3.11
2022-12-27T08:08:25.982Z,3.22
2022-12-27T08:11:37.214Z,3.21
2022-12-27T08:14:46.947Z,3.30
2022-12-27T08:17:56.636Z,3.43
2022-12-27T08:21:06.589Z,3.33
2022-12-27T08:24:16.263Z,3.46
2022-12-27T08:27:27.672Z,3.58
2022-12-27T08:30:38.165Z,3.59
2022-12-27T08:33:47.911Z,3.62
2022-12-27T08:36:58.178Z,3.63
2022-12-27T08:40:08.918Z,3.68
2022-12-27T08:43:20.012Z,3.70
2022-12-27T08:46:29.825Z,3.85
2022-12-27T08:49:39.580Z,3.93
2022-12-27T08:52:49.212Z,3.96
2022-12-27T08:55:58.946Z,4.02
2022-12-27T08:59:10.066Z,4.04
2022-12-27T09:02:19.847Z,4.11
2022-12-27T09:05:34.172Z,4.08
2022-12-27T09:08:48.765Z,4.04
2022-12-27T09:11:58.531Z,3.98
2022-12-27T09:15:10.563Z,4.03
2022-12-27T09:18:20.283Z,4.14
2022-12-27T09:21:32.564Z,4.22
2022-12-27T09:24:42.313Z,4.25
2022-12-27T09:27:52.044Z,4.22
2022-12-27T09:31:05.750Z,4.28
2022-12-27T09:34:15.565Z,4.46
2022-12-27T09:37:25.319Z,4.56
2022-12-27T09:40:35.132Z,4.65
2022-12-27T09:43:57.889Z,4.74
2022-12-27T09:47:13.727Z,4.75
2022-12-27T09:50:31.200Z,4.91
2022-12-27T09:53:47.399Z,4.95
2022-12-27T10:00:35.526Z,4.90
2022-12-27T10:03:48.003Z,5.19
2022-12-27T10:07:09.464Z,5.38
2022-12-27T10:10:28.818Z,5.44
2022-12-27T10:13:48.350Z,5.39
2022-12-27T10:17:08.478Z,5.33
2022-12-27T10:20:31.858Z,5.48
2022-12-27T10:23:45.533Z,5.52
2022-12-27T10:26:56.368Z,5.78
2022-12-27T10:30:14.339Z,5.79
2022-12-27T10:33:29.303Z,5.90
2022-12-27T10:36:42.702Z,5.98
2022-12-27T10:39:52.343Z,6.23
2022-12-27T10:43:05.371Z,6.21
2022-12-27T10:46:19.289Z,6.12
2022-12-27T11:00:26.311Z,6.45
2022-12-27T11:03:36.426Z,6.60
2022-12-27T11:06:47.963Z,6.64
2022-12-27T11:10:08.638Z,6.70
2022-12-27T11:13:19.971Z,6.63
2022-12-27T11:16:35.896Z,6.59
2022-12-27T11:19:48.702Z,6.76
2022-12-27T11:23:02.205Z,6.74
2022-12-27T11:26:21.659Z,6.46
2022-12-27T11:29:33.557Z,6.59
2022-12-27T11:32:46.736Z,6.55
2022-12-27T11:36:00.128Z,6.58
2022-12-27T11:39:38.032Z,6.44
2022-12-27T11:42:55.474Z,6.63
2022-12-27T11:46:09.625Z,6.50
2022-12-27T11:49:24.053Z,6.48
2022-12-27T11:52:46.406Z,6.35
2022-12-27T11:56:11.574Z,6.57
2022-12-27T11:59:33.994Z,6.90
2022-12-27T12:02:59.850Z,7.00
2022-12-27T12:06:19.174Z,6.77
2022-12-27T12:14:24.313Z,6.85
2022-12-27T12:17:48.601Z,6.83
2022-12-27T12:21:23.020Z,6.99
2022-12-27T12:24:55.084Z,6.93
2022-12-27T12:28:56.863Z,7.12
2022-12-27T12:32:18.165Z,7.11
2022-12-27T12:35:45.941Z,6.99
2022-12-27T12:39:01.930Z,6.98
2022-12-27T12:42:46.134Z,6.97
2022-12-27T12:46:06.221Z,6.87
2022-12-27T12:49:33.515Z,7.00
2022-12-27T12:53:04.918Z,6.85
2022-12-27T12:56:32.540Z,7.01
2022-12-27T13:00:08.959Z,7.08
2022-12-27T13:03:42.468Z,7.36
2022-12-27T13:07:08.272Z,7.31
2022-12-27T13:10:44.143Z,7.08
2022-12-27T13:14:10.113Z,6.99
2022-12-27T13:17:26.307Z,6.69
2022-12-27T13:20:50.613Z,6.75
2022-12-27T13:24:11.589Z,6.60
2022-12-27T13:27:32.123Z,6.51
2022-12-27T13:30:53.979Z,6.62
2022-12-27T13:34:21.259Z,6.51
2022-12-27T13:37:45.735Z,6.08
2022-12-27T13:41:18.926Z,5.95
2022-12-27T13:44:44.134Z,5.70
2022-12-27T13:48:06.271Z,5.79
2022-12-27T13:51:38.165Z,5.78
2022-12-27T13:55:06.875Z,5.60
2022-12-27T13:58:35.612Z,5.47
2022-12-27T14:02:02.012Z,5.30
2022-12-27T14:05:44.480Z,5.35
2022-12-27T14:09:16.142Z,5.42
2022-12-27T14:12:52.440Z,5.37
2022-12-27T14:16:29.421Z,5.35
2022-12-27T14:19:59.611Z,5.49
2022-12-27T14:23:33.333Z,5.59
2022-12-27T14:27:07.528Z,5.65
2022-12-27T14:30:46.824Z,5.72
2022-12-27T14:34:30.570Z,5.73
2022-12-27T14:38:11.883Z,5.60
2022-12-27T14:41:54.954Z,5.56
2022-12-27T14:45:34.936Z,5.66
2022-12-27T14:49:19.017Z,5.76
2022-12-27T14:52:53.085Z,5.60
2022-12-27T14:56:17.373Z,5.56
2022-12-27T14:59:42.012Z,5.59
2022-12-27T15:03:17.116Z,5.77
2022-12-27T15:06:47.849Z,5.75
2022-12-27T15:10:05.626Z,5.66
2022-12-27T15:13:18.330Z,5.68
2022-12-27T15:16:42.117Z,5.70
2022-12-27T15:20:13.168Z,5.70
2022-12-27T15:23:34.262Z,5.70
2022-12-27T15:26:52.408Z,5.68
2022-12-27T15:30:12.259Z,5.68
2022-12-27T15:33:31.885Z,5.62
2022-12-27T15:36:42.788Z,5.53
2022-12-27T15:39:53.095Z,5.49
2022-12-27T15:43:10.583Z,5.53
2022-12-27T15:46:40.502Z,5.50
2022-12-27T15:50:11.419Z,5.49
2022-12-27T15:53:35.274Z,5.41
2022-12-27T15:56:59.732Z,5.31
2022-12-27T16:00:17.043Z,5.35
2022-12-27T16:03:34.867Z,5.39
2022-12-27T16:06:52.186Z,5.41
2022-12-27T16:10:30.452Z,5.40
2022-12-27T16:13:45.633Z,5.30
2022-12-27T16:17:05.427Z,5.23
2022-12-27T16:20:18.558Z,5.22
2022-12-27T16:23:33.589Z,5.16
2022-12-27T16:26:56.722Z,5.11
2022-12-27T16:30:07.394Z,5.10
2022-12-27T16:33:34.967Z,5.08
2022-12-27T16:36:47.252Z,5.12
2022-12-27T16:40:13.776Z,5.15
2022-12-27T16:43:38.073Z,5.15
2022-12-27T16:47:00.583Z,5.17
2022-12-27T16:50:30.223Z,5.11
2022-12-27T16:53:58.425Z,5.09
2022-12-27T16:57:31.744Z,5.08
2022-12-27T17:00:43.599Z,5.06
2022-12-27T17:03:54.113Z,5.04
2022-12-27T17:07:03.886Z,5.02
2022-12-27T17:10:31.360Z,5.01
2022-12-27T17:13:47.768Z,4.86
2022-12-27T17:16:59.621Z,4.65
2022-12-27T17:20:17.714Z,4.71
2022-12-27T17:23:27.499Z,4.70
2022-12-27T17:26:56.236Z,4.71
2022-12-27T17:30:16.254Z,4.37
2022-12-27T17:33:37.789Z,4.20
2022-12-27T17:36:55.499Z,4.11
2022-12-27T17:40:19.286Z,4.10
2022-12-27T17:43:51.462Z,4.01
2022-12-27T17:47:15.968Z,3.90
2022-12-27T17:50:27.925Z,3.77
2022-12-27T17:53:57.631Z,3.59
2022-12-27T17:57:23.224Z,3.41
2022-12-27T18:00:36.080Z,3.21
2022-12-27T18:03:48.517Z,3.15
2022-12-27T18:07:04.179Z,2.98
2022-12-27T18:10:21.367Z,2.89
2022-12-27T18:13:33.629Z,2.82
2022-12-27T18:16:43.374Z,2.77
2022-12-27T18:19:55.959Z,2.69
2022-12-27T18:23:16.882Z,2.63
2022-12-27T18:26:36.028Z,2.59
2022-12-27T18:29:46.368Z,2.53
2022-12-27T18:32:57.839Z,2.44
2022-12-27T18:36:12.436Z,2.38
2022-12-27T18:39:29.736Z,2.29
2022-12-27T18:42:44.935Z,2.16
2022-12-27T18:45:56.794Z,2.11
2022-12-27T18:49:07.640Z,2.05
2022-12-27T18:52:26.659Z,2.04
2022-12-27T18:55:37.268Z,1.96
2022-12-27T18:59:00.166Z,1.83
2022-12-27T19:02:32.629Z,1.72
2022-12-27T19:05:59.535Z,1.60
2022-12-27T19:09:16.545Z,1.52
2022-12-27T19:12:34.022Z,1.46
2022-12-27T19:15:45.162Z,1.44
2022-12-27T19:18:57.042Z,1.45
2022-12-27T19:22:31.651Z,1.45
2022-12-27T19:25:43.908Z,1.42
2022-12-27T19:29:01.674Z,1.13
2022-12-27T19:32:11.787Z,0.99
2022-12-27T19:35:21.732Z,1.00
2022-12-27T19:38:34.224Z,0.98
2022-12-27T19:41:45.650Z,1.01
2022-12-27T19:44:55.642Z,0.95
2022-12-27T19:48:07.940Z,0.91
2022-12-27T19:51:20.646Z,0.81
2022-12-27T19:54:31.928Z,0.72
2022-12-27T19:57:44.363Z,0.80
2022-12-27T20:00:54.248Z,0.88
2022-12-27T20:04:04.241Z,0.91
2022-12-27T20:07:21.282Z,0.83
2022-12-27T20:10:31.314Z,0.78
2022-12-27T20:13:42.632Z,0.81
2022-12-27T20:16:52.534Z,0.79
2022-12-27T20:20:03.189Z,0.70
2022-12-27T20:23:17.020Z,0.75
2022-12-27T20:26:27.369Z,0.68
2022-12-27T20:29:38.936Z,0.75
2022-12-27T20:32:48.916Z,0.79
2022-12-27T20:35:59.718Z,0.87
2022-12-27T20:39:09.567Z,0.82
2022-12-27T20:42:20.243Z,0.79
2022-12-27T20:45:31.359Z,0.78
