createdAt,value
2019-02-20T00:00:11.000Z,34.096
2019-02-20T00:10:13.000Z,34.027
2019-02-20T00:20:11.000Z,34.043
2019-02-20T00:30:11.000Z,34.029
2019-02-20T00:40:11.000Z,33.961
2019-02-20T00:50:12.000Z,34.022
2019-02-20T01:00:11.000Z,33.953
2019-02-20T01:10:11.000Z,33.96
2019-02-20T01:20:11.000Z,33.921
2019-02-20T01:30:11.000Z,33.575
2019-02-20T01:40:11.000Z,33.615
2019-02-20T01:50:11.000Z,33.59
2019-02-20T02:00:11.000Z,33.437
2019-02-20T02:10:12.000Z,33.542
2019-02-20T02:20:11.000Z,33.39
2019-02-20T02:30:11.000Z,33.56
2019-02-20T02:40:11.000Z,33.537
2019-02-20T02:50:11.000Z,33.609
2019-02-20T03:00:11.000Z,33.371
2019-02-20T03:10:11.000Z,33.55
2019-02-20T03:20:11.000Z,33.484
2019-02-20T03:30:11.000Z,33.579
2019-02-20T03:40:11.000Z,33.274
2019-02-20T03:50:11.000Z,33.51
2019-02-20T04:00:11.000Z,33.421
2019-02-20T04:10:12.000Z,33.247
2019-02-20T04:20:12.000Z,33.115
2019-02-20T04:30:12.000Z,33.189
2019-02-20T04:40:12.000Z,33.337
2019-02-20T04:50:12.000Z,33.422
2019-02-20T05:00:12.000Z,33.281
2019-02-20T05:10:12.000Z,33.343
2019-02-20T05:20:12.000Z,33.31
2019-02-20T05:30:12.000Z,33.418
2019-02-20T05:40:12.000Z,33.33
2019-02-20T05:50:12.000Z,33.286
2019-02-20T06:00:12.000Z,33.209
2019-02-20T06:10:12.000Z,33.285
2019-02-20T06:20:12.000Z,33.166
2019-02-20T06:30:12.000Z,33.123
2019-02-20T06:40:12.000Z,33.025
2019-02-20T06:50:12.000Z,33.015
2019-02-20T07:00:12.000Z,32.614
2019-02-20T07:10:12.000Z,32.043
2019-02-20T07:20:12.000Z,31.988
2019-02-20T07:30:12.000Z,32.075
2019-02-20T07:40:12.000Z,31.979
2019-02-20T07:50:12.000Z,31.879
2019-02-20T08:00:12.000Z,32.348
2019-02-20T08:10:12.000Z,32.394
2019-02-20T08:20:12.000Z,32.332
2019-02-20T08:30:13.000Z,32.227
2019-02-20T08:40:12.000Z,32.143
2019-02-20T08:50:12.000Z,32.048
2019-02-20T09:00:12.000Z,32.04
2019-02-20T09:10:12.000Z,32.111
2019-02-20T09:20:12.000Z,32.081
2019-02-20T09:30:12.000Z,32.204
2019-02-20T09:40:12.000Z,31.81
2019-02-20T09:50:12.000Z,32.303
2019-02-20T10:00:12.000Z,32.382
2019-02-20T10:10:12.000Z,32.181
2019-02-20T10:20:12.000Z,32.033
2019-02-20T10:30:12.000Z,31.777
2019-02-20T10:40:12.000Z,31.797
2019-02-20T10:50:12.000Z,31.808
2019-02-20T11:00:12.000Z,31.776
2019-02-20T11:20:12.000Z,31.504
2019-02-20T11:30:12.000Z,31.419
2019-02-20T11:40:12.000Z,31.334
2019-02-20T11:50:13.000Z,31.238
2019-02-20T12:00:12.000Z,31.216
2019-02-20T12:10:12.000Z,31.098
2019-02-20T12:20:13.000Z,31.043
2019-02-20T12:30:13.000Z,30.968
2019-02-20T12:40:13.000Z,30.975
2019-02-20T12:50:15.000Z,30.988
2019-02-20T13:00:13.000Z,31.032
2019-02-20T13:10:13.000Z,30.99
2019-02-20T13:20:13.000Z,30.968
2019-02-20T13:30:13.000Z,30.882
2019-02-20T13:40:13.000Z,30.959
2019-02-20T13:50:13.000Z,32.471
2019-02-20T14:00:13.000Z,32.229
2019-02-20T14:10:13.000Z,32.128
2019-02-20T14:20:13.000Z,32.283
2019-02-20T14:30:13.000Z,32.293
2019-02-20T14:40:13.000Z,32.261
2019-02-20T14:50:13.000Z,32.395
2019-02-20T15:00:13.000Z,32.317
2019-02-20T15:10:13.000Z,32.198
2019-02-20T15:20:13.000Z,32.208
2019-02-20T15:30:13.000Z,32.252
2019-02-20T15:40:13.000Z,32.273
2019-02-20T15:50:13.000Z,32.186
2019-02-20T16:00:13.000Z,32.164
2019-02-20T16:10:13.000Z,32.217
2019-02-20T16:20:13.000Z,32.196
2019-02-20T16:30:14.000Z,32.304
2019-02-20T16:40:13.000Z,33.028
2019-02-20T16:50:13.000Z,33.34
2019-02-20T17:00:13.000Z,33.583
2019-02-20T17:10:13.000Z,33.605
2019-02-20T17:20:13.000Z,33.572
2019-02-20T17:30:13.000Z,33.739
2019-02-20T17:40:14.000Z,33.861
2019-02-20T17:50:13.000Z,33.97
2019-02-20T18:00:13.000Z,33.882
2019-02-20T18:10:13.000Z,33.925
2019-02-20T18:30:13.000Z,33.945
2019-02-20T18:40:13.000Z,33.946
2019-02-20T18:50:13.000Z,33.972
2019-02-20T19:00:13.000Z,33.885
2019-02-20T19:10:13.000Z,33.896
2019-02-20T19:20:13.000Z,33.709
2019-02-20T19:30:14.000Z,33.897
2019-02-20T19:40:14.000Z,33.81
2019-02-20T19:50:13.000Z,33.485
2019-02-20T20:00:17.000Z,33.592
2019-02-20T20:10:14.000Z,33.482
2019-02-20T20:20:13.000Z,33.495
2019-02-20T20:30:14.000Z,33.385
2019-02-20T20:40:14.000Z,33.385
2019-02-20T20:50:14.000Z,33.21
2019-02-20T21:00:14.000Z,33.015
2019-02-20T21:10:14.000Z,33.014
2019-02-20T21:20:14.000Z,33.023
2019-02-20T21:30:14.000Z,32.978
2019-02-20T21:40:14.000Z,32.806
2019-02-20T21:50:14.000Z,33.337
2019-02-20T22:00:14.000Z,33.401
2019-02-20T22:10:14.000Z,33.54
2019-02-20T22:20:14.000Z,33.537
2019-02-20T22:30:14.000Z,32.68
2019-02-20T22:40:16.000Z,32.964
2019-02-20T22:50:14.000Z,33.018
2019-02-20T23:00:14.000Z,33.146
2019-02-20T23:10:14.000Z,33.273
2019-02-20T23:20:14.000Z,33.271
2019-02-20T23:30:14.000Z,33.377
2019-02-20T23:40:14.000Z,33.494
2019-02-20T23:50:14.000Z,33.524
