createdAt,value
2019-01-05T00:00:44.617Z,0.00
2019-01-05T00:01:44.581Z,0.00
2019-01-05T00:02:44.613Z,0.00
2019-01-05T00:03:44.552Z,0.00
2019-01-05T00:04:44.538Z,0.00
2019-01-05T00:05:44.614Z,0.00
2019-01-05T00:06:44.520Z,0.00
2019-01-05T00:07:44.507Z,0.00
2019-01-05T00:08:44.640Z,0.00
2019-01-05T00:09:44.495Z,0.00
2019-01-05T00:10:44.478Z,0.00
2019-01-05T00:11:44.473Z,0.00
2019-01-05T00:12:44.453Z,0.00
2019-01-05T00:13:44.474Z,0.00
2019-01-05T00:14:44.464Z,0.00
2019-01-05T00:15:44.431Z,0.00
2019-01-05T00:16:44.414Z,0.00
2019-01-05T00:17:44.401Z,0.00
2019-01-05T00:18:44.394Z,0.00
2019-01-05T00:19:44.412Z,0.00
2019-01-05T00:20:44.422Z,0.00
2019-01-05T00:21:44.358Z,0.00
2019-01-05T00:22:44.342Z,0.00
2019-01-05T00:23:44.375Z,0.00
2019-01-05T00:24:44.326Z,0.00
2019-01-05T00:25:44.315Z,0.00
2019-01-05T00:26:44.347Z,0.00
2019-01-05T00:27:44.306Z,0.00
2019-01-05T00:28:44.350Z,0.00
2019-01-05T00:29:44.280Z,0.00
2019-01-05T00:30:44.282Z,0.00
2019-01-05T00:31:44.264Z,0.00
2019-01-05T00:32:44.285Z,0.00
2019-01-05T00:33:44.233Z,0.00
2019-01-05T00:34:44.238Z,0.00
2019-01-05T00:35:44.217Z,0.00
2019-01-05T00:36:44.234Z,0.00
2019-01-05T00:37:44.186Z,0.00
2019-01-05T00:38:44.227Z,0.00
2019-01-05T00:39:44.182Z,0.00
2019-01-05T00:40:44.166Z,0.00
2019-01-05T00:41:44.161Z,0.00
2019-01-05T00:42:44.132Z,0.00
2019-01-05T00:43:44.146Z,0.00
2019-01-05T00:44:44.145Z,0.00
2019-01-05T00:45:44.111Z,0.00
2019-01-05T00:46:44.083Z,0.00
2019-01-05T00:47:44.079Z,0.00
2019-01-05T00:48:44.068Z,0.00
2019-01-05T00:49:44.059Z,0.00
2019-01-05T00:50:44.088Z,0.00
2019-01-05T00:51:44.031Z,0.00
2019-01-05T00:52:44.038Z,0.00
2019-01-05T00:53:44.025Z,0.00
2019-01-05T00:54:44.006Z,0.00
2019-01-05T00:55:44.008Z,0.00
2019-01-05T00:56:44.036Z,0.00
2019-01-05T00:57:43.977Z,0.00
2019-01-05T00:58:43.959Z,0.00
2019-01-05T00:59:43.969Z,0.00
2019-01-05T01:00:43.949Z,0.00
2019-01-05T01:01:43.930Z,0.00
2019-01-05T01:02:43.984Z,0.00
2019-01-05T01:03:43.932Z,0.00
2019-01-05T01:04:43.941Z,0.00
2019-01-05T01:05:43.924Z,0.00
2019-01-05T01:06:43.874Z,0.00
2019-01-05T01:07:43.910Z,0.00
2019-01-05T01:08:43.885Z,0.00
2019-01-05T01:09:43.841Z,0.00
2019-01-05T01:10:43.822Z,0.00
2019-01-05T01:11:43.814Z,0.00
2019-01-05T01:12:43.892Z,0.00
2019-01-05T01:13:43.813Z,0.00
2019-01-05T01:14:43.983Z,0.00
2019-01-05T01:15:43.822Z,0.00
2019-01-05T01:16:43.786Z,0.00
2019-01-05T01:17:43.751Z,0.00
2019-01-05T01:18:43.758Z,0.00
2019-01-05T01:19:43.725Z,0.00
2019-01-05T01:20:43.773Z,0.00
2019-01-05T01:21:43.717Z,0.00
2019-01-05T01:22:43.698Z,0.00
2019-01-05T01:23:43.699Z,0.00
2019-01-05T01:24:43.684Z,0.00
2019-01-05T01:25:43.657Z,0.00
2019-01-05T01:26:43.716Z,0.00
2019-01-05T01:27:43.656Z,0.00
2019-01-05T01:28:43.660Z,0.00
2019-01-05T01:29:43.618Z,0.00
2019-01-05T01:30:43.620Z,0.00
2019-01-05T01:31:43.604Z,0.00
2019-01-05T01:32:43.631Z,0.00
2019-01-05T01:33:43.582Z,0.00
2019-01-05T01:34:43.620Z,0.00
2019-01-05T01:35:43.574Z,0.00
2019-01-05T01:36:43.560Z,0.00
2019-01-05T01:37:43.552Z,0.00
2019-01-05T01:38:43.595Z,0.00
2019-01-05T01:39:43.527Z,0.00
2019-01-05T01:40:43.503Z,0.00
2019-01-05T01:41:43.495Z,0.00
2019-01-05T01:42:43.497Z,0.00
2019-01-05T01:43:43.463Z,0.00
2019-01-05T01:44:43.611Z,0.00
2019-01-05T01:45:43.450Z,0.00
2019-01-05T01:46:43.434Z,0.00
2019-01-05T01:47:43.422Z,0.00
2019-01-05T01:48:43.417Z,0.00
2019-01-05T01:49:43.407Z,0.00
2019-01-05T01:50:43.452Z,0.00
2019-01-05T01:51:43.375Z,0.00
2019-01-05T01:52:43.366Z,0.00
2019-01-05T01:53:43.366Z,0.00
2019-01-05T01:54:43.338Z,0.00
2019-01-05T01:55:43.331Z,0.00
2019-01-05T01:56:43.446Z,0.00
2019-01-05T01:57:43.329Z,0.00
2019-01-05T01:58:43.302Z,0.00
2019-01-05T01:59:43.304Z,0.00
2019-01-05T02:00:43.281Z,0.00
2019-01-05T02:01:43.293Z,0.00
2019-01-05T02:02:43.350Z,0.00
2019-01-05T02:03:43.263Z,0.00
2019-01-05T02:04:43.239Z,0.00
2019-01-05T02:05:43.223Z,0.00
2019-01-05T02:06:43.231Z,0.00
2019-01-05T02:07:43.200Z,0.00
2019-01-05T02:08:43.229Z,0.00
2019-01-05T02:09:43.221Z,0.00
2019-01-05T02:10:43.165Z,0.00
2019-01-05T02:11:43.157Z,0.00
2019-01-05T02:12:43.162Z,0.00
2019-01-05T02:13:43.132Z,0.00
2019-01-05T02:14:43.149Z,0.00
2019-01-05T02:15:43.114Z,0.00
2019-01-05T02:16:43.106Z,0.00
2019-01-05T02:17:43.093Z,0.00
2019-01-05T02:18:43.099Z,0.00
2019-01-05T02:19:43.065Z,0.00
2019-01-05T02:20:43.090Z,0.00
2019-01-05T02:21:43.044Z,0.00
2019-01-05T02:22:43.045Z,0.00
2019-01-05T02:23:43.034Z,0.00
2019-01-05T02:24:43.020Z,0.00
2019-01-05T02:25:43.009Z,0.00
2019-01-05T02:26:43.027Z,0.00
2019-01-05T02:27:42.990Z,0.00
2019-01-05T02:28:42.998Z,0.00
2019-01-05T02:29:42.973Z,0.00
2019-01-05T02:30:42.952Z,0.00
2019-01-05T02:31:42.958Z,0.00
2019-01-05T02:32:42.966Z,0.00
2019-01-05T02:33:42.925Z,0.00
2019-01-05T02:34:42.910Z,0.00
2019-01-05T02:35:42.898Z,0.00
2019-01-05T02:36:42.921Z,0.00
2019-01-05T02:37:42.891Z,0.00
2019-01-05T02:38:43.808Z,0.00
2019-01-05T02:39:42.862Z,0.00
2019-01-05T02:40:42.839Z,0.00
2019-01-05T02:41:42.837Z,0.00
2019-01-05T02:42:42.859Z,0.00
2019-01-05T02:43:42.812Z,0.00
2019-01-05T02:44:42.840Z,0.00
2019-01-05T02:45:42.818Z,0.00
2019-01-05T02:46:42.782Z,0.00
2019-01-05T02:47:42.769Z,0.00
2019-01-05T02:48:42.762Z,0.00
2019-01-05T02:49:42.749Z,0.00
2019-01-05T02:50:42.771Z,0.00
2019-01-05T02:51:42.742Z,0.00
2019-01-05T02:52:42.727Z,0.00
2019-01-05T02:53:42.697Z,0.00
2019-01-05T02:54:42.691Z,0.00
2019-01-05T02:55:42.695Z,0.00
2019-01-05T02:56:42.714Z,0.00
2019-01-05T02:57:42.665Z,0.00
2019-01-05T02:58:42.647Z,0.00
2019-01-05T02:59:42.631Z,0.00
2019-01-05T03:00:42.630Z,0.00
2019-01-05T03:01:42.611Z,0.00
2019-01-05T03:02:42.665Z,0.00
2019-01-05T03:03:42.601Z,0.00
2019-01-05T03:04:42.583Z,0.00
2019-01-05T03:05:42.573Z,0.00
2019-01-05T03:06:42.582Z,0.00
2019-01-05T03:07:42.546Z,0.00
2019-01-05T03:08:42.572Z,0.00
2019-01-05T03:09:42.527Z,0.00
2019-01-05T03:10:42.527Z,0.00
2019-01-05T03:11:42.570Z,0.00
2019-01-05T03:12:42.492Z,0.00
2019-01-05T03:13:42.486Z,0.00
2019-01-05T03:14:42.524Z,0.00
2019-01-05T03:15:42.460Z,0.00
2019-01-05T03:16:42.465Z,0.00
2019-01-05T03:17:42.464Z,0.00
2019-01-05T03:18:42.427Z,0.00
2019-01-05T03:19:42.413Z,0.00
2019-01-05T03:20:42.448Z,0.00
2019-01-05T03:21:42.396Z,0.00
2019-01-05T03:22:42.396Z,0.00
2019-01-05T03:23:42.375Z,0.00
2019-01-05T03:24:42.379Z,0.00
2019-01-05T03:25:42.369Z,0.00
2019-01-05T03:26:42.380Z,0.00
2019-01-05T03:27:42.329Z,0.00
2019-01-05T03:28:42.331Z,0.00
2019-01-05T03:29:42.309Z,0.00
2019-01-05T03:30:42.302Z,0.00
2019-01-05T03:31:42.320Z,0.00
2019-01-05T03:32:42.357Z,0.00
2019-01-05T03:33:42.284Z,0.00
2019-01-05T03:34:42.267Z,0.00
2019-01-05T03:35:42.249Z,0.00
2019-01-05T03:36:42.242Z,0.00
2019-01-05T03:37:42.230Z,0.00
2019-01-05T03:38:42.415Z,0.00
2019-01-05T03:39:42.214Z,0.00
2019-01-05T03:40:42.194Z,0.00
2019-01-05T03:41:42.189Z,0.00
2019-01-05T03:42:42.198Z,0.00
2019-01-05T03:43:42.157Z,0.00
2019-01-05T03:44:42.211Z,0.00
2019-01-05T03:45:42.130Z,0.00
2019-01-05T03:46:42.135Z,0.00
2019-01-05T03:47:42.118Z,0.00
2019-01-05T03:48:42.133Z,0.00
2019-01-05T03:49:42.092Z,0.00
2019-01-05T03:50:42.157Z,0.00
2019-01-05T03:51:42.071Z,0.00
2019-01-05T03:52:42.055Z,0.00
2019-01-05T03:53:42.050Z,0.00
2019-01-05T03:54:42.034Z,0.00
2019-01-05T03:55:42.022Z,0.00
2019-01-05T03:56:42.074Z,0.00
2019-01-05T03:57:42.032Z,0.00
2019-01-05T03:58:42.001Z,0.00
2019-01-05T03:59:41.986Z,0.00
2019-01-05T04:00:42.026Z,0.00
2019-01-05T04:01:41.960Z,0.00
2019-01-05T04:02:42.023Z,0.00
2019-01-05T04:03:41.940Z,0.00
2019-01-05T04:04:41.926Z,0.00
2019-01-05T04:05:41.922Z,0.00
2019-01-05T04:06:41.932Z,0.00
2019-01-05T04:07:41.913Z,0.00
2019-01-05T04:08:41.939Z,0.00
2019-01-05T04:09:41.879Z,0.00
2019-01-05T04:10:41.888Z,0.00
2019-01-05T04:11:41.860Z,0.00
2019-01-05T04:12:41.850Z,0.00
2019-01-05T04:13:41.837Z,0.00
2019-01-05T04:14:41.894Z,0.00
2019-01-05T04:15:41.817Z,0.00
2019-01-05T04:16:41.794Z,0.00
2019-01-05T04:17:41.784Z,0.00
2019-01-05T04:18:41.784Z,0.00
2019-01-05T04:19:41.778Z,0.00
2019-01-05T04:20:41.803Z,0.00
2019-01-05T04:21:41.755Z,0.00
2019-01-05T04:22:41.734Z,0.00
2019-01-05T04:23:41.720Z,0.00
2019-01-05T04:24:41.730Z,0.00
2019-01-05T04:25:41.699Z,0.00
2019-01-05T04:26:41.751Z,0.00
2019-01-05T04:27:41.676Z,0.00
2019-01-05T04:28:41.665Z,0.00
2019-01-05T04:29:41.660Z,0.00
2019-01-05T04:30:41.678Z,0.00
2019-01-05T04:31:41.653Z,0.00
2019-01-05T04:32:41.670Z,0.00
2019-01-05T04:33:41.623Z,0.00
2019-01-05T04:34:41.608Z,0.00
2019-01-05T04:35:41.600Z,0.00
2019-01-05T04:36:41.594Z,0.00
2019-01-05T04:37:41.589Z,0.00
2019-01-05T04:38:41.614Z,0.00
2019-01-05T04:39:41.554Z,0.00
2019-01-05T04:40:41.539Z,0.00
2019-01-05T04:41:41.546Z,0.00
2019-01-05T04:42:41.542Z,0.00
2019-01-05T04:43:41.514Z,0.00
2019-01-05T04:44:41.564Z,0.00
2019-01-05T04:45:41.504Z,0.00
2019-01-05T04:46:41.483Z,0.00
2019-01-05T04:47:41.482Z,0.00
2019-01-05T04:48:41.454Z,0.00
2019-01-05T04:49:41.450Z,0.00
2019-01-05T04:50:41.488Z,0.00
2019-01-05T04:51:41.418Z,0.00
2019-01-05T04:52:41.408Z,0.00
2019-01-05T04:53:41.392Z,0.00
2019-01-05T04:54:41.391Z,0.00
2019-01-05T04:55:41.375Z,0.00
2019-01-05T04:56:41.406Z,0.00
2019-01-05T04:57:41.354Z,0.00
2019-01-05T04:58:41.350Z,0.00
2019-01-05T04:59:41.341Z,0.00
2019-01-05T05:00:41.320Z,0.00
2019-01-05T05:01:41.320Z,0.00
2019-01-05T05:02:41.354Z,0.00
2019-01-05T05:03:41.306Z,0.00
2019-01-05T05:04:41.277Z,0.00
2019-01-05T05:05:41.264Z,0.00
2019-01-05T05:06:41.268Z,0.00
2019-01-05T05:07:41.241Z,0.00
2019-01-05T05:08:41.276Z,0.00
2019-01-05T05:09:41.243Z,0.00
2019-01-05T05:10:41.212Z,0.00
2019-01-05T05:11:41.199Z,0.00
2019-01-05T05:12:41.208Z,0.00
2019-01-05T05:13:41.188Z,0.00
2019-01-05T05:14:41.200Z,0.00
2019-01-05T05:15:41.163Z,0.00
2019-01-05T05:16:41.154Z,0.00
2019-01-05T05:17:41.128Z,0.00
2019-01-05T05:18:41.154Z,0.00
2019-01-05T05:19:41.110Z,0.00
2019-01-05T05:20:41.195Z,0.00
2019-01-05T05:21:41.119Z,0.00
2019-01-05T05:22:41.090Z,0.00
2019-01-05T05:23:41.079Z,0.00
2019-01-05T05:24:41.072Z,0.00
2019-01-05T05:25:41.063Z,0.00
2019-01-05T05:26:41.085Z,0.00
2019-01-05T05:27:41.034Z,0.00
2019-01-05T05:28:41.024Z,0.00
2019-01-05T05:29:41.004Z,0.00
2019-01-05T05:30:41.009Z,0.00
2019-01-05T05:31:40.990Z,0.00
2019-01-05T05:32:41.015Z,0.00
2019-01-05T05:33:40.957Z,0.00
2019-01-05T05:34:40.956Z,0.00
2019-01-05T05:35:40.952Z,0.00
2019-01-05T05:36:40.956Z,0.00
2019-01-05T05:37:40.929Z,0.00
2019-01-05T05:38:40.970Z,0.00
2019-01-05T05:39:40.909Z,0.00
2019-01-05T05:40:40.887Z,0.00
2019-01-05T05:41:40.896Z,0.00
2019-01-05T05:42:40.914Z,0.00
2019-01-05T05:43:40.860Z,0.00
2019-01-05T05:44:40.872Z,0.00
2019-01-05T05:45:40.877Z,0.00
2019-01-05T05:46:40.821Z,0.00
2019-01-05T05:47:40.815Z,0.00
2019-01-05T05:48:40.842Z,0.00
2019-01-05T05:49:40.789Z,0.00
2019-01-05T05:50:40.851Z,0.00
2019-01-05T05:51:40.776Z,0.00
2019-01-05T05:52:40.760Z,0.00
2019-01-05T05:53:40.753Z,0.00
2019-01-05T05:54:40.756Z,0.00
2019-01-05T05:55:40.726Z,0.00
2019-01-05T05:56:40.753Z,0.00
2019-01-05T05:57:40.716Z,0.00
2019-01-05T05:58:40.699Z,0.00
2019-01-05T05:59:40.727Z,0.00
2019-01-05T06:00:40.676Z,0.00
2019-01-05T06:01:40.688Z,0.00
2019-01-05T06:02:40.695Z,0.00
2019-01-05T06:03:40.640Z,0.00
2019-01-05T06:04:40.637Z,0.00
2019-01-05T06:05:40.623Z,0.00
2019-01-05T06:06:40.603Z,0.00
2019-01-05T06:07:40.601Z,0.00
2019-01-05T06:08:40.650Z,0.00
2019-01-05T06:09:40.582Z,0.00
2019-01-05T06:10:40.563Z,0.00
2019-01-05T06:11:40.547Z,0.00
2019-01-05T06:12:40.549Z,0.00
2019-01-05T06:13:40.524Z,0.00
2019-01-05T06:14:40.556Z,0.00
2019-01-05T06:15:40.513Z,0.00
2019-01-05T06:16:40.504Z,0.00
2019-01-05T06:17:40.495Z,0.00
2019-01-05T06:18:40.517Z,0.00
2019-01-05T06:19:40.499Z,0.00
2019-01-05T06:20:40.511Z,0.00
2019-01-05T06:21:40.444Z,0.00
2019-01-05T06:22:40.456Z,0.00
2019-01-05T06:23:40.429Z,0.00
2019-01-05T06:24:40.427Z,0.00
2019-01-05T06:25:40.413Z,0.00
2019-01-05T06:26:40.441Z,0.00
2019-01-05T06:27:40.404Z,0.00
2019-01-05T06:28:40.380Z,0.00
2019-01-05T06:29:40.371Z,0.00
2019-01-05T06:30:40.348Z,0.00
2019-01-05T06:31:40.343Z,0.00
2019-01-05T06:32:40.400Z,0.00
2019-01-05T06:33:40.328Z,0.00
2019-01-05T06:34:40.315Z,0.00
2019-01-05T06:35:40.295Z,0.00
2019-01-05T06:36:40.288Z,0.00
2019-01-05T06:37:40.292Z,0.00
2019-01-05T06:38:40.317Z,0.00
2019-01-05T06:39:40.271Z,0.00
2019-01-05T06:40:40.233Z,0.00
2019-01-05T06:41:40.228Z,0.00
2019-01-05T06:42:40.210Z,0.00
2019-01-05T06:43:40.221Z,0.00
2019-01-05T06:44:40.237Z,0.00
2019-01-05T06:45:40.233Z,0.00
2019-01-05T06:46:40.171Z,0.00
2019-01-05T06:47:40.177Z,0.00
2019-01-05T06:48:40.169Z,0.00
2019-01-05T06:49:40.147Z,0.00
2019-01-05T06:50:40.209Z,0.00
2019-01-05T06:51:40.133Z,0.00
2019-01-05T06:52:40.105Z,0.00
2019-01-05T06:53:40.098Z,0.00
2019-01-05T06:54:40.096Z,0.00
2019-01-05T06:55:40.076Z,0.00
2019-01-05T06:56:40.128Z,0.00
2019-01-05T06:57:40.078Z,0.00
2019-01-05T06:58:40.047Z,0.00
2019-01-05T06:59:40.046Z,0.00
2019-01-05T07:00:40.020Z,0.00
2019-01-05T07:01:40.015Z,0.00
2019-01-05T07:02:40.025Z,0.00
2019-01-05T07:03:40.025Z,0.00
2019-01-05T07:04:39.984Z,0.00
2019-01-05T07:05:39.978Z,0.00
2019-01-05T07:06:39.968Z,0.00
2019-01-05T07:07:39.961Z,4.00
2019-01-05T07:08:39.985Z,4.00
2019-01-05T07:09:39.957Z,4.00
2019-01-05T07:10:39.935Z,4.00
2019-01-05T07:11:39.918Z,4.00
2019-01-05T07:12:39.892Z,4.00
2019-01-05T07:13:39.933Z,8.00
2019-01-05T07:14:39.906Z,8.00
2019-01-05T07:15:39.906Z,12.00
2019-01-05T07:16:39.865Z,12.00
2019-01-05T07:17:39.847Z,16.00
2019-01-05T07:18:39.828Z,20.00
2019-01-05T07:19:39.827Z,24.00
2019-01-05T07:20:39.853Z,28.00
2019-01-05T07:21:39.829Z,28.00
2019-01-05T07:22:39.784Z,36.00
2019-01-05T07:23:39.771Z,40.00
2019-01-05T07:24:39.773Z,44.00
2019-01-05T07:25:39.751Z,48.00
2019-01-05T07:26:39.799Z,48.00
2019-01-05T07:27:39.733Z,60.00
2019-01-05T07:28:39.756Z,68.00
2019-01-05T07:29:39.713Z,68.00
2019-01-05T07:30:39.705Z,72.00
2019-01-05T07:31:39.710Z,80.00
2019-01-05T07:32:39.832Z,76.00
2019-01-05T07:33:39.679Z,96.00
2019-01-05T07:34:39.649Z,104.00
2019-01-05T07:35:39.655Z,112.00
2019-01-05T07:36:39.657Z,100.00
2019-01-05T07:37:39.626Z,136.00
2019-01-05T07:38:39.656Z,152.00
2019-01-05T07:39:39.600Z,148.00
2019-01-05T07:40:39.639Z,140.00
2019-01-05T07:41:40.214Z,124.00
2019-01-05T07:42:39.700Z,140.00
2019-01-05T07:43:39.556Z,132.00
2019-01-05T07:44:39.598Z,132.00
2019-01-05T07:45:39.529Z,120.00
2019-01-05T07:46:39.517Z,112.00
2019-01-05T07:47:39.512Z,120.00
2019-01-05T07:48:39.504Z,136.00
2019-01-05T07:49:39.492Z,152.00
2019-01-05T07:50:39.521Z,160.00
2019-01-05T07:51:39.483Z,172.00
2019-01-05T07:52:39.456Z,216.00
2019-01-05T07:53:39.453Z,240.00
2019-01-05T07:54:39.442Z,232.00
2019-01-05T07:55:39.422Z,252.00
2019-01-05T07:56:39.461Z,240.00
2019-01-05T07:57:39.403Z,248.00
2019-01-05T07:58:39.399Z,300.00
2019-01-05T07:59:39.385Z,312.00
2019-01-05T08:00:39.365Z,288.00
2019-01-05T08:01:39.357Z,348.00
2019-01-05T08:02:39.394Z,376.00
2019-01-05T08:03:39.338Z,388.00
2019-01-05T08:04:39.382Z,416.00
2019-01-05T08:05:39.321Z,420.00
2019-01-05T08:06:39.333Z,444.00
2019-01-05T08:07:39.297Z,436.00
2019-01-05T08:08:39.346Z,524.00
2019-01-05T08:09:39.290Z,600.00
2019-01-05T08:10:39.272Z,716.00
2019-01-05T08:11:39.260Z,660.00
2019-01-05T08:12:39.310Z,656.00
2019-01-05T08:13:39.270Z,812.00
2019-01-05T08:14:39.259Z,864.00
2019-01-05T08:15:39.215Z,952.00
2019-01-05T08:16:39.196Z,1040.00
2019-01-05T08:17:39.206Z,908.00
2019-01-05T08:18:39.178Z,932.00
2019-01-05T08:19:39.164Z,792.00
2019-01-05T08:20:39.209Z,784.00
2019-01-05T08:21:39.164Z,892.00
2019-01-05T08:22:39.139Z,960.00
2019-01-05T08:23:39.159Z,900.00
2019-01-05T08:24:39.124Z,936.00
2019-01-05T08:25:39.112Z,1128.00
2019-01-05T08:26:39.307Z,1136.00
2019-01-05T08:27:39.082Z,984.00
2019-01-05T08:28:39.094Z,912.00
2019-01-05T08:29:39.060Z,912.00
2019-01-05T08:30:39.062Z,1040.00
2019-01-05T08:31:39.034Z,1076.00
2019-01-05T08:32:39.060Z,1068.00
2019-01-05T08:33:39.017Z,1328.00
2019-01-05T08:34:39.000Z,1268.00
2019-01-05T08:35:38.993Z,1340.00
2019-01-05T08:36:39.037Z,1192.00
2019-01-05T08:37:38.978Z,1316.00
2019-01-05T08:38:39.004Z,1496.00
2019-01-05T08:39:38.962Z,1544.00
2019-01-05T08:40:38.947Z,1276.00
2019-01-05T08:41:38.933Z,1408.00
2019-01-05T08:42:38.922Z,1352.00
2019-01-05T08:43:38.909Z,1480.00
2019-01-05T08:44:38.949Z,1776.00
2019-01-05T08:45:38.901Z,1912.00
2019-01-05T08:46:38.874Z,2040.00
2019-01-05T08:47:38.867Z,2012.00
2019-01-05T08:48:39.020Z,2216.00
2019-01-05T08:49:38.847Z,2180.00
2019-01-05T08:50:39.019Z,2116.00
2019-01-05T08:51:39.143Z,2084.00
2019-01-05T08:52:39.317Z,2028.00
2019-01-05T08:53:39.313Z,2016.00
2019-01-05T08:54:38.856Z,2104.00
2019-01-05T08:55:38.896Z,2180.00
2019-01-05T08:56:38.804Z,2288.00
2019-01-05T08:57:38.769Z,2020.00
2019-01-05T08:58:38.748Z,2348.00
2019-01-05T08:59:38.736Z,2272.00
2019-01-05T09:00:38.731Z,2200.00
2019-01-05T09:01:38.796Z,2240.00
2019-01-05T09:02:38.821Z,2152.00
2019-01-05T09:03:38.692Z,2080.00
2019-01-05T09:04:38.702Z,1652.00
2019-01-05T09:05:38.701Z,1732.00
2019-01-05T09:06:38.717Z,1596.00
2019-01-05T09:07:38.933Z,1456.00
2019-01-05T09:08:38.722Z,1556.00
2019-01-05T09:09:38.634Z,1472.00
2019-01-05T09:10:38.609Z,1404.00
2019-01-05T09:11:38.599Z,1576.00
2019-01-05T09:12:38.597Z,1524.00
2019-01-05T09:13:38.581Z,1588.00
2019-01-05T09:14:38.615Z,1428.00
2019-01-05T09:15:38.562Z,1264.00
2019-01-05T09:16:38.544Z,1372.00
2019-01-05T09:17:38.542Z,1420.00
2019-01-05T09:18:38.550Z,1308.00
2019-01-05T09:19:38.518Z,1552.00
2019-01-05T09:20:38.542Z,1748.00
2019-01-05T09:21:38.501Z,2016.00
2019-01-05T09:22:38.536Z,2156.00
2019-01-05T09:23:38.493Z,2088.00
2019-01-05T09:24:38.503Z,1828.00
2019-01-05T09:25:38.456Z,1924.00
2019-01-05T09:26:38.504Z,2376.00
2019-01-05T09:27:38.487Z,2864.00
2019-01-05T09:28:38.435Z,2696.00
2019-01-05T09:29:38.417Z,2564.00
2019-01-05T09:30:38.405Z,2944.00
2019-01-05T09:31:38.391Z,2852.00
2019-01-05T09:32:38.455Z,3000.00
2019-01-05T09:33:38.372Z,3268.00
2019-01-05T09:34:38.393Z,4024.00
2019-01-05T09:35:38.344Z,3564.00
2019-01-05T09:36:38.332Z,3308.00
2019-01-05T09:37:38.326Z,2856.00
2019-01-05T09:38:38.369Z,2556.00
2019-01-05T09:39:38.307Z,2348.00
2019-01-05T09:40:38.294Z,2576.00
2019-01-05T09:41:38.280Z,2932.00
2019-01-05T09:42:38.360Z,2604.00
2019-01-05T09:43:38.254Z,3508.00
2019-01-05T09:44:38.301Z,3160.00
2019-01-05T09:45:38.323Z,2704.00
2019-01-05T09:46:38.226Z,2332.00
2019-01-05T09:47:38.224Z,2584.00
2019-01-05T09:48:38.203Z,2688.00
2019-01-05T09:49:38.206Z,2288.00
2019-01-05T09:50:38.211Z,2592.00
2019-01-05T09:51:38.209Z,2632.00
2019-01-05T09:52:38.199Z,2264.00
2019-01-05T09:53:38.155Z,2420.00
2019-01-05T09:54:38.137Z,2532.00
2019-01-05T09:55:38.123Z,2764.00
2019-01-05T09:56:38.163Z,2692.00
2019-01-05T09:57:39.204Z,2492.00
2019-01-05T09:58:38.111Z,2560.00
2019-01-05T09:59:38.087Z,2624.00
2019-01-05T10:00:38.076Z,2744.00
2019-01-05T10:01:38.060Z,2584.00
2019-01-05T10:02:38.209Z,2640.00
2019-01-05T10:03:38.056Z,3420.00
2019-01-05T10:04:38.043Z,3224.00
2019-01-05T10:05:38.030Z,2988.00
2019-01-05T10:06:38.017Z,3436.00
2019-01-05T10:07:38.284Z,3424.00
2019-01-05T10:08:38.011Z,3276.00
2019-01-05T10:09:37.972Z,3676.00
2019-01-05T10:10:37.991Z,3932.00
2019-01-05T10:11:37.947Z,3480.00
2019-01-05T10:12:37.940Z,3524.00
2019-01-05T10:13:37.961Z,3396.00
2019-01-05T10:14:37.994Z,3240.00
2019-01-05T10:15:37.918Z,3096.00
2019-01-05T10:16:37.897Z,3136.00
2019-01-05T10:17:37.883Z,3768.00
2019-01-05T10:18:37.875Z,3452.00
2019-01-05T10:19:37.919Z,4216.00
2019-01-05T10:20:37.912Z,4704.00
2019-01-05T10:21:37.888Z,4748.00
2019-01-05T10:22:37.871Z,4320.00
2019-01-05T10:23:37.830Z,3636.00
2019-01-05T10:24:37.811Z,4072.00
2019-01-05T10:25:37.808Z,3940.00
2019-01-05T10:26:37.819Z,3712.00
2019-01-05T10:27:37.848Z,4928.00
2019-01-05T10:28:37.768Z,5056.00
2019-01-05T10:29:37.757Z,4432.00
2019-01-05T10:30:37.790Z,4024.00
2019-01-05T10:31:37.736Z,3668.00
2019-01-05T10:32:37.783Z,3644.00
2019-01-05T10:33:37.717Z,4224.00
2019-01-05T10:34:37.723Z,3868.00
2019-01-05T10:35:37.732Z,3992.00
2019-01-05T10:36:37.743Z,4280.00
2019-01-05T10:37:37.673Z,4084.00
2019-01-05T10:38:37.777Z,3860.00
2019-01-05T10:39:37.663Z,4932.00
2019-01-05T10:40:37.644Z,4968.00
2019-01-05T10:41:37.627Z,4968.00
2019-01-05T10:42:37.626Z,4716.00
2019-01-05T10:43:37.634Z,4896.00
2019-01-05T10:44:37.633Z,4712.00
2019-01-05T10:45:37.587Z,5492.00
2019-01-05T10:46:37.574Z,6516.00
2019-01-05T10:47:37.561Z,6356.00
2019-01-05T10:48:37.597Z,5016.00
2019-01-05T10:49:37.555Z,5052.00
2019-01-05T10:50:37.570Z,4864.00
2019-01-05T10:51:37.528Z,4616.00
2019-01-05T10:52:37.519Z,4768.00
2019-01-05T10:53:37.503Z,4500.00
2019-01-05T10:54:37.482Z,4524.00
2019-01-05T10:55:37.484Z,5544.00
2019-01-05T10:56:37.510Z,5372.00
2019-01-05T10:57:37.828Z,5656.00
2019-01-05T10:58:37.460Z,4800.00
2019-01-05T10:59:37.501Z,4468.00
2019-01-05T11:00:37.425Z,4612.00
2019-01-05T11:01:37.414Z,4776.00
2019-01-05T11:02:37.442Z,4320.00
2019-01-05T11:03:37.394Z,5012.00
2019-01-05T11:04:37.438Z,5512.00
2019-01-05T11:05:37.375Z,6248.00
2019-01-05T11:06:37.358Z,5920.00
2019-01-05T11:07:37.359Z,5436.00
2019-01-05T11:08:37.379Z,4680.00
2019-01-05T11:09:37.325Z,5156.00
2019-01-05T11:10:37.314Z,4416.00
2019-01-05T11:11:37.313Z,4524.00
2019-01-05T11:12:37.370Z,4024.00
2019-01-05T11:13:37.281Z,3624.00
2019-01-05T11:14:37.300Z,4204.00
2019-01-05T11:15:37.270Z,4652.00
2019-01-05T11:16:37.272Z,4580.00
2019-01-05T11:17:37.241Z,5176.00
2019-01-05T11:18:37.245Z,6192.00
2019-01-05T11:19:37.252Z,6596.00
2019-01-05T11:20:37.241Z,5204.00
2019-01-05T11:21:37.198Z,4860.00
2019-01-05T11:22:37.188Z,4164.00
2019-01-05T11:23:37.210Z,3680.00
2019-01-05T11:24:37.179Z,5700.00
2019-01-05T11:25:37.184Z,5532.00
2019-01-05T11:26:37.197Z,4560.00
2019-01-05T11:27:37.128Z,4976.00
2019-01-05T11:28:37.122Z,4856.00
2019-01-05T11:29:37.119Z,5460.00
2019-01-05T11:30:37.131Z,4832.00
2019-01-05T11:31:37.081Z,4180.00
2019-01-05T11:32:37.128Z,4124.00
2019-01-05T11:33:37.063Z,4748.00
2019-01-05T11:34:37.056Z,3668.00
2019-01-05T11:35:37.057Z,3884.00
2019-01-05T11:36:37.044Z,4276.00
2019-01-05T11:37:37.022Z,4928.00
2019-01-05T11:38:37.057Z,5824.00
2019-01-05T11:39:37.001Z,5220.00
2019-01-05T11:40:36.987Z,4912.00
2019-01-05T11:41:36.982Z,5312.00
2019-01-05T11:42:37.028Z,4464.00
2019-01-05T11:43:36.977Z,5248.00
2019-01-05T11:44:36.989Z,6200.00
2019-01-05T11:45:36.955Z,6028.00
2019-01-05T11:46:36.961Z,5076.00
2019-01-05T11:47:36.921Z,4596.00
2019-01-05T11:48:36.927Z,3756.00
2019-01-05T11:49:36.903Z,3696.00
2019-01-05T11:50:36.930Z,4604.00
2019-01-05T11:51:36.907Z,4460.00
2019-01-05T11:52:36.872Z,4120.00
2019-01-05T11:53:36.868Z,4400.00
2019-01-05T11:54:36.843Z,4140.00
2019-01-05T11:55:36.843Z,3728.00
2019-01-05T11:56:36.886Z,4104.00
2019-01-05T11:57:36.808Z,3524.00
2019-01-05T11:58:36.820Z,3844.00
2019-01-05T11:59:36.789Z,3796.00
2019-01-05T12:00:36.790Z,3108.00
2019-01-05T12:01:36.783Z,3384.00
2019-01-05T12:02:36.791Z,3212.00
2019-01-05T12:03:36.750Z,3316.00
2019-01-05T12:04:36.736Z,3588.00
2019-01-05T12:05:36.723Z,3848.00
2019-01-05T12:06:36.731Z,3936.00
2019-01-05T12:07:36.717Z,4152.00
2019-01-05T12:08:36.732Z,3956.00
2019-01-05T12:09:36.695Z,4052.00
2019-01-05T12:10:36.693Z,4340.00
2019-01-05T12:11:36.665Z,4904.00
2019-01-05T12:12:36.646Z,5564.00
2019-01-05T12:13:36.632Z,5500.00
2019-01-05T12:14:36.667Z,4772.00
2019-01-05T12:15:36.610Z,5056.00
2019-01-05T12:16:40.783Z,4368.00
2019-01-05T12:17:36.596Z,4316.00
2019-01-05T12:18:36.599Z,4604.00
2019-01-05T12:19:36.564Z,5104.00
2019-01-05T12:20:36.643Z,4672.00
2019-01-05T12:21:36.544Z,4016.00
2019-01-05T12:22:36.553Z,4040.00
2019-01-05T12:23:36.534Z,4468.00
2019-01-05T12:24:36.520Z,4720.00
2019-01-05T12:25:36.503Z,4376.00
2019-01-05T12:26:36.547Z,4344.00
2019-01-05T12:27:36.476Z,3848.00
2019-01-05T12:28:36.478Z,3888.00
2019-01-05T12:29:36.459Z,3388.00
2019-01-05T12:30:36.450Z,3120.00
2019-01-05T12:31:36.441Z,3564.00
2019-01-05T12:32:36.524Z,3356.00
2019-01-05T12:33:36.419Z,3920.00
2019-01-05T12:34:36.421Z,4304.00
2019-01-05T12:35:36.394Z,4564.00
2019-01-05T12:36:36.390Z,4200.00
2019-01-05T12:37:36.439Z,3620.00
2019-01-05T12:38:36.403Z,3852.00
2019-01-05T12:39:36.355Z,4640.00
2019-01-05T12:40:36.364Z,4472.00
2019-01-05T12:41:36.358Z,4296.00
2019-01-05T12:42:36.320Z,4152.00
2019-01-05T12:43:36.312Z,3620.00
2019-01-05T12:44:36.349Z,3424.00
2019-01-05T12:45:36.299Z,3504.00
2019-01-05T12:46:36.286Z,3756.00
2019-01-05T12:47:36.280Z,3424.00
2019-01-05T12:48:36.279Z,3756.00