createdAt,value
2022-08-05T00:00:16.706Z,7.00
2022-08-05T00:02:50.925Z,6.00
2022-08-05T00:06:03.300Z,7.00
2022-08-05T00:08:32.933Z,8.75
2022-08-05T00:11:00.533Z,7.50
2022-08-05T00:13:38.334Z,5.75
2022-08-05T00:16:08.569Z,8.00
2022-08-05T00:18:37.861Z,7.00
2022-08-05T00:21:08.323Z,6.25
2022-08-05T00:23:46.102Z,5.00
2022-08-05T00:26:22.095Z,8.25
2022-08-05T00:28:50.991Z,8.25
2022-08-05T00:31:53.064Z,8.75
2022-08-05T00:34:54.966Z,8.25
2022-08-05T00:37:10.691Z,8.25
2022-08-05T00:39:44.133Z,8.00
2022-08-05T00:42:32.643Z,8.25
2022-08-05T00:45:01.132Z,11.25
2022-08-05T00:47:29.754Z,7.75
2022-08-05T00:50:18.109Z,8.00
2022-08-05T00:52:50.695Z,8.50
2022-08-05T00:55:21.801Z,9.00
2022-08-05T00:57:58.594Z,8.50
2022-08-05T01:00:28.136Z,8.25
2022-08-05T01:02:56.703Z,6.25
2022-08-05T01:05:27.548Z,8.00
2022-08-05T01:08:40.968Z,6.00
2022-08-05T01:10:51.711Z,9.00
2022-08-05T01:13:27.590Z,10.75
2022-08-05T01:16:21.120Z,8.75
2022-08-05T01:18:57.959Z,11.00
2022-08-05T01:21:38.729Z,11.75
2022-08-05T01:24:13.428Z,11.75
2022-08-05T01:26:49.644Z,10.00
2022-08-05T01:29:22.981Z,10.00
2022-08-05T01:31:54.008Z,15.00
2022-08-05T01:34:26.942Z,15.00
2022-08-05T01:37:00.665Z,10.75
2022-08-05T01:39:45.693Z,15.00
2022-08-05T01:42:16.157Z,11.25
2022-08-05T01:44:54.228Z,9.75
2022-08-05T01:47:23.228Z,13.50
2022-08-05T01:50:01.736Z,12.00
2022-08-05T01:52:31.348Z,15.00
2022-08-05T01:55:04.361Z,12.50
2022-08-05T01:58:10.382Z,12.00
2022-08-05T02:00:30.469Z,10.50
2022-08-05T02:03:00.609Z,13.00
2022-08-05T02:05:34.064Z,7.50
2022-08-05T02:08:03.055Z,10.50
2022-08-05T02:10:34.935Z,10.00
2022-08-05T02:13:04.978Z,10.00
2022-08-05T02:15:48.262Z,11.50
2022-08-05T02:18:32.146Z,12.00
2022-08-05T02:21:04.825Z,11.50
2022-08-05T02:23:35.648Z,14.00
2022-08-05T02:26:04.819Z,13.00
2022-08-05T02:28:38.100Z,14.00
2022-08-05T02:31:13.123Z,8.25
2022-08-05T02:33:45.123Z,8.75
2022-08-05T02:36:19.080Z,11.00
2022-08-05T02:38:53.460Z,10.50
2022-08-05T02:41:23.129Z,12.75
2022-08-05T02:44:02.291Z,10.00
2022-08-05T02:46:53.595Z,4.00
2022-08-05T02:49:24.989Z,10.75
2022-08-05T02:52:04.331Z,10.75
2022-08-05T02:54:37.129Z,11.00
2022-08-05T02:57:10.394Z,11.25
2022-08-05T02:59:55.433Z,7.25
2022-08-05T03:02:27.857Z,10.25
2022-08-05T03:04:56.436Z,7.75
2022-08-05T03:08:00.372Z,10.00
2022-08-05T03:10:13.379Z,11.00
2022-08-05T03:12:42.007Z,11.00
2022-08-05T03:15:12.292Z,9.00
2022-08-05T03:17:44.831Z,10.00
2022-08-05T03:20:13.806Z,7.25
2022-08-05T03:22:44.052Z,11.50
2022-08-05T03:25:33.176Z,13.00
2022-08-05T03:28:05.217Z,10.75
2022-08-05T03:30:34.436Z,7.75
2022-08-05T03:33:05.749Z,11.25
2022-08-05T03:35:41.597Z,9.50
2022-08-05T03:38:12.085Z,10.00
2022-08-05T03:40:45.247Z,12.25
2022-08-05T03:44:09.269Z,10.00
2022-08-05T03:46:04.534Z,10.25
2022-08-05T03:48:35.683Z,12.25
2022-08-05T03:52:36.556Z,8.00
2022-08-05T03:55:34.249Z,13.25
2022-08-05T03:56:50.016Z,10.75
2022-08-05T03:59:20.320Z,10.75
2022-08-05T04:01:50.447Z,13.50
2022-08-05T04:04:21.364Z,12.50
2022-08-05T04:06:51.361Z,9.50
2022-08-05T04:09:25.953Z,11.25
2022-08-05T04:11:56.449Z,12.25
2022-08-05T04:14:29.799Z,11.50
2022-08-05T04:17:02.120Z,4.00
2022-08-05T04:19:32.829Z,14.00
2022-08-05T04:22:08.713Z,11.00
2022-08-05T04:24:44.005Z,9.25
2022-08-05T04:27:13.565Z,13.00
2022-08-05T04:29:41.996Z,10.50
2022-08-05T04:32:10.757Z,10.25
2022-08-05T04:34:42.837Z,13.50
2022-08-05T04:37:12.723Z,14.25
2022-08-05T04:39:41.300Z,13.00
2022-08-05T04:42:10.500Z,13.50
2022-08-05T04:44:41.118Z,11.00
2022-08-05T04:47:10.446Z,36.50
2022-08-05T04:50:02.598Z,12.75
2022-08-05T04:52:33.352Z,11.75
2022-08-05T04:55:13.789Z,11.75
2022-08-05T04:57:47.704Z,14.25
2022-08-05T05:00:17.020Z,13.25
2022-08-05T05:02:47.724Z,14.25
2022-08-05T05:05:34.652Z,14.75
2022-08-05T05:08:42.735Z,11.00
2022-08-05T05:11:11.740Z,12.50
2022-08-05T05:13:43.645Z,17.25
2022-08-05T05:16:12.256Z,26.00
2022-08-05T05:19:08.996Z,20.75
2022-08-05T05:21:34.613Z,19.25
2022-08-05T05:24:08.954Z,16.75
2022-08-05T05:26:37.849Z,18.50
2022-08-05T05:29:14.371Z,17.25
2022-08-05T05:31:46.313Z,15.75
2022-08-05T05:34:15.638Z,16.50
2022-08-05T05:36:47.046Z,17.50
2022-08-05T05:39:19.185Z,12.50
2022-08-05T05:41:54.105Z,14.00
2022-08-05T05:44:37.555Z,15.25
2022-08-05T05:47:21.330Z,14.00
2022-08-05T05:49:52.545Z,14.25
2022-08-05T05:52:29.919Z,14.00
2022-08-05T05:55:01.922Z,14.75
2022-08-05T05:57:51.976Z,17.50
2022-08-05T06:00:21.974Z,18.50
2022-08-05T06:03:00.832Z,16.50
2022-08-05T06:05:29.542Z,20.25
2022-08-05T06:08:02.278Z,14.50
2022-08-05T06:10:36.346Z,22.25
2022-08-05T06:13:05.536Z,26.50
2022-08-05T06:16:30.547Z,36.75
2022-08-05T06:18:31.002Z,26.75
2022-08-05T06:21:00.268Z,30.75
2022-08-05T06:23:32.250Z,27.50
2022-08-05T06:26:21.669Z,29.50
2022-08-05T06:28:53.217Z,26.75
2022-08-05T06:31:22.600Z,27.75
2022-08-05T06:34:07.634Z,25.25
2022-08-05T06:36:57.218Z,23.50
2022-08-05T06:39:27.901Z,25.25
2022-08-05T06:41:58.939Z,23.75
2022-08-05T06:44:28.400Z,23.25
2022-08-05T06:46:56.774Z,23.50
2022-08-05T06:50:01.476Z,26.25
2022-08-05T06:52:36.794Z,28.75
2022-08-05T06:55:03.362Z,26.75
2022-08-05T06:58:03.281Z,30.25
2022-08-05T07:00:22.248Z,28.50
2022-08-05T07:02:53.602Z,25.25
2022-08-05T07:05:36.884Z,32.25
2022-08-05T07:08:06.747Z,29.00
2022-08-05T07:10:52.410Z,28.75
2022-08-05T07:13:57.668Z,26.00
2022-08-05T07:17:57.076Z,23.25
2022-08-05T07:20:05.773Z,24.75
2022-08-05T07:22:15.998Z,26.50
2022-08-05T07:24:52.413Z,34.25
2022-08-05T07:27:23.561Z,33.25
2022-08-05T07:30:24.084Z,35.75
2022-08-05T07:32:53.279Z,34.50
2022-08-05T07:35:55.713Z,32.50
2022-08-05T07:38:12.320Z,35.75
2022-08-05T07:40:44.512Z,40.75
2022-08-05T07:43:20.480Z,32.50
2022-08-05T07:45:57.585Z,37.67
2022-08-05T07:49:02.172Z,44.50
2022-08-05T07:51:23.127Z,37.00
2022-08-05T07:54:04.769Z,44.25
2022-08-05T07:57:00.691Z,36.50
2022-08-05T07:59:38.202Z,38.00
2022-08-05T08:02:15.467Z,35.50
2022-08-05T08:04:46.460Z,38.25
2022-08-05T08:07:15.452Z,40.25
2022-08-05T08:09:44.114Z,22.75
2022-08-05T08:12:37.284Z,33.00
2022-08-05T08:15:04.457Z,38.00
2022-08-05T08:17:35.271Z,33.25
2022-08-05T08:20:44.086Z,31.25
2022-08-05T08:22:55.760Z,29.25
2022-08-05T08:25:27.157Z,31.50
2022-08-05T08:28:18.763Z,31.50
2022-08-05T08:31:02.749Z,31.25
2022-08-05T08:33:37.429Z,22.50
2022-08-05T08:36:38.255Z,20.00
2022-08-05T08:38:57.019Z,15.50
2022-08-05T08:41:51.168Z,16.50
2022-08-05T08:45:18.645Z,12.00
2022-08-05T08:47:47.750Z,7.25
2022-08-05T08:50:22.916Z,4.00
2022-08-05T08:52:51.628Z,9.50
2022-08-05T08:56:01.756Z,7.75
2022-08-05T08:58:13.117Z,9.50
2022-08-05T09:00:42.659Z,9.75
2022-08-05T09:03:16.099Z,9.25
2022-08-05T09:06:07.997Z,10.00
2022-08-05T09:08:37.231Z,12.00
2022-08-05T09:11:08.961Z,11.25
2022-08-05T09:14:10.183Z,13.00
2022-08-05T09:16:30.889Z,12.50
2022-08-05T09:19:00.608Z,11.50
2022-08-05T09:22:23.519Z,15.75
2022-08-05T09:24:24.375Z,16.75
2022-08-05T09:26:57.337Z,18.75
2022-08-05T09:29:47.840Z,16.75
2022-08-05T09:32:40.886Z,12.75
2022-08-05T09:35:26.562Z,14.75
2022-08-05T09:38:17.090Z,12.50
2022-08-05T09:40:53.892Z,10.50
2022-08-05T09:43:40.931Z,13.50
2022-08-05T09:46:27.816Z,17.50
2022-08-05T09:49:07.206Z,17.25
2022-08-05T09:51:39.870Z,15.25
2022-08-05T09:54:11.599Z,15.50
2022-08-05T09:56:51.853Z,14.50
2022-08-05T09:59:20.891Z,19.50
2022-08-05T10:01:57.946Z,13.00
2022-08-05T10:04:36.146Z,14.50
2022-08-05T10:07:20.281Z,19.25
2022-08-05T10:10:13.952Z,18.25
2022-08-05T10:12:49.586Z,17.25
2022-08-05T10:15:23.612Z,16.00
2022-08-05T10:18:07.392Z,14.50
2022-08-05T10:20:37.498Z,18.50
2022-08-05T10:23:21.797Z,18.75
2022-08-05T10:25:56.214Z,17.25
2022-08-05T10:28:30.360Z,17.00
2022-08-05T10:32:49.465Z,13.50
2022-08-05T10:33:52.285Z,15.00
2022-08-05T10:36:26.086Z,15.00
2022-08-05T10:39:00.986Z,15.50
2022-08-05T10:41:44.889Z,16.00
2022-08-05T10:44:18.533Z,14.00
2022-08-05T10:46:50.575Z,13.50
2022-08-05T10:49:26.838Z,13.00
2022-08-05T10:52:00.434Z,10.00
2022-08-05T10:54:56.806Z,12.75
2022-08-05T10:57:29.673Z,13.00
2022-08-05T11:00:17.926Z,15.00
2022-08-05T11:03:23.747Z,11.00
2022-08-05T11:06:06.189Z,16.50
2022-08-05T11:08:39.266Z,16.50
2022-08-05T11:11:52.453Z,16.75
2022-08-05T11:14:56.338Z,19.00
2022-08-05T11:17:57.566Z,15.50
2022-08-05T11:20:37.462Z,18.50
2022-08-05T11:23:33.724Z,20.75
2022-08-05T11:26:28.361Z,18.00
2022-08-05T11:29:06.937Z,19.50
2022-08-05T11:31:57.686Z,14.50
2022-08-05T11:34:39.685Z,12.25
2022-08-05T11:38:26.093Z,15.25
2022-08-05T11:40:02.832Z,13.00
2022-08-05T11:42:37.777Z,18.25
2022-08-05T11:45:23.374Z,29.75
2022-08-05T11:47:59.036Z,14.25
2022-08-05T11:50:27.838Z,12.75
2022-08-05T11:52:58.216Z,15.00
2022-08-05T11:55:32.206Z,16.25
2022-08-05T11:58:09.327Z,15.50
2022-08-05T12:00:44.312Z,14.00
2022-08-05T12:03:28.429Z,12.00
2022-08-05T12:06:01.466Z,18.00
2022-08-05T12:08:31.583Z,16.00
2022-08-05T12:11:03.447Z,12.75
2022-08-05T12:13:48.865Z,16.50
2022-08-05T12:16:25.550Z,15.25
2022-08-05T12:18:55.832Z,13.00
2022-08-05T12:21:26.728Z,18.25
2022-08-05T12:24:04.982Z,15.75
2022-08-05T12:26:36.436Z,12.25
2022-08-05T12:29:05.660Z,12.50
2022-08-05T12:31:45.900Z,17.50
2022-08-05T12:34:21.147Z,11.75
2022-08-05T12:36:50.280Z,14.00
2022-08-05T12:39:19.362Z,14.00
2022-08-05T12:41:48.746Z,15.50
2022-08-05T12:44:21.622Z,13.25
2022-08-05T12:47:02.618Z,13.75
2022-08-05T12:50:04.853Z,17.00
2022-08-05T12:52:35.321Z,15.00
2022-08-05T12:55:21.977Z,14.25
2022-08-05T12:58:48.441Z,11.25
2022-08-05T13:02:03.552Z,12.50
2022-08-05T13:03:33.456Z,12.00
2022-08-05T13:06:02.092Z,11.50
2022-08-05T13:08:32.302Z,12.50
2022-08-05T13:11:02.167Z,13.75
2022-08-05T13:14:06.602Z,13.00
2022-08-05T13:16:20.729Z,12.25
2022-08-05T13:18:57.593Z,12.00
2022-08-05T13:21:27.743Z,11.75
2022-08-05T13:23:58.740Z,13.25
2022-08-05T13:26:30.222Z,11.50
2022-08-05T13:28:59.338Z,12.00
2022-08-05T13:31:33.929Z,16.75
2022-08-05T13:34:22.358Z,12.00
2022-08-05T13:37:00.629Z,16.00
2022-08-05T13:40:13.705Z,13.00
2022-08-05T13:42:17.987Z,15.25
2022-08-05T13:44:46.758Z,12.25
2022-08-05T13:47:35.110Z,12.25
2022-08-05T13:50:06.879Z,11.00
2022-08-05T13:52:39.687Z,12.50
2022-08-05T13:55:10.205Z,9.00
2022-08-05T13:57:50.639Z,12.00
2022-08-05T14:00:27.493Z,10.75
2022-08-05T14:02:56.964Z,11.25
2022-08-05T14:05:48.483Z,10.75
2022-08-05T14:08:20.727Z,11.75
2022-08-05T14:10:59.749Z,9.25
2022-08-05T14:13:44.159Z,13.00
2022-08-05T14:16:19.268Z,10.00
2022-08-05T14:18:48.057Z,11.50
2022-08-05T14:22:06.763Z,8.75
2022-08-05T14:24:10.007Z,10.00
2022-08-05T14:26:51.349Z,9.75
2022-08-05T14:29:26.941Z,13.00
2022-08-05T14:32:12.991Z,13.00
2022-08-05T14:34:45.501Z,13.75
2022-08-05T14:37:15.766Z,14.25
2022-08-05T14:39:49.501Z,14.75
2022-08-05T14:42:20.765Z,13.50
2022-08-05T14:44:49.883Z,14.25
2022-08-05T14:47:58.545Z,14.00
2022-08-05T14:50:18.256Z,15.00
2022-08-05T14:52:53.623Z,10.75
2022-08-05T14:55:38.392Z,13.00
2022-08-05T14:58:11.264Z,12.50
2022-08-05T15:00:59.432Z,11.25
2022-08-05T15:03:33.573Z,10.00
2022-08-05T15:06:07.035Z,8.50
2022-08-05T15:09:01.370Z,11.25
2022-08-05T15:11:51.752Z,10.00
2022-08-05T15:14:35.814Z,10.50
2022-08-05T15:17:14.725Z,8.75
2022-08-05T15:19:57.938Z,10.00
2022-08-05T15:22:27.111Z,8.50
2022-08-05T15:24:59.291Z,11.25
2022-08-05T15:27:36.052Z,8.25
2022-08-05T15:30:05.196Z,9.00
2022-08-05T15:32:33.714Z,10.00
2022-08-05T15:35:04.188Z,5.50
2022-08-05T15:38:34.952Z,7.75
2022-08-05T15:41:03.339Z,8.00
2022-08-05T15:43:20.635Z,3.50
2022-08-05T15:46:00.510Z,4.25
2022-08-05T15:48:30.144Z,6.50
2022-08-05T15:51:03.337Z,8.00
2022-08-05T15:53:38.017Z,6.00
2022-08-05T15:56:20.437Z,6.00
2022-08-05T15:58:49.864Z,5.50
2022-08-05T16:01:20.192Z,4.50
2022-08-05T16:03:57.680Z,4.25
2022-08-05T16:06:26.358Z,1.50
2022-08-05T16:08:56.429Z,4.75
2022-08-05T16:11:42.601Z,4.50
2022-08-05T16:14:17.055Z,4.00
2022-08-05T16:16:46.768Z,4.25
2022-08-05T16:19:25.887Z,4.75
2022-08-05T16:22:04.643Z,5.50
2022-08-05T16:24:40.407Z,5.00
2022-08-05T16:27:15.773Z,4.25
2022-08-05T16:29:51.014Z,2.25
2022-08-05T16:32:28.344Z,5.00
2022-08-05T16:34:58.909Z,4.00
2022-08-05T16:38:03.269Z,5.25
2022-08-05T16:40:24.752Z,2.00
2022-08-05T16:42:56.505Z,2.00
2022-08-05T16:46:04.729Z,4.50
2022-08-05T16:48:25.606Z,4.50
2022-08-05T16:51:01.858Z,5.00
2022-08-05T16:53:31.841Z,4.00
2022-08-05T16:56:18.966Z,2.25
2022-08-05T16:58:49.439Z,4.25
2022-08-05T17:01:19.031Z,2.75
2022-08-05T17:03:47.751Z,2.00
2022-08-05T17:06:16.826Z,2.00
2022-08-05T17:08:53.755Z,1.50
2022-08-05T17:11:23.502Z,1.00
2022-08-05T17:14:00.685Z,1.75
2022-08-05T17:16:36.446Z,1.00
2022-08-05T17:19:07.697Z,1.00
2022-08-05T17:21:39.556Z,2.00
2022-08-05T17:24:19.508Z,1.00
2022-08-05T17:26:58.168Z,1.00
2022-08-05T17:32:17.276Z,2.00
2022-08-05T17:34:48.210Z,2.00
2022-08-05T17:37:39.324Z,1.00
2022-08-05T17:40:10.133Z,1.25
2022-08-05T17:42:41.782Z,1.00
2022-08-05T17:45:22.040Z,2.00
2022-08-05T17:47:54.639Z,1.00
2022-08-05T17:50:28.771Z,1.75
2022-08-05T17:53:00.398Z,1.75
2022-08-05T17:55:37.377Z,1.75
2022-08-05T17:58:09.691Z,1.00
2022-08-05T18:00:44.455Z,1.00
2022-08-05T18:03:28.055Z,1.25
2022-08-05T18:06:05.087Z,1.50
2022-08-05T18:08:34.235Z,2.50
2022-08-05T18:11:03.410Z,1.75
2022-08-05T18:13:44.066Z,2.00
2022-08-05T18:16:14.494Z,2.00
2022-08-05T18:18:47.827Z,2.00
2022-08-05T18:21:21.031Z,1.00
2022-08-05T18:23:53.736Z,1.50
2022-08-05T18:26:27.682Z,1.25
2022-08-05T18:28:58.414Z,0.00
2022-08-05T18:31:32.938Z,1.00
2022-08-05T18:34:06.048Z,1.00
2022-08-05T18:36:36.306Z,4.00
2022-08-05T18:39:06.593Z,1.00
2022-08-05T18:42:00.467Z,1.50
2022-08-05T18:44:34.759Z,1.00
2022-08-05T18:47:05.200Z,1.00
2022-08-05T18:49:57.974Z,2.00
2022-08-05T18:52:35.635Z,1.00
2022-08-05T18:55:05.355Z,1.00
2022-08-05T18:57:43.484Z,2.00
2022-08-05T19:00:27.150Z,3.50
2022-08-05T19:03:03.894Z,1.50
2022-08-05T19:06:13.043Z,2.25
2022-08-05T19:08:30.124Z,4.00
2022-08-05T19:10:59.549Z,1.50
2022-08-05T19:14:00.728Z,3.50
2022-08-05T19:16:36.889Z,1.75
2022-08-05T19:19:20.747Z,2.25
2022-08-05T19:21:51.443Z,3.00
2022-08-05T19:24:34.318Z,2.50
2022-08-05T19:27:08.289Z,3.00
2022-08-05T19:29:39.427Z,4.00
2022-08-05T19:32:11.098Z,3.00
2022-08-05T19:34:54.286Z,1.75
2022-08-05T19:37:29.973Z,2.25
2022-08-05T19:40:08.009Z,3.00
2022-08-05T19:42:38.814Z,3.00
2022-08-05T19:45:08.396Z,3.50
2022-08-05T19:47:43.355Z,1.50
2022-08-05T19:50:35.178Z,2.00
2022-08-05T19:53:09.268Z,1.00
2022-08-05T19:56:15.093Z,3.75
2022-08-05T19:58:29.065Z,3.00
2022-08-05T20:00:58.900Z,3.50
2022-08-05T20:03:27.513Z,3.00
2022-08-05T20:06:15.569Z,4.00
2022-08-05T20:08:59.799Z,3.75
2022-08-05T20:11:34.485Z,3.50
2022-08-05T20:14:12.469Z,4.00
2022-08-05T20:16:43.105Z,3.25
2022-08-05T20:19:11.763Z,3.00
2022-08-05T20:21:44.121Z,3.75
2022-08-05T20:24:14.444Z,4.50
2022-08-05T20:26:44.412Z,3.75
2022-08-05T20:29:27.561Z,3.50
2022-08-05T20:31:58.238Z,3.00
2022-08-05T20:34:27.967Z,4.00
2022-08-05T20:37:00.599Z,3.00
2022-08-05T20:39:36.642Z,3.50
2022-08-05T20:42:05.525Z,2.50
2022-08-05T20:44:37.762Z,3.00
2022-08-05T20:47:07.608Z,4.00
2022-08-05T20:49:38.067Z,1.00
2022-08-05T20:52:10.626Z,1.50
2022-08-05T20:54:43.572Z,1.00
2022-08-05T20:57:43.511Z,2.00
2022-08-05T21:00:40.221Z,3.00
2022-08-05T21:03:07.366Z,1.00
2022-08-05T21:05:53.593Z,1.50
2022-08-05T21:08:26.721Z,6.00
2022-08-05T21:11:12.082Z,2.50
2022-08-05T21:13:56.516Z,3.00
2022-08-05T21:16:29.818Z,3.00
2022-08-05T21:19:00.660Z,3.25
2022-08-05T21:21:44.026Z,3.00
2022-08-05T21:24:20.050Z,3.00
2022-08-05T21:26:58.130Z,3.00
2022-08-05T21:29:32.078Z,4.00
2022-08-05T21:32:02.624Z,4.50
2022-08-05T21:34:31.476Z,3.50
2022-08-05T21:37:00.405Z,3.75
2022-08-05T21:39:30.502Z,3.00
2022-08-05T21:42:03.006Z,2.50
2022-08-05T21:44:31.939Z,4.00
2022-08-05T21:47:00.970Z,3.00
2022-08-05T21:49:48.314Z,4.00
2022-08-05T21:52:27.549Z,3.50
2022-08-05T21:55:07.006Z,3.75
2022-08-05T21:57:36.147Z,3.40
2022-08-05T22:00:07.089Z,6.00
2022-08-05T22:02:42.482Z,3.40
2022-08-05T22:05:11.528Z,6.00
2022-08-05T22:07:58.195Z,3.00
2022-08-05T22:10:29.639Z,3.20
2022-08-05T22:13:08.676Z,3.00
2022-08-05T22:16:01.808Z,3.00
2022-08-05T22:18:25.982Z,3.00
2022-08-05T22:20:55.891Z,5.20
2022-08-05T22:24:01.850Z,6.00
2022-08-05T22:27:06.885Z,5.20
2022-08-05T22:29:40.412Z,3.00
2022-08-05T22:32:09.917Z,3.00
2022-08-05T22:34:38.443Z,5.60
2022-08-05T22:37:08.870Z,6.20
2022-08-05T22:39:39.008Z,5.20
2022-08-05T22:42:11.836Z,3.00
2022-08-05T22:44:42.670Z,4.60
2022-08-05T22:47:29.115Z,5.00
2022-08-05T22:50:20.671Z,4.00
2022-08-05T22:52:48.247Z,6.00
2022-08-05T22:55:18.905Z,4.00
2022-08-05T22:57:49.856Z,6.00
2022-08-05T23:00:20.798Z,7.40
2022-08-05T23:02:49.790Z,6.40
2022-08-05T23:05:18.746Z,6.20
2022-08-05T23:07:48.882Z,7.00
2022-08-05T23:10:19.726Z,6.00
2022-08-05T23:12:51.251Z,5.60
2022-08-05T23:15:27.178Z,5.60
2022-08-05T23:18:00.689Z,7.80
2022-08-05T23:20:31.111Z,4.00
2022-08-05T23:22:59.667Z,6.60
2022-08-05T23:25:52.714Z,6.00
2022-08-05T23:28:17.589Z,4.40
2022-08-05T23:30:53.651Z,5.60
2022-08-05T23:34:03.245Z,4.00
2022-08-05T23:36:13.480Z,6.00
2022-08-05T23:38:43.069Z,6.00
2022-08-05T23:41:12.861Z,3.80
2022-08-05T23:44:05.028Z,5.20
2022-08-05T23:46:31.068Z,5.60
2022-08-05T23:49:01.923Z,4.00
2022-08-05T23:51:58.763Z,5.20
2022-08-05T23:54:30.415Z,6.00
2022-08-05T23:57:05.375Z,3.40
