createdAt,value
2023-06-30T00:15:11.063Z,20.69
2023-06-30T00:30:53.789Z,20.74
2023-06-30T00:46:35.814Z,20.72
2023-06-30T01:02:18.578Z,20.81
2023-06-30T01:18:01.348Z,20.85
2023-06-30T01:33:44.110Z,20.37
2023-06-30T01:49:26.891Z,19.87
2023-06-30T02:05:09.405Z,19.54
2023-06-30T02:20:52.193Z,19.29
2023-06-30T02:36:34.333Z,18.99
2023-06-30T02:52:16.533Z,18.82
2023-06-30T03:07:59.630Z,18.7
2023-06-30T03:23:42.592Z,18.58
2023-06-30T03:39:25.190Z,18.54
2023-06-30T03:55:07.367Z,18.6
2023-06-30T04:10:50.282Z,18.7
2023-06-30T04:26:33.284Z,18.74
2023-06-30T04:42:15.858Z,18.96
2023-06-30T04:57:58.521Z,19.27
2023-06-30T05:13:40.779Z,19.52
2023-06-30T05:29:23.533Z,19.9
2023-06-30T05:45:06.326Z,20.44
2023-06-30T06:00:48.964Z,20.96
2023-06-30T06:16:31.703Z,21.7
2023-06-30T06:32:13.793Z,22
2023-06-30T06:47:56.305Z,22.1
2023-06-30T07:03:38.842Z,21.88
2023-06-30T07:19:21.263Z,21.73
2023-06-30T07:35:03.579Z,21.62
2023-06-30T07:50:45.629Z,21.63
2023-06-30T08:06:28.234Z,21.78
2023-06-30T08:22:11.218Z,22.05
2023-06-30T08:37:53.352Z,22.57
2023-06-30T08:53:35.138Z,22.99
2023-06-30T09:09:17.433Z,23.7
2023-06-30T09:25:00.053Z,23.9
2023-06-30T09:40:42.793Z,23.8
2023-06-30T09:56:25.092Z,24.13
2023-06-30T10:12:07.528Z,24.79
2023-06-30T10:27:50.302Z,23.85
2023-06-30T10:43:33.192Z,23.58
2023-06-30T10:59:15.092Z,23.03
2023-06-30T11:14:57.298Z,23.36
2023-06-30T11:30:39.337Z,23.91
2023-06-30T11:46:21.277Z,23.09
2023-06-30T12:02:03.693Z,22.69
2023-06-30T12:17:45.941Z,22.33
2023-06-30T12:33:28.489Z,22.12
2023-06-30T12:49:10.969Z,22.41
2023-06-30T13:04:53.340Z,21.54
2023-06-30T13:20:36.137Z,20.94
2023-06-30T13:36:18.156Z,20.66
2023-06-30T13:52:00.272Z,20.51
2023-06-30T14:07:42.308Z,20.5
2023-06-30T14:23:25.175Z,20.86
2023-06-30T14:39:07.795Z,21.33
2023-06-30T14:54:50.748Z,21.58
2023-06-30T15:10:32.625Z,21.94
2023-06-30T15:26:15.403Z,22.39
2023-06-30T15:41:57.635Z,22.44
2023-06-30T15:57:39.639Z,22.6
2023-06-30T16:13:21.837Z,21.06
2023-06-30T16:29:04.283Z,20.2
2023-06-30T16:44:46.257Z,19.99
2023-06-30T17:00:29.082Z,20.27
2023-06-30T17:16:11.268Z,20.41
2023-06-30T17:31:54.201Z,19.79
2023-06-30T17:47:36.606Z,19.5
2023-06-30T18:03:19.202Z,19.45
2023-06-30T18:19:01.450Z,19.36
2023-06-30T18:34:44.120Z,19.1
2023-06-30T18:50:27.039Z,18.85
2023-06-30T19:06:09.373Z,18.65
2023-06-30T19:21:52.265Z,18.45
2023-06-30T19:37:34.604Z,18.35
2023-06-30T19:53:17.435Z,18.2
2023-06-30T20:24:42.797Z,17.85
2023-06-30T20:40:25.733Z,17.69
2023-06-30T20:41:12.823Z,17.82
2023-06-30T20:56:55.303Z,17.78
2023-06-30T21:12:38.361Z,17.79
2023-06-30T21:28:20.535Z,17.85
2023-06-30T21:44:03.020Z,17.81
2023-06-30T21:59:45.545Z,17.71
2023-06-30T22:15:27.800Z,17.68
2023-06-30T22:31:09.788Z,17.62
2023-06-30T22:46:51.740Z,17.53
2023-06-30T23:02:33.774Z,17.46
2023-06-30T23:18:16.230Z,17.28
2023-06-30T23:33:58.787Z,16.95
2023-06-30T23:49:41.184Z,16.75
