createdAt,value
2022-09-07T00:07:46.486Z,99.9
2022-09-07T00:11:50.185Z,99.9
2022-09-07T00:15:53.916Z,99.9
2022-09-07T00:17:55.694Z,99.9
2022-09-07T00:19:57.526Z,99.9
2022-09-07T00:22:02.636Z,99.9
2022-09-07T00:26:06.319Z,99.9
2022-09-07T00:27:08.880Z,99.9
2022-09-07T00:29:10.711Z,99.9
2022-09-07T00:31:12.623Z,99.9
2022-09-07T00:35:19.473Z,99.9
2022-09-07T00:37:21.317Z,99.9
2022-09-07T00:39:23.167Z,99.9
2022-09-07T00:41:24.994Z,99.9
2022-09-07T00:43:26.831Z,99.9
2022-09-07T00:45:28.857Z,99.9
2022-09-07T00:49:35.624Z,99.9
2022-09-07T00:51:37.493Z,99.9
2022-09-07T00:53:39.311Z,99.9
2022-09-07T00:57:43.027Z,99.9
2022-09-07T00:59:44.851Z,99.9
2022-09-07T01:01:46.770Z,99.9
2022-09-07T01:03:51.768Z,99.9
2022-09-07T01:07:55.452Z,99.9
2022-09-07T01:09:57.293Z,99.9
2022-09-07T01:11:59.127Z,99.9
2022-09-07T01:14:00.979Z,99.9
2022-09-07T01:16:02.922Z,99.9
2022-09-07T01:18:07.908Z,99.9
2022-09-07T01:20:09.756Z,99.9
2022-09-07T01:22:11.591Z,99.9
2022-09-07T01:25:15.979Z,99.9
2022-09-07T01:27:17.844Z,99.9
2022-09-07T01:29:19.681Z,99.9
2022-09-07T01:31:24.828Z,99.9
2022-09-07T01:33:26.708Z,99.9
2022-09-07T01:35:28.449Z,99.9
2022-09-07T01:37:30.300Z,99.9
2022-09-07T01:39:32.198Z,99.9
2022-09-07T01:41:33.977Z,99.9
2022-09-07T01:43:35.825Z,99.9
2022-09-07T01:47:42.755Z,99.9
2022-09-07T01:51:46.447Z,99.9
2022-09-07T01:53:48.459Z,99.9
2022-09-07T01:55:50.136Z,99.9
2022-09-07T01:57:51.974Z,99.9
2022-09-07T01:59:57.071Z,99.9
2022-09-07T02:01:58.947Z,99.9
2022-09-07T02:04:00.804Z,99.9
2022-09-07T02:06:02.630Z,99.9
2022-09-07T02:08:04.466Z,99.9
2022-09-07T02:10:06.327Z,99.9
2022-09-07T02:12:08.146Z,99.9
2022-09-07T02:14:13.291Z,99.9
2022-09-07T02:16:15.122Z,99.9
2022-09-07T02:18:16.912Z,99.9
2022-09-07T02:19:19.475Z,99.9
2022-09-07T02:21:21.300Z,99.9
2022-09-07T02:23:23.144Z,99.9
2022-09-07T02:25:24.968Z,99.9
2022-09-07T02:27:30.094Z,99.9
2022-09-07T02:29:31.936Z,99.9
2022-09-07T02:31:35.359Z,99.9
2022-09-07T02:33:37.119Z,99.9
2022-09-07T02:41:47.772Z,99.9
2022-09-07T02:43:49.599Z,99.9
2022-09-07T02:45:51.465Z,99.9
2022-09-07T02:47:53.266Z,99.9
2022-09-07T02:49:55.140Z,99.9
2022-09-07T02:51:56.961Z,99.9
2022-09-07T02:53:58.799Z,99.9
2022-09-07T02:56:03.892Z,99.9
2022-09-07T02:58:05.750Z,99.9
2022-09-07T03:00:07.577Z,99.9
2022-09-07T03:02:09.457Z,99.9
2022-09-07T03:04:11.273Z,99.9
2022-09-07T03:06:13.143Z,99.9
2022-09-07T03:08:14.949Z,99.9
2022-09-07T03:10:20.056Z,99.9
2022-09-07T03:12:21.900Z,99.9
2022-09-07T03:14:23.722Z,99.9
2022-09-07T03:16:52.458Z,99.9
2022-09-07T03:18:54.311Z,99.9
2022-09-07T03:20:56.143Z,99.9
2022-09-07T03:23:01.233Z,99.9
2022-09-07T03:25:03.085Z,99.9
2022-09-07T03:27:04.927Z,99.9
2022-09-07T03:29:06.780Z,99.9
2022-09-07T03:31:08.741Z,99.9
2022-09-07T03:35:14.253Z,99.9
2022-09-07T03:37:17.397Z,99.9
2022-09-07T03:39:19.227Z,99.9
2022-09-07T03:41:21.088Z,99.9
2022-09-07T03:43:22.924Z,99.9
2022-09-07T03:45:24.771Z,99.9
2022-09-07T03:47:26.606Z,99.9
2022-09-07T03:49:28.457Z,99.9
2022-09-07T03:51:33.550Z,99.9
2022-09-07T03:53:35.415Z,99.9
2022-09-07T03:55:37.215Z,99.9
2022-09-07T03:57:39.057Z,99.9
2022-09-07T03:59:40.899Z,99.9
2022-09-07T04:01:42.947Z,99.9
2022-09-07T04:03:44.589Z,99.9
2022-09-07T04:05:49.692Z,99.9
2022-09-07T04:07:51.506Z,99.9
2022-09-07T04:09:53.391Z,99.9
2022-09-07T04:10:55.913Z,99.9
2022-09-07T04:12:57.760Z,99.9
2022-09-07T04:23:10.225Z,99.9
2022-09-07T04:25:12.055Z,99.9
2022-09-07T04:27:13.893Z,99.9
2022-09-07T04:29:15.753Z,99.9
2022-09-07T04:31:17.654Z,99.9
2022-09-07T04:33:22.673Z,99.9
2022-09-07T04:35:24.504Z,99.9
2022-09-07T04:37:26.353Z,99.9
2022-09-07T04:39:28.247Z,99.9
2022-09-07T04:41:30.038Z,99.9
2022-09-07T04:43:31.976Z,99.9
2022-09-07T04:45:33.690Z,99.9
2022-09-07T04:47:38.788Z,99.9
2022-09-07T04:49:40.641Z,99.9
2022-09-07T04:51:42.477Z,99.9
2022-09-07T04:55:46.150Z,99.9
2022-09-07T04:57:47.995Z,99.9
2022-09-07T04:59:49.835Z,99.9
2022-09-07T05:01:55.015Z,99.9
2022-09-07T05:03:56.775Z,99.9
2022-09-07T05:05:58.606Z,99.9
2022-09-07T05:07:01.127Z,99.9
2022-09-07T05:09:02.989Z,99.9
2022-09-07T05:11:04.812Z,99.9
2022-09-07T05:15:11.766Z,99.9
2022-09-07T05:17:13.593Z,99.9
2022-09-07T05:19:15.437Z,99.9
2022-09-07T05:27:22.789Z,99.9
2022-09-07T05:31:29.712Z,99.9
2022-09-07T05:35:33.395Z,99.9
2022-09-07T05:37:35.249Z,99.9
2022-09-07T05:39:37.167Z,99.9
2022-09-07T05:41:38.903Z,99.9
2022-09-07T05:45:45.903Z,99.9
2022-09-07T05:47:47.679Z,99.9
2022-09-07T05:49:51.926Z,99.9
2022-09-07T05:55:55.021Z,99.9
2022-09-07T06:00:01.967Z,99.9
2022-09-07T06:02:04.013Z,99.9
2022-09-07T06:03:06.477Z,99.9
2022-09-07T06:05:08.178Z,99.9
2022-09-07T06:07:21.155Z,99.9
2022-09-07T06:09:11.847Z,99.9
2022-09-07T06:11:16.934Z,99.9
2022-09-07T06:13:18.801Z,99.9
2022-09-07T06:15:20.600Z,99.9
2022-09-07T06:17:22.436Z,99.9
2022-09-07T06:19:24.298Z,99.9
2022-09-07T06:21:26.098Z,99.9
2022-09-07T06:25:33.037Z,99.9
2022-09-07T06:27:34.879Z,99.9
2022-09-07T06:29:36.718Z,99.9
2022-09-07T06:33:40.384Z,99.9
2022-09-07T06:35:42.223Z,99.9
2022-09-07T06:37:44.074Z,99.9
2022-09-07T06:39:49.210Z,99.9
2022-09-07T06:43:52.829Z,99.9
2022-09-07T06:45:54.708Z,99.9
2022-09-07T06:47:56.494Z,99.9
2022-09-07T06:49:58.349Z,99.9
2022-09-07T06:52:00.200Z,99.9
2022-09-07T06:56:07.106Z,99.9
2022-09-07T06:58:08.917Z,99.9
2022-09-07T07:00:37.663Z,99.9
2022-09-07T07:02:39.468Z,99.9
2022-09-07T07:04:41.528Z,99.9
2022-09-07T07:08:48.197Z,99.9
2022-09-07T07:10:50.058Z,99.9
2022-09-07T07:12:51.885Z,99.9
2022-09-07T07:14:53.727Z,99.9
2022-09-07T07:16:55.553Z,99.9
2022-09-07T07:18:57.371Z,99.9
2022-09-07T07:21:02.463Z,99.9
2022-09-07T07:23:04.279Z,99.9
2022-09-07T07:25:06.128Z,99.9
2022-09-07T07:27:07.964Z,99.9
2022-09-07T07:35:18.507Z,99.9
2022-09-07T07:37:22.776Z,99.9
2022-09-07T07:41:54.470Z,99.9
2022-09-07T07:43:25.823Z,99.9
2022-09-07T07:45:55.135Z,99.9
2022-09-07T07:47:29.465Z,99.9
2022-09-07T07:49:35.689Z,99.9
2022-09-07T07:53:42.257Z,99.9
2022-09-07T08:00:54.393Z,99.9
2022-09-07T08:02:51.335Z,99.9
2022-09-07T08:04:53.104Z,99.9
2022-09-07T08:06:54.934Z,99.9
2022-09-07T08:08:56.718Z,99.9
2022-09-07T08:10:58.518Z,99.9
2022-09-07T08:13:00.331Z,99.9
2022-09-07T08:15:02.196Z,99.9
2022-09-07T08:17:07.272Z,99.9
2022-09-07T08:19:09.087Z,99.9
2022-09-07T08:21:10.896Z,99.9
2022-09-07T08:23:14.267Z,99.9
2022-09-07T08:25:16.070Z,99.9
2022-09-07T08:27:17.884Z,99.9
2022-09-07T08:29:19.679Z,99.9
2022-09-07T08:31:24.803Z,99.9
2022-09-07T08:33:26.648Z,99.9
2022-09-07T08:35:28.427Z,99.9
2022-09-07T08:37:30.231Z,99.9
2022-09-07T08:39:32.124Z,99.9
2022-09-07T08:41:33.733Z,99.9
2022-09-07T08:43:35.545Z,99.9
2022-09-07T08:45:40.633Z,99.9
2022-09-07T08:47:42.427Z,99.9
2022-09-07T08:49:44.213Z,99.9
2022-09-07T08:52:48.552Z,99.9
2022-09-07T08:57:20.996Z,99.9
2022-09-07T08:58:57.003Z,99.9
2022-09-07T09:03:30.095Z,99.9
2022-09-07T09:05:18.409Z,99.9
2022-09-07T09:11:07.168Z,99.9
2022-09-07T09:15:13.694Z,99.9
2022-09-07T09:19:17.085Z,99.9
2022-09-07T09:21:18.769Z,99.9
2022-09-07T09:23:20.447Z,99.9
2022-09-07T09:25:22.074Z,99.9
2022-09-07T09:27:26.953Z,99.9
2022-09-07T09:29:28.724Z,99.9
2022-09-07T09:31:30.574Z,99.9
2022-09-07T09:33:32.176Z,99.9
2022-09-07T09:35:33.827Z,99.9
2022-09-07T09:37:35.522Z,99.9
2022-09-07T09:39:37.233Z,99.9
2022-09-07T09:41:42.054Z,99.9
2022-09-07T09:43:43.712Z,99.9
2022-09-07T09:46:12.802Z,99.9
2022-09-07T09:46:48.145Z,99.9
2022-09-07T09:48:49.489Z,99.9
2022-09-07T09:52:52.821Z,99.9
2022-09-07T09:55:00.166Z,99.9
2022-09-07T09:56:59.342Z,99.9
2022-09-07T09:59:56.778Z,99.9
2022-09-07T10:07:07.603Z,99.9
2022-09-07T10:09:12.438Z,99.9
2022-09-07T10:11:14.118Z,99.9
2022-09-07T10:15:17.385Z,99.9
2022-09-07T10:17:19.028Z,99.9
2022-09-07T10:19:20.657Z,99.9
2022-09-07T10:21:22.296Z,99.9
2022-09-07T10:23:27.136Z,99.9
2022-09-07T10:25:28.732Z,99.9
2022-09-07T10:27:30.362Z,99.9
2022-09-07T10:29:31.974Z,99.9
2022-09-07T10:31:33.622Z,99.9
2022-09-07T10:33:35.223Z,99.9
2022-09-07T10:35:37.377Z,99.9
2022-09-07T10:37:41.649Z,99.9
2022-09-07T10:39:43.310Z,99.9
2022-09-07T10:41:44.859Z,99.9
2022-09-07T10:44:13.246Z,99.9
2022-09-07T10:46:55.858Z,99.9
2022-09-07T10:48:16.411Z,99.9
2022-09-07T10:50:22.633Z,99.9
2022-09-07T10:52:22.811Z,99.9
2022-09-07T10:54:31.861Z,99.9
2022-09-07T10:56:25.969Z,99.9
2022-09-07T11:00:29.141Z,99.9
2022-09-07T11:02:30.774Z,99.9
2022-09-07T11:04:35.490Z,99.9
2022-09-07T11:06:37.083Z,99.9
2022-09-07T11:10:40.233Z,99.9
2022-09-07T11:12:41.842Z,99.9
2022-09-07T11:14:43.429Z,99.9
2022-09-07T11:18:50.113Z,99.9
2022-09-07T11:20:51.438Z,99.9
2022-09-07T11:35:05.837Z,99.9
2022-09-07T11:37:07.454Z,99.9
2022-09-07T11:38:09.822Z,99.9
2022-09-07T11:40:11.530Z,99.9
2022-09-07T11:42:43.165Z,99.9
2022-09-07T11:44:14.632Z,99.9
2022-09-07T11:46:19.505Z,99.9
2022-09-07T11:48:21.038Z,99.9
2022-09-07T11:50:22.623Z,99.9
2022-09-07T11:52:24.256Z,99.9
2022-09-07T11:54:25.852Z,99.9
2022-09-07T11:56:27.432Z,99.9
2022-09-07T11:58:29.122Z,99.8
2022-09-07T12:04:37.106Z,97.8
2022-09-07T12:06:38.682Z,97.9
2022-09-07T12:08:40.265Z,98.3
2022-09-07T12:10:41.872Z,98.7
2022-09-07T12:12:43.477Z,98.7
2022-09-07T12:14:48.276Z,99.3
2022-09-07T12:16:49.873Z,99.9
2022-09-07T12:18:51.479Z,99.9
2022-09-07T12:20:53.096Z,99.9
2022-09-07T12:22:54.683Z,99.9
2022-09-07T12:24:56.316Z,99.9
2022-09-07T12:26:57.917Z,99.9
2022-09-07T12:29:02.729Z,99.9
2022-09-07T12:34:08.396Z,99.9
2022-09-07T12:36:10.028Z,99.9
2022-09-07T12:38:11.665Z,99.9
2022-09-07T12:40:13.318Z,99.9
2022-09-07T12:42:36.737Z,99.9
2022-09-07T12:44:19.743Z,99.9
2022-09-07T12:46:21.476Z,99.9
2022-09-07T12:48:23.005Z,99.9
2022-09-07T12:50:24.637Z,99.8
2022-09-07T12:52:26.280Z,99.8
2022-09-07T12:54:27.948Z,99.8
2022-09-07T12:58:34.406Z,99.8
2022-09-07T13:00:36.091Z,99.9
2022-09-07T13:02:37.801Z,99.9
2022-09-07T13:04:39.329Z,99.9
2022-09-07T13:07:03.111Z,99.9
2022-09-07T13:08:42.589Z,99.9
2022-09-07T13:10:47.423Z,99.9
2022-09-07T13:12:57.398Z,99.9
2022-09-07T13:14:51.001Z,99.9
2022-09-07T13:17:16.674Z,99.9
2022-09-07T13:22:57.263Z,99.9
2022-09-07T13:25:02.113Z,99.9
2022-09-07T13:30:07.800Z,99.8
2022-09-07T13:32:09.418Z,99.7
2022-09-07T13:34:11.075Z,99.6
2022-09-07T13:38:17.545Z,99.3
2022-09-07T13:40:19.202Z,99.2
2022-09-07T13:42:20.841Z,99.2
2022-09-07T13:44:25.804Z,99.3
2022-09-07T13:46:24.218Z,99.4
2022-09-07T13:48:25.777Z,99.5
2022-09-07T13:50:27.417Z,99.5
2022-09-07T13:52:32.240Z,99.1
2022-09-07T13:54:33.884Z,98.2
2022-09-07T13:56:35.516Z,97.7
2022-09-07T13:58:37.159Z,97.3
2022-09-07T14:00:38.803Z,97.2
2022-09-07T14:02:40.503Z,97.7
2022-09-07T14:04:42.071Z,98.3
2022-09-07T14:06:46.917Z,99.2
2022-09-07T14:08:48.550Z,99.6
2022-09-07T14:10:50.204Z,99.5
2022-09-07T14:12:51.859Z,99.1
2022-09-07T14:14:55.046Z,98.7
2022-09-07T14:16:56.692Z,97
2022-09-07T14:18:58.273Z,96.8
2022-09-07T14:21:03.104Z,96.2
2022-09-07T14:23:04.738Z,96.1
2022-09-07T14:25:06.379Z,96
2022-09-07T14:27:34.784Z,94.4
2022-09-07T14:29:36.446Z,94.3
2022-09-07T14:31:38.065Z,93.9
2022-09-07T14:33:46.638Z,93.7
2022-09-07T14:35:44.534Z,93.6
2022-09-07T14:37:40.367Z,93.9
2022-09-07T14:39:42.100Z,93.8
2022-09-07T14:41:43.642Z,93.2
2022-09-07T14:43:45.304Z,93
2022-09-07T14:45:46.972Z,91.7
2022-09-07T14:47:52.267Z,91.1
2022-09-07T14:49:53.390Z,91.2
2022-09-07T14:51:55.049Z,91.2
2022-09-07T14:53:56.690Z,91.6
2022-09-07T14:55:58.610Z,92.2
2022-09-07T14:58:02.941Z,92.4
2022-09-07T15:00:01.632Z,92.6
2022-09-07T15:02:06.483Z,92.6
2022-09-07T15:08:11.437Z,92.3
2022-09-07T15:10:13.020Z,92.2
2022-09-07T15:12:14.670Z,92.4
2022-09-07T15:14:16.380Z,92.7
2022-09-07T15:16:22.293Z,92.9
2022-09-07T15:18:22.832Z,93.2
2022-09-07T15:20:24.442Z,93.2
2022-09-07T15:21:26.878Z,93.3
2022-09-07T15:23:28.537Z,93.2
2022-09-07T15:25:30.633Z,93.4
2022-09-07T15:27:31.849Z,93.6
2022-09-07T15:29:36.666Z,93.4
2022-09-07T15:31:41.684Z,93.2
2022-09-07T15:33:39.994Z,92.5
2022-09-07T15:35:41.789Z,92.1
2022-09-07T15:38:04.939Z,92.1
2022-09-07T15:39:44.959Z,91.8
2022-09-07T15:41:46.590Z,91.9
2022-09-07T15:43:51.423Z,91.8
2022-09-07T15:45:53.152Z,91.2
2022-09-07T15:47:54.800Z,91
2022-09-07T15:49:56.394Z,90.8
2022-09-07T15:52:05.861Z,90.4
2022-09-07T15:54:11.543Z,89.7
2022-09-07T15:56:03.156Z,90
2022-09-07T15:58:11.939Z,89.9
2022-09-07T16:00:07.853Z,90
2022-09-07T16:04:11.342Z,90.7
2022-09-07T16:06:13.941Z,90.8
2022-09-07T16:14:22.620Z,90.9
2022-09-07T16:17:26.577Z,90.7
2022-09-07T16:17:27.431Z,90.5
2022-09-07T16:19:28.383Z,90.5
2022-09-07T16:21:30.019Z,90.8
2022-09-07T16:25:36.512Z,91.3
2022-09-07T16:27:38.188Z,91.3
2022-09-07T16:29:39.856Z,91.2
2022-09-07T16:32:43.996Z,91.2
2022-09-07T16:33:43.270Z,91.4
2022-09-07T16:35:44.837Z,91.5
2022-09-07T16:39:51.495Z,92.5
2022-09-07T16:41:53.034Z,92.8
2022-09-07T16:43:54.887Z,92.8
2022-09-07T16:46:04.051Z,92.9
2022-09-07T16:47:58.048Z,93.1
2022-09-07T16:49:59.733Z,93.3
2022-09-07T16:52:01.409Z,93.3
2022-09-07T16:54:06.268Z,93.4
2022-09-07T16:56:07.935Z,93.5
2022-09-07T16:58:36.271Z,93.6
2022-09-07T17:00:11.308Z,93.5
2022-09-07T17:02:12.988Z,93.4
2022-09-07T17:04:14.703Z,93.6
2022-09-07T17:06:16.345Z,93.8
2022-09-07T17:08:21.175Z,94.1
2022-09-07T17:10:22.873Z,94.4
2022-09-07T17:12:24.563Z,94.6
2022-09-07T17:13:26.995Z,94.8
2022-09-07T17:21:36.919Z,96.1
2022-09-07T17:25:40.488Z,96.4
2022-09-07T17:27:44.089Z,96.6
2022-09-07T17:29:43.851Z,96.7
2022-09-07T17:33:47.237Z,97
2022-09-07T17:35:52.110Z,97.6
2022-09-07T17:37:53.987Z,97.6
2022-09-07T17:39:56.671Z,97.7
2022-09-07T17:41:57.198Z,98.3
2022-09-07T17:43:59.095Z,98.5
2022-09-07T17:46:00.601Z,98.8
2022-09-07T17:48:02.283Z,99
2022-09-07T17:50:07.157Z,99.5
2022-09-07T17:52:08.846Z,99.5
2022-09-07T17:54:11.583Z,99.5
2022-09-07T17:56:12.369Z,99.6
2022-09-07T17:58:14.144Z,99.7
2022-09-07T18:00:15.872Z,99.8
2022-09-07T18:02:17.566Z,99.8
2022-09-07T18:04:22.503Z,99.8
2022-09-07T18:06:24.250Z,99.8
2022-09-07T18:12:56.262Z,99.9
2022-09-07T18:14:57.987Z,99.9
2022-09-07T18:17:02.873Z,99.9
2022-09-07T18:19:04.571Z,99.9
2022-09-07T18:23:07.986Z,99.9
2022-09-07T18:25:10.349Z,99.9
2022-09-07T18:33:20.198Z,99.9
2022-09-07T18:35:21.944Z,99.9
2022-09-07T18:37:23.656Z,99.9
2022-09-07T18:39:25.464Z,99.9
2022-09-07T18:41:27.257Z,99.9
2022-09-07T18:43:29.164Z,99.9
2022-09-07T18:45:34.154Z,99.9
2022-09-07T18:47:35.799Z,99.9
2022-09-07T18:49:37.506Z,99.9
2022-09-07T18:53:40.921Z,99.9
2022-09-07T18:55:42.637Z,99.9
2022-09-07T18:57:44.924Z,99.9
2022-09-07T18:59:49.227Z,99.9
2022-09-07T19:01:51.109Z,99.9
2022-09-07T19:03:52.683Z,99.9
2022-09-07T19:06:56.935Z,99.9
2022-09-07T19:08:58.651Z,99.9
2022-09-07T19:11:00.450Z,99.9
2022-09-07T19:13:05.562Z,99.9
2022-09-07T19:15:07.385Z,99.9
2022-09-07T19:17:09.179Z,99.9
2022-09-07T19:19:11.032Z,99.9
2022-09-07T19:21:16.711Z,99.9
2022-09-07T19:23:14.638Z,99.9
2022-09-07T19:25:16.460Z,99.9
2022-09-07T19:27:21.560Z,99.9
2022-09-07T19:29:23.404Z,99.9
2022-09-07T19:31:25.262Z,99.9
2022-09-07T19:35:28.823Z,99.9
2022-09-07T19:37:30.649Z,99.9
2022-09-07T19:39:32.596Z,99.9
2022-09-07T19:41:37.555Z,99.9
2022-09-07T19:43:39.384Z,99.9
2022-09-07T19:45:41.210Z,99.9
2022-09-07T19:47:43.044Z,99.9
2022-09-07T19:49:44.866Z,99.9
2022-09-07T19:51:46.671Z,99.9
2022-09-07T19:53:48.512Z,99.9
2022-09-07T19:55:53.604Z,99.9
2022-09-07T19:57:55.437Z,99.9
2022-09-07T20:00:59.864Z,99.9
2022-09-07T20:03:01.682Z,99.9
2022-09-07T20:05:05.035Z,99.9
2022-09-07T20:07:06.816Z,99.9
2022-09-07T20:09:11.913Z,99.9
2022-09-07T20:11:13.746Z,99.9
2022-09-07T20:13:15.567Z,99.9
2022-09-07T20:15:17.394Z,99.9
2022-09-07T20:17:19.242Z,99.9
2022-09-07T20:19:21.110Z,99.9
2022-09-07T20:21:22.880Z,99.9
2022-09-07T20:23:27.976Z,99.9
2022-09-07T20:27:31.642Z,99.9
2022-09-07T20:29:33.490Z,99.9
2022-09-07T20:35:38.992Z,99.9
2022-09-07T20:37:44.116Z,99.9
2022-09-07T20:39:45.939Z,99.9
2022-09-07T20:41:47.751Z,99.9
2022-09-07T20:43:49.588Z,99.9
2022-09-07T20:45:51.425Z,99.9
2022-09-07T20:47:53.266Z,99.9
2022-09-07T20:49:55.107Z,99.9
2022-09-07T20:52:00.197Z,99.9
2022-09-07T20:54:02.021Z,99.9
2022-09-07T20:56:03.870Z,99.9
2022-09-07T20:57:06.403Z,99.9
2022-09-07T20:59:08.235Z,99.9
2022-09-07T21:01:10.147Z,99.9
2022-09-07T21:03:11.923Z,99.9
2022-09-07T21:05:17.050Z,99.9
2022-09-07T21:07:18.893Z,99.9
2022-09-07T21:09:20.713Z,99.9
2022-09-07T21:11:22.532Z,99.9
2022-09-07T21:13:24.388Z,99.9
2022-09-07T21:15:26.243Z,99.9
2022-09-07T21:17:28.108Z,99.9
2022-09-07T21:19:33.191Z,99.9
2022-09-07T21:21:38.315Z,99.9
2022-09-07T21:23:36.852Z,99.9
2022-09-07T21:25:38.711Z,99.9
2022-09-07T21:27:40.559Z,99.9
2022-09-07T21:29:42.389Z,99.9
2022-09-07T21:31:44.311Z,99.9
2022-09-07T21:33:49.338Z,99.9
2022-09-07T21:35:51.377Z,99.9
2022-09-07T21:37:53.026Z,99.9
2022-09-07T21:41:56.717Z,99.9
2022-09-07T21:43:58.536Z,99.9
2022-09-07T21:48:05.490Z,99.9
2022-09-07T21:50:07.328Z,99.9
2022-09-07T21:52:09.160Z,99.9
2022-09-07T21:54:37.884Z,99.9
2022-09-07T21:56:44.421Z,99.9
2022-09-07T22:00:46.718Z,99.9
2022-09-07T22:02:48.543Z,99.9
2022-09-07T22:04:50.327Z,99.9
2022-09-07T22:06:52.188Z,99.9
2022-09-07T22:08:54.041Z,99.9
2022-09-07T22:10:55.874Z,99.9
2022-09-07T22:12:57.700Z,99.9
2022-09-07T22:15:02.851Z,99.9
2022-09-07T22:17:04.676Z,99.9
2022-09-07T22:19:06.499Z,99.9
2022-09-07T22:23:10.201Z,99.9
2022-09-07T22:27:13.886Z,99.9
2022-09-07T22:29:18.972Z,99.9
2022-09-07T22:35:24.503Z,99.9
2022-09-07T22:37:26.364Z,99.9
2022-09-07T22:41:30.055Z,99.9
2022-09-07T22:43:35.209Z,99.9
2022-09-07T22:45:36.975Z,99.9
2022-09-07T22:47:38.820Z,99.9
2022-09-07T22:50:43.238Z,99.9
2022-09-07T22:52:45.086Z,99.9
2022-09-07T22:54:46.890Z,99.9
2022-09-07T22:56:51.993Z,99.9
2022-09-07T22:58:53.836Z,99.9
2022-09-07T23:02:57.528Z,99.9
2022-09-07T23:04:59.475Z,99.9
2022-09-07T23:07:01.208Z,99.9
2022-09-07T23:09:03.037Z,99.9
2022-09-07T23:11:08.165Z,99.9
2022-09-07T23:13:12.794Z,99.9
2022-09-07T23:15:11.826Z,99.9
2022-09-07T23:17:13.664Z,99.9
2022-09-07T23:19:15.511Z,99.9
2022-09-07T23:21:17.366Z,99.9
2022-09-07T23:25:24.284Z,99.9
2022-09-07T23:27:26.137Z,99.9
2022-09-07T23:35:33.512Z,99.9
2022-09-07T23:43:44.116Z,99.9
2022-09-07T23:44:46.667Z,99.9
2022-09-07T23:46:48.565Z,99.9
2022-09-07T23:48:50.342Z,99.9
2022-09-07T23:50:52.180Z,99.9
2022-09-07T23:52:57.277Z,99.9
2022-09-07T23:54:59.117Z,99.9
2022-09-07T23:57:00.968Z,99.9
2022-09-07T23:59:02.810Z,99.9
