createdAt,value
2023-04-14T06:30:36.585Z,100298.53
2023-04-14T06:35:43.598Z,100141.38
2023-04-14T06:40:50.250Z,100267.94
2023-04-14T15:17:22.028Z,99905.56
2023-04-14T15:22:27.595Z,99905.56
2023-04-14T15:27:33.141Z,99903.66
2023-04-14T15:32:41.333Z,99903.22
2023-04-14T15:37:46.679Z,99894.50
2023-04-14T15:42:52.424Z,99896.34
2023-04-14T15:48:00.543Z,99902.28
2023-04-14T15:53:05.898Z,99909.19
2023-04-14T15:58:12.724Z,99901.06
2023-04-14T16:03:21.168Z,99897.22
2023-04-14T16:08:26.421Z,99900.19
2023-04-14T16:13:31.846Z,99903.25
2023-04-14T16:18:39.671Z,99905.41
2023-04-14T16:23:44.865Z,99896.94
2023-04-14T16:28:50.099Z,99900.66
2023-04-14T16:33:58.201Z,99905.25
2023-04-14T16:39:03.800Z,99899.59
2023-04-14T16:44:09.312Z,99896.50
2023-04-14T16:49:17.585Z,99891.63
2023-04-14T16:54:22.996Z,99892.06
2023-04-14T16:59:28.435Z,99878.63
2023-04-14T17:04:36.599Z,99886.03
2023-04-14T17:09:42.105Z,99877.25
2023-04-14T17:14:47.890Z,99869.28
2023-04-14T17:19:56.905Z,99885.44
2023-04-14T17:25:04.515Z,99881.88
2023-04-14T17:30:12.892Z,99880.88
2023-04-14T17:35:21.557Z,99888.44
2023-04-14T17:40:26.755Z,99893.41
2023-04-14T17:45:33.919Z,99892.34
2023-04-14T17:50:41.729Z,99908.56
2023-04-14T17:55:47.126Z,99905.06
2023-04-14T18:00:52.448Z,99903.94
2023-04-14T18:06:00.896Z,99912.25
2023-04-14T18:11:06.816Z,99917.25
2023-04-14T18:16:12.065Z,99924.72
2023-04-14T18:21:19.981Z,99919.31
2023-04-14T18:26:27.344Z,99936.38
2023-04-14T18:31:32.889Z,99937.22
2023-04-14T18:36:41.005Z,99941.41
2023-04-14T18:41:46.611Z,99940.56
2023-04-14T18:46:52.608Z,99948.22
2023-04-14T18:52:00.670Z,99957.44
2023-04-14T18:57:06.244Z,99959.81
2023-04-14T19:02:13.917Z,99969.00
2023-04-14T19:07:22.187Z,99967.72
2023-04-14T19:12:28.811Z,99973.41
2023-04-14T19:17:37.000Z,99977.25
2023-04-14T19:22:45.166Z,99987.94
2023-04-14T19:27:50.410Z,99977.16
2023-04-14T19:32:55.879Z,99992.91
2023-04-14T19:38:04.827Z,99991.41
2023-04-14T19:43:12.282Z,99996.84
2023-04-14T19:48:23.493Z,99997.94
2023-04-14T19:53:32.473Z,99997.34
2023-04-14T19:58:40.840Z,100000.22
2023-04-14T20:04:04.403Z,100005.63
2023-04-14T20:09:14.470Z,100010.97
2023-04-14T20:14:19.715Z,100020.41
2023-04-14T20:19:25.307Z,100024.47
2023-04-14T20:24:33.953Z,100020.78
2023-04-14T20:29:39.252Z,100018.97
2023-04-14T20:34:44.529Z,100015.47
2023-04-14T20:39:54.564Z,100022.22
2023-04-14T20:44:59.942Z,100025.63
2023-04-14T20:50:05.449Z,100024.00
2023-04-14T20:55:13.618Z,100025.69
2023-04-14T21:00:19.356Z,100023.16
2023-04-14T21:05:26.482Z,100020.66
2023-04-14T21:10:34.469Z,100023.34
2023-04-14T21:15:54.590Z,100021.78
2023-04-14T21:21:01.529Z,100022.81
2023-04-14T21:26:09.469Z,100024.66
2023-04-14T21:31:15.962Z,100028.28
2023-04-14T21:36:22.011Z,100026.75
2023-04-14T21:41:30.291Z,100023.50
2023-04-14T21:46:36.896Z,100028.75
2023-04-14T21:51:42.127Z,100029.78
2023-04-14T21:56:50.694Z,100030.66
2023-04-14T22:01:56.723Z,100030.66
2023-04-14T22:07:02.691Z,100037.53
2023-04-14T22:12:10.617Z,100031.59
2023-04-14T22:17:19.288Z,100035.09
2023-04-14T22:22:24.558Z,100034.34
2023-04-14T22:27:33.552Z,100038.75
2023-04-14T22:32:38.788Z,100040.56
2023-04-14T22:37:44.028Z,100036.50
2023-04-14T22:42:52.091Z,100034.94
