createdAt,value
2023-01-27T00:00:52.165Z,28.38
2023-01-27T00:03:19.927Z,30.17
2023-01-27T00:05:47.462Z,33.83
2023-01-27T00:08:17.779Z,32.20
2023-01-27T00:10:44.753Z,32.42
2023-01-27T00:13:27.175Z,31.25
2023-01-27T00:15:54.999Z,29.90
2023-01-27T00:18:23.477Z,28.98
2023-01-27T00:21:08.870Z,29.52
2023-01-27T00:23:54.626Z,31.55
2023-01-27T00:26:21.719Z,32.65
2023-01-27T00:28:48.941Z,28.52
2023-01-27T00:31:35.926Z,31.60
2023-01-27T00:34:09.238Z,30.77
2023-01-27T00:36:38.058Z,32.20
2023-01-27T00:39:07.246Z,35.55
2023-01-27T00:41:34.614Z,32.28
2023-01-27T00:44:02.574Z,30.00
2023-01-27T00:46:29.602Z,34.10
2023-01-27T00:48:56.830Z,31.00
2023-01-27T00:51:25.110Z,30.13
2023-01-27T00:53:52.171Z,33.17
2023-01-27T00:56:19.329Z,27.40
2023-01-27T00:58:46.392Z,32.15
2023-01-27T01:01:15.668Z,33.47
2023-01-27T01:03:43.746Z,29.65
2023-01-27T01:06:14.770Z,29.55
2023-01-27T01:08:42.468Z,27.63
2023-01-27T01:11:13.485Z,28.88
2023-01-27T01:13:41.535Z,26.92
2023-01-27T01:16:14.849Z,29.27
2023-01-27T01:18:43.157Z,30.08
2023-01-27T01:21:11.291Z,27.23
2023-01-27T01:23:40.592Z,30.08
2023-01-27T01:26:14.568Z,26.73
2023-01-27T01:28:41.500Z,29.55
2023-01-27T01:31:18.960Z,30.27
2023-01-27T01:33:46.934Z,25.83
2023-01-27T01:36:16.861Z,26.92
2023-01-27T01:38:43.928Z,31.00
2023-01-27T01:41:29.416Z,29.03
2023-01-27T01:43:56.492Z,24.15
2023-01-27T01:46:23.596Z,28.92
2023-01-27T01:49:01.200Z,28.63
2023-01-27T01:51:32.621Z,25.95
2023-01-27T01:54:09.251Z,27.67
2023-01-27T01:56:42.948Z,24.48
2023-01-27T01:59:16.611Z,24.75
2023-01-27T02:01:43.638Z,25.80
2023-01-27T02:04:17.919Z,25.83
2023-01-27T02:07:09.727Z,26.85
2023-01-27T02:09:38.600Z,23.30
2023-01-27T02:12:06.018Z,25.58
2023-01-27T02:14:33.509Z,24.63
2023-01-27T02:17:00.956Z,25.52
2023-01-27T02:19:42.105Z,24.98
2023-01-27T02:22:14.831Z,23.98
2023-01-27T02:24:47.747Z,23.58
2023-01-27T02:27:14.850Z,22.13
2023-01-27T02:29:41.772Z,22.52
2023-01-27T02:32:08.703Z,25.42
2023-01-27T02:34:38.208Z,24.02
2023-01-27T02:37:08.862Z,22.90
2023-01-27T02:39:43.324Z,26.25
2023-01-27T02:42:14.092Z,27.38
2023-01-27T02:44:41.090Z,26.15
2023-01-27T02:47:08.161Z,25.27
2023-01-27T02:49:35.242Z,22.27
2023-01-27T02:52:03.125Z,24.48
2023-01-27T02:54:31.099Z,24.45
2023-01-27T02:56:58.315Z,23.15
2023-01-27T02:59:27.888Z,23.20
2023-01-27T03:01:54.837Z,25.98
2023-01-27T03:04:21.803Z,22.98
2023-01-27T03:06:48.815Z,27.98
2023-01-27T03:09:15.994Z,25.17
2023-01-27T03:12:01.764Z,23.95
2023-01-27T03:14:48.222Z,25.65
2023-01-27T03:20:01.856Z,23.58
2023-01-27T03:22:29.890Z,26.15
2023-01-27T03:24:56.987Z,23.10
2023-01-27T03:27:24.223Z,20.52
2023-01-27T03:30:14.365Z,24.92
2023-01-27T03:32:51.865Z,26.33
2023-01-27T03:36:15.565Z,23.17
2023-01-27T03:39:07.741Z,24.42
2023-01-27T03:41:53.410Z,26.80
2023-01-27T03:44:40.627Z,23.08
2023-01-27T03:47:07.732Z,19.17
2023-01-27T03:49:34.666Z,19.77
2023-01-27T03:52:01.723Z,22.98
2023-01-27T03:54:28.680Z,18.17
2023-01-27T03:56:55.547Z,20.17
2023-01-27T03:59:23.637Z,26.00
2023-01-27T04:01:50.624Z,19.35
2023-01-27T04:04:36.342Z,23.25
2023-01-27T04:07:03.323Z,21.10
2023-01-27T04:09:33.845Z,22.40
2023-01-27T04:12:04.540Z,24.08
2023-01-27T04:14:33.972Z,23.45
2023-01-27T04:17:04.367Z,19.08
2023-01-27T04:19:32.198Z,21.42
2023-01-27T04:22:00.493Z,20.90
2023-01-27T04:24:27.613Z,20.35
2023-01-27T04:26:59.026Z,22.35
2023-01-27T04:29:28.949Z,21.95
2023-01-27T04:31:57.795Z,19.40
2023-01-27T04:34:26.073Z,20.50
2023-01-27T04:36:53.683Z,19.38
2023-01-27T04:39:20.889Z,20.67
2023-01-27T04:41:49.100Z,25.27
2023-01-27T04:44:16.227Z,21.60
2023-01-27T04:46:43.156Z,24.50
2023-01-27T04:49:11.255Z,23.02
2023-01-27T04:51:38.268Z,24.08
2023-01-27T04:54:06.051Z,21.95
2023-01-27T04:56:42.517Z,28.55
2023-01-27T04:59:12.591Z,19.25
2023-01-27T05:01:39.805Z,27.58
2023-01-27T05:04:07.019Z,22.52
2023-01-27T05:06:34.187Z,32.13
2023-01-27T05:09:01.653Z,20.38
2023-01-27T05:11:28.810Z,19.45
2023-01-27T05:13:55.742Z,23.85
2023-01-27T05:16:24.453Z,21.38
2023-01-27T05:18:52.699Z,19.00
2023-01-27T05:21:22.215Z,21.60
2023-01-27T05:23:49.731Z,23.40
2023-01-27T05:26:25.469Z,19.70
2023-01-27T05:28:53.885Z,24.40
2023-01-27T05:31:26.430Z,14.80
2023-01-27T05:33:55.239Z,19.88
2023-01-27T05:36:24.145Z,22.38
2023-01-27T05:38:51.731Z,21.92
2023-01-27T05:41:20.211Z,24.05
2023-01-27T05:43:51.619Z,21.02
2023-01-27T05:46:20.774Z,21.55
2023-01-27T05:48:49.919Z,21.63
2023-01-27T05:51:18.704Z,17.52
2023-01-27T05:53:46.023Z,22.65
2023-01-27T05:56:15.347Z,21.33
2023-01-27T05:58:43.174Z,16.92
2023-01-27T06:01:16.239Z,18.98
2023-01-27T06:03:43.895Z,18.85
2023-01-27T06:06:12.200Z,19.17
2023-01-27T06:08:40.061Z,20.85
2023-01-27T06:11:07.760Z,18.20
2023-01-27T06:13:38.983Z,19.48
2023-01-27T06:16:08.641Z,20.33
2023-01-27T06:18:36.371Z,19.13
2023-01-27T06:21:05.396Z,19.92
2023-01-27T06:23:32.549Z,19.73
2023-01-27T06:26:05.278Z,21.52
2023-01-27T06:28:32.345Z,19.35
2023-01-27T06:31:12.576Z,19.55
2023-01-27T06:33:39.905Z,23.17
2023-01-27T06:36:15.048Z,21.77
2023-01-27T06:38:42.811Z,21.13
2023-01-27T06:41:09.901Z,22.88
2023-01-27T06:43:37.107Z,21.48
2023-01-27T06:46:05.888Z,24.25
2023-01-27T06:48:33.930Z,23.77
2023-01-27T06:51:00.936Z,20.95
2023-01-27T06:53:28.005Z,25.75
2023-01-27T06:55:59.832Z,24.63
2023-01-27T06:58:27.847Z,18.08
2023-01-27T07:00:55.941Z,23.20
2023-01-27T07:03:23.197Z,22.10
2023-01-27T07:05:50.418Z,23.25
2023-01-27T07:08:17.396Z,20.75
2023-01-27T07:10:44.340Z,19.90
2023-01-27T07:13:13.012Z,22.42
2023-01-27T07:15:40.179Z,24.38
2023-01-27T07:18:07.478Z,18.80
2023-01-27T07:20:34.495Z,20.52
2023-01-27T07:23:03.594Z,22.27
2023-01-27T07:25:32.562Z,32.58
2023-01-27T07:28:01.484Z,22.55
2023-01-27T07:30:29.972Z,22.08
2023-01-27T07:33:03.724Z,23.10
2023-01-27T07:35:30.661Z,19.60
2023-01-27T07:37:58.837Z,23.50
2023-01-27T07:40:26.145Z,19.73
2023-01-27T07:42:53.180Z,21.10
2023-01-27T07:45:20.494Z,23.30
2023-01-27T07:47:47.602Z,24.42
2023-01-27T07:50:15.176Z,25.30
2023-01-27T07:52:42.383Z,21.55
2023-01-27T07:55:09.651Z,20.80
2023-01-27T07:57:36.599Z,20.67
2023-01-27T08:00:05.775Z,21.45
2023-01-27T08:02:39.323Z,18.60
2023-01-27T08:05:07.145Z,22.70
2023-01-27T08:07:34.121Z,19.90
2023-01-27T08:10:01.347Z,26.88
2023-01-27T08:12:28.357Z,21.08
2023-01-27T08:14:55.240Z,27.10
2023-01-27T08:17:22.181Z,19.23
2023-01-27T08:19:52.056Z,23.15
2023-01-27T08:22:22.569Z,22.60
2023-01-27T08:24:50.265Z,24.88
2023-01-27T08:27:18.072Z,20.42
2023-01-27T08:29:45.035Z,20.05
2023-01-27T08:32:14.873Z,21.40
2023-01-27T08:34:42.427Z,27.55
2023-01-27T08:37:09.501Z,20.95
2023-01-27T08:39:36.774Z,22.48
2023-01-27T08:42:03.832Z,19.40
2023-01-27T08:44:30.811Z,17.35
2023-01-27T08:46:57.739Z,18.42
2023-01-27T08:49:24.673Z,21.85
2023-01-27T08:51:51.877Z,18.90
2023-01-27T08:54:18.952Z,19.90
2023-01-27T08:56:45.920Z,18.52
2023-01-27T08:59:12.866Z,19.23
2023-01-27T09:01:41.660Z,20.23
2023-01-27T09:04:08.697Z,18.02
2023-01-27T09:06:35.733Z,18.02
2023-01-27T09:09:11.238Z,19.35
2023-01-27T09:11:41.086Z,18.20
2023-01-27T09:14:08.365Z,17.10
2023-01-27T09:16:35.452Z,18.05
2023-01-27T09:19:04.064Z,19.50
2023-01-27T09:21:31.715Z,16.17
2023-01-27T09:23:58.871Z,16.73
2023-01-27T09:26:25.875Z,19.30
2023-01-27T09:28:52.794Z,18.63
2023-01-27T09:31:19.903Z,15.07
2023-01-27T09:33:47.172Z,16.05
2023-01-27T09:36:18.691Z,17.90
2023-01-27T09:38:52.431Z,17.02
2023-01-27T09:41:40.473Z,16.80
2023-01-27T09:44:31.451Z,21.17
2023-01-27T09:47:04.250Z,16.52
2023-01-27T09:50:06.139Z,21.85
2023-01-27T09:52:48.099Z,17.40
2023-01-27T09:55:42.684Z,18.67
2023-01-27T09:58:35.821Z,17.40
2023-01-27T10:01:08.755Z,18.85
2023-01-27T10:03:44.822Z,14.52
2023-01-27T10:06:24.986Z,14.98
2023-01-27T10:09:38.606Z,15.68
2023-01-27T10:12:19.531Z,15.63
2023-01-27T10:15:02.383Z,18.60
2023-01-27T10:17:38.434Z,14.73
2023-01-27T10:20:25.265Z,20.25
2023-01-27T10:23:04.243Z,15.73
2023-01-27T10:25:47.666Z,13.73
2023-01-27T10:28:19.743Z,14.85
2023-01-27T10:31:00.139Z,16.98
2023-01-27T10:33:58.383Z,16.00
2023-01-27T10:36:31.845Z,16.10
2023-01-27T10:39:24.518Z,16.83
2023-01-27T10:42:20.485Z,18.48
2023-01-27T10:45:27.182Z,15.27
2023-01-27T10:48:25.128Z,16.40
2023-01-27T10:51:17.369Z,16.05
2023-01-27T10:53:52.656Z,17.05
2023-01-27T10:56:38.347Z,26.70
2023-01-27T10:59:37.383Z,15.38
2023-01-27T11:02:32.012Z,20.77
2023-01-27T11:05:09.561Z,14.05
2023-01-27T11:07:51.099Z,15.20
2023-01-27T11:10:20.373Z,13.85
2023-01-27T11:12:54.489Z,14.73
2023-01-27T11:15:30.293Z,14.60
2023-01-27T11:21:04.885Z,16.33
2023-01-27T11:23:38.418Z,16.65
2023-01-27T11:26:34.959Z,16.73
2023-01-27T11:29:21.396Z,17.38
2023-01-27T11:32:05.025Z,57.60
2023-01-27T11:34:48.776Z,16.90
2023-01-27T11:37:51.073Z,16.33
2023-01-27T11:40:26.899Z,15.40
2023-01-27T11:45:22.524Z,15.07
2023-01-27T11:47:53.640Z,16.27
2023-01-27T11:50:24.015Z,14.75
2023-01-27T11:52:58.975Z,14.32
2023-01-27T11:55:31.355Z,15.03
2023-01-27T11:58:20.655Z,14.60
2023-01-27T12:00:58.380Z,18.63
2023-01-27T12:03:50.045Z,14.55
2023-01-27T12:06:27.110Z,15.85
2023-01-27T12:08:54.251Z,13.77
2023-01-27T12:11:28.762Z,13.15
2023-01-27T12:13:58.607Z,13.88
2023-01-27T12:16:45.958Z,27.77
2023-01-27T12:19:28.579Z,24.10
2023-01-27T12:22:02.322Z,15.05
2023-01-27T12:24:29.309Z,13.35
2023-01-27T12:26:57.605Z,14.43
2023-01-27T12:29:43.746Z,14.18
2023-01-27T12:32:31.450Z,14.93
2023-01-27T12:34:58.816Z,15.07
2023-01-27T12:37:38.472Z,12.95
2023-01-27T12:40:08.203Z,12.18
2023-01-27T12:42:42.094Z,15.55
2023-01-27T12:45:24.946Z,13.32
2023-01-27T12:48:02.358Z,15.30
2023-01-27T12:50:41.344Z,14.40
2023-01-27T12:53:14.114Z,14.38
2023-01-27T12:55:44.415Z,15.75
2023-01-27T12:58:53.148Z,15.88
2023-01-27T13:01:23.075Z,17.40
2023-01-27T13:04:04.079Z,12.60
2023-01-27T13:06:43.438Z,14.00
2023-01-27T13:09:31.952Z,14.07
2023-01-27T13:12:02.354Z,14.18
2023-01-27T13:14:32.071Z,14.68
2023-01-27T13:16:59.202Z,12.77
2023-01-27T13:19:44.426Z,17.52
2023-01-27T13:22:19.083Z,13.82
2023-01-27T13:24:49.683Z,11.15
2023-01-27T13:27:20.305Z,14.68
2023-01-27T13:30:00.806Z,11.48
2023-01-27T13:32:33.081Z,11.05
2023-01-27T13:35:06.536Z,12.70
2023-01-27T13:37:39.091Z,14.23
2023-01-27T13:40:23.572Z,14.25
2023-01-27T13:43:13.894Z,13.20
2023-01-27T13:46:12.053Z,14.60
2023-01-27T13:48:44.148Z,13.95
2023-01-27T13:51:12.957Z,11.70
2023-01-27T13:53:40.684Z,13.85
2023-01-27T13:56:10.889Z,15.18
2023-01-27T13:58:46.920Z,12.13
2023-01-27T14:01:55.836Z,14.80
2023-01-27T14:04:33.000Z,11.90
2023-01-27T14:07:13.981Z,11.90
2023-01-27T14:10:15.481Z,13.70
2023-01-27T14:13:15.058Z,13.68
2023-01-27T14:16:34.340Z,15.85
2023-01-27T14:19:30.902Z,11.73
2023-01-27T14:22:16.759Z,11.63
2023-01-27T14:25:12.376Z,11.27
2023-01-27T14:27:45.277Z,16.02
2023-01-27T14:30:28.238Z,13.55
2023-01-27T14:33:09.853Z,15.45
2023-01-27T14:35:43.159Z,14.63
2023-01-27T14:39:02.048Z,13.40
2023-01-27T14:41:41.718Z,12.55
2023-01-27T14:44:55.586Z,14.23
2023-01-27T14:47:42.224Z,12.70
2023-01-27T14:50:25.044Z,13.25
2023-01-27T14:53:06.641Z,16.05
2023-01-27T14:55:46.471Z,13.60
2023-01-27T14:58:22.177Z,15.35
2023-01-27T15:01:01.191Z,15.52
2023-01-27T15:03:32.052Z,15.25
2023-01-27T15:06:14.712Z,15.50
2023-01-27T15:08:59.252Z,15.45
2023-01-27T15:11:52.606Z,14.43
2023-01-27T15:14:57.844Z,15.68
2023-01-27T15:17:43.138Z,12.60
2023-01-27T15:20:42.327Z,16.17
2023-01-27T15:23:51.224Z,14.20
2023-01-27T15:26:22.952Z,13.88
2023-01-27T15:28:50.990Z,14.32
2023-01-27T15:31:17.997Z,14.75
2023-01-27T15:34:03.293Z,16.95
2023-01-27T15:36:35.003Z,15.00
2023-01-27T15:39:11.105Z,13.93
2023-01-27T15:42:03.879Z,12.40
2023-01-27T15:44:52.424Z,15.63
2023-01-27T15:47:23.646Z,15.85
2023-01-27T15:50:05.030Z,13.75
2023-01-27T15:52:44.014Z,17.75
2023-01-27T15:55:29.595Z,15.88
2023-01-27T15:58:11.227Z,16.15
2023-01-27T16:00:42.359Z,17.58
2023-01-27T16:03:38.032Z,16.05
2023-01-27T16:06:16.844Z,14.80
2023-01-27T16:08:53.382Z,12.95
2023-01-27T16:11:29.439Z,16.80
2023-01-27T16:14:11.647Z,21.88
2023-01-27T16:16:59.916Z,13.60
2023-01-27T16:19:47.618Z,16.23
2023-01-27T16:22:22.667Z,15.40
2023-01-27T16:25:49.635Z,18.33
2023-01-27T16:28:21.499Z,13.93
2023-01-27T16:31:01.643Z,16.13
2023-01-27T16:33:33.451Z,13.48
2023-01-27T16:36:19.948Z,14.45
2023-01-27T16:38:47.989Z,16.45
2023-01-27T16:41:35.855Z,14.27
2023-01-27T16:44:07.621Z,15.30
2023-01-27T16:46:45.764Z,15.52
2023-01-27T16:49:23.143Z,15.20
2023-01-27T16:51:58.080Z,15.60
2023-01-27T16:54:31.209Z,14.03
2023-01-27T16:56:58.450Z,18.58
2023-01-27T16:59:28.219Z,17.20
2023-01-27T17:02:01.849Z,16.13
2023-01-27T17:04:31.834Z,24.10
2023-01-27T17:07:13.326Z,15.15
2023-01-27T17:09:42.732Z,17.58
2023-01-27T17:12:48.787Z,18.40
2023-01-27T17:15:37.940Z,19.23
2023-01-27T17:18:11.673Z,17.65
2023-01-27T17:20:42.655Z,19.98
2023-01-27T17:23:24.546Z,15.70
2023-01-27T17:25:51.767Z,14.45
2023-01-27T17:28:26.569Z,17.98
2023-01-27T17:31:06.220Z,15.82
2023-01-27T17:33:35.970Z,15.52
2023-01-27T17:36:10.103Z,15.43
2023-01-27T17:38:45.924Z,17.08
2023-01-27T17:43:52.805Z,16.38
2023-01-27T17:46:23.465Z,16.90
2023-01-27T17:49:01.208Z,15.95
2023-01-27T17:51:39.148Z,17.50
2023-01-27T17:54:21.748Z,16.48
2023-01-27T17:56:51.887Z,14.68
2023-01-27T17:59:26.598Z,20.45
2023-01-27T18:01:55.297Z,18.88
2023-01-27T18:04:23.738Z,17.05
2023-01-27T18:06:51.734Z,15.45
2023-01-27T18:09:24.164Z,16.48
2023-01-27T18:11:54.721Z,17.30
2023-01-27T18:14:22.132Z,14.88
2023-01-27T18:16:59.933Z,14.80
2023-01-27T18:19:27.410Z,16.25
2023-01-27T18:22:16.511Z,15.63
2023-01-27T18:25:01.567Z,16.90
2023-01-27T18:27:37.125Z,17.27
2023-01-27T18:30:19.085Z,18.05
2023-01-27T18:32:50.606Z,17.50
2023-01-27T18:35:29.437Z,17.83
2023-01-27T18:38:02.135Z,16.42
2023-01-27T18:40:33.721Z,16.63
2023-01-27T18:43:04.021Z,19.35
2023-01-27T18:45:31.553Z,15.32
2023-01-27T18:47:59.566Z,19.70
2023-01-27T18:50:27.507Z,15.30
2023-01-27T18:52:54.760Z,18.52
2023-01-27T18:55:27.343Z,20.23
2023-01-27T18:57:59.533Z,19.20
2023-01-27T19:00:35.937Z,17.45
2023-01-27T19:03:06.792Z,14.23
2023-01-27T19:05:35.556Z,16.30
2023-01-27T19:08:03.033Z,15.55
2023-01-27T19:10:32.940Z,18.08
2023-01-27T19:13:02.352Z,17.85
2023-01-27T19:15:33.347Z,19.77
2023-01-27T19:18:03.079Z,15.63
2023-01-27T19:20:31.525Z,18.70
2023-01-27T19:22:59.203Z,17.00
2023-01-27T19:25:29.485Z,17.88
2023-01-27T19:28:02.893Z,16.50
2023-01-27T19:30:37.784Z,18.92
2023-01-27T19:33:18.305Z,16.00
2023-01-27T19:35:57.341Z,18.02
2023-01-27T19:38:27.144Z,16.67
2023-01-27T19:40:54.768Z,23.17
2023-01-27T19:43:21.830Z,20.25
2023-01-27T19:45:50.012Z,24.35
2023-01-27T19:48:19.473Z,23.48
2023-01-27T19:51:05.481Z,19.63
2023-01-27T19:53:32.681Z,18.58
2023-01-27T19:55:59.707Z,22.10
2023-01-27T19:58:28.045Z,20.17
2023-01-27T20:00:55.762Z,22.27
2023-01-27T20:03:41.493Z,22.25
2023-01-27T20:06:15.775Z,21.98
2023-01-27T20:08:42.900Z,22.45
2023-01-27T20:11:30.379Z,21.02
2023-01-27T20:13:58.079Z,23.13
2023-01-27T20:16:26.063Z,24.35
2023-01-27T20:18:54.035Z,21.95
2023-01-27T20:21:21.065Z,21.33
2023-01-27T20:23:48.287Z,24.92
2023-01-27T20:26:22.137Z,19.27
2023-01-27T20:28:50.024Z,19.92
2023-01-27T20:31:20.573Z,21.85
2023-01-27T20:33:50.054Z,22.38
2023-01-27T20:36:23.391Z,22.45
2023-01-27T20:38:51.578Z,18.92
2023-01-27T20:41:21.858Z,23.83
2023-01-27T20:43:49.443Z,29.40
2023-01-27T20:46:18.166Z,23.80
2023-01-27T20:48:45.196Z,24.58
2023-01-27T20:51:14.416Z,21.83
2023-01-27T20:53:46.163Z,24.13
2023-01-27T20:56:16.822Z,21.55
2023-01-27T20:58:44.343Z,20.52
2023-01-27T21:01:17.208Z,27.38
2023-01-27T21:03:44.419Z,25.15
2023-01-27T21:06:13.740Z,24.85
2023-01-27T21:08:42.554Z,24.05
2023-01-27T21:11:15.909Z,22.02
2023-01-27T21:13:43.049Z,23.75
2023-01-27T21:16:10.504Z,22.55
2023-01-27T21:18:37.798Z,23.17
2023-01-27T21:21:05.463Z,23.35
2023-01-27T21:23:34.255Z,29.90
2023-01-27T21:26:13.257Z,22.27
2023-01-27T21:28:40.556Z,25.15
2023-01-27T21:31:10.187Z,25.92
2023-01-27T21:33:38.918Z,23.25
2023-01-27T21:36:10.153Z,22.52
2023-01-27T21:38:38.329Z,28.13
2023-01-27T21:41:07.335Z,61.35
2023-01-27T21:43:53.161Z,24.95
2023-01-27T21:46:20.290Z,23.65
2023-01-27T21:48:47.868Z,24.48
2023-01-27T21:51:15.164Z,20.27
2023-01-27T21:53:42.099Z,25.45
2023-01-27T21:56:10.972Z,23.13
2023-01-27T21:58:38.058Z,24.30
2023-01-27T22:01:09.381Z,19.88
2023-01-27T22:03:37.471Z,19.90
2023-01-27T22:06:09.206Z,25.90
2023-01-27T22:08:36.449Z,23.83
2023-01-27T22:11:04.286Z,22.35
2023-01-27T22:13:31.859Z,25.48
2023-01-27T22:15:59.346Z,28.38
2023-01-27T22:18:26.397Z,23.73
2023-01-27T22:20:53.827Z,25.00
2023-01-27T22:23:20.954Z,26.10
2023-01-27T22:25:52.341Z,25.60
2023-01-27T22:28:20.568Z,26.48
2023-01-27T22:30:47.511Z,24.23
2023-01-27T22:33:15.007Z,22.60
2023-01-27T22:35:42.375Z,21.95
2023-01-27T22:38:09.373Z,24.50
2023-01-27T22:40:36.450Z,24.75
2023-01-27T22:43:10.080Z,25.02
2023-01-27T22:45:40.673Z,26.10
2023-01-27T22:48:08.732Z,24.58
2023-01-27T22:50:37.105Z,25.42
2023-01-27T22:53:05.340Z,27.92
2023-01-27T22:55:32.881Z,27.58
2023-01-27T22:58:00.190Z,21.50
2023-01-27T23:00:27.332Z,25.15
2023-01-27T23:02:54.629Z,24.60
2023-01-27T23:05:21.830Z,21.80
2023-01-27T23:07:49.286Z,25.38
2023-01-27T23:10:16.876Z,28.15
2023-01-27T23:12:43.942Z,24.15
2023-01-27T23:15:11.632Z,24.48
2023-01-27T23:17:38.701Z,25.05
2023-01-27T23:20:06.252Z,30.00
2023-01-27T23:22:33.197Z,26.25
2023-01-27T23:25:00.517Z,28.92
2023-01-27T23:27:28.763Z,27.75
2023-01-27T23:29:55.715Z,35.70
2023-01-27T23:32:22.729Z,32.25
2023-01-27T23:34:50.370Z,29.88
2023-01-27T23:37:17.341Z,29.88
2023-01-27T23:39:48.630Z,28.38
2023-01-27T23:42:19.067Z,28.63
2023-01-27T23:44:46.988Z,32.47
2023-01-27T23:47:15.625Z,29.20
2023-01-27T23:49:42.670Z,27.17
2023-01-27T23:52:09.621Z,29.45
2023-01-27T23:54:36.543Z,28.77
2023-01-27T23:57:03.511Z,35.72
2023-01-27T23:59:30.503Z,30.67
