createdAt,value
2018-06-30T00:01:51.344Z,98802.49
2018-06-30T00:04:21.459Z,98801.71
2018-06-30T00:06:51.558Z,98793.53
2018-06-30T00:09:21.762Z,98796.28
2018-06-30T00:11:51.593Z,98789.75
2018-06-30T00:14:21.747Z,98794.99
2018-06-30T00:16:52.064Z,98785.69
2018-06-30T00:19:22.293Z,98780.51
2018-06-30T00:21:53.248Z,98784.62
2018-06-30T00:24:23.340Z,98782.44
2018-06-30T00:26:57.447Z,98790.98
2018-06-30T00:29:27.843Z,98788.57
2018-06-30T00:31:58.139Z,98783.39
2018-06-30T00:34:28.519Z,98779.02
2018-06-30T00:36:58.438Z,98788.97
2018-06-30T00:39:29.245Z,98787.90
2018-06-30T00:41:59.359Z,98775.30
2018-06-30T00:44:29.812Z,98782.72
2018-06-30T00:46:59.935Z,98776.20
2018-06-30T00:49:30.535Z,98776.50
2018-06-30T00:52:00.905Z,98775.47
2018-06-30T00:54:31.034Z,98767.55
2018-06-30T00:57:01.163Z,98767.84
2018-06-30T00:59:31.147Z,98764.38
2018-06-30T01:02:01.452Z,98766.30
2018-06-30T01:04:31.656Z,98763.09
2018-06-30T01:07:02.444Z,98759.28
2018-06-30T01:09:32.595Z,98764.77
2018-06-30T01:12:03.592Z,98765.91
2018-06-30T01:14:33.721Z,98760.73
2018-06-30T01:17:04.266Z,98764.59
2018-06-30T01:19:34.179Z,98760.26
2018-06-30T01:22:04.410Z,98761.94
2018-06-30T01:24:34.667Z,98757.31
2018-06-30T01:27:05.143Z,98755.72
2018-06-30T01:29:35.484Z,98759.33
2018-06-30T01:32:06.343Z,98753.92
2018-06-30T01:34:36.588Z,98759.72
2018-06-30T01:37:06.926Z,98761.98
2018-06-30T01:39:37.503Z,98765.03
2018-06-30T01:42:07.715Z,98765.11
2018-06-30T01:44:37.834Z,98768.41
2018-06-30T01:47:08.354Z,98760.52
2018-06-30T01:49:38.966Z,98765.75
2018-06-30T01:52:09.081Z,98755.89
2018-06-30T01:54:39.632Z,98763.01
2018-06-30T01:57:10.123Z,98761.38
2018-06-30T01:59:40.279Z,98771.54
2018-06-30T02:02:10.414Z,98769.13
2018-06-30T02:04:40.623Z,98766.95
2018-06-30T02:07:10.928Z,98771.88
2018-06-30T02:09:41.579Z,98774.11
2018-06-30T02:12:11.671Z,98774.74
2018-06-30T02:14:41.826Z,98776.42
2018-06-30T02:17:12.459Z,98780.53
2018-06-30T02:19:42.423Z,98777.61
2018-06-30T02:22:13.012Z,98783.66
2018-06-30T02:24:43.028Z,98781.81
2018-06-30T02:27:13.389Z,98775.03
2018-06-30T02:29:43.338Z,98781.30
2018-06-30T02:32:13.965Z,98772.29
2018-06-30T02:34:44.109Z,98770.11
2018-06-30T02:37:14.779Z,98778.89
2018-06-30T02:39:45.136Z,98773.70
2018-06-30T02:42:15.196Z,98773.78
2018-06-30T02:44:45.245Z,98773.05
2018-06-30T02:47:15.673Z,98770.05
2018-06-30T02:49:45.666Z,98775.28
2018-06-30T02:52:15.954Z,98770.36
2018-06-30T02:54:46.167Z,98769.58
2018-06-30T02:57:16.405Z,98774.21
2018-06-30T02:59:46.432Z,98767.31
2018-06-30T03:02:16.539Z,98771.98
2018-06-30T03:04:46.557Z,98779.09
2018-06-30T03:07:16.709Z,98778.76
2018-06-30T03:09:46.706Z,98779.02
2018-06-30T03:12:16.963Z,98785.01
2018-06-30T03:14:46.918Z,98787.75
2018-06-30T03:17:17.018Z,98782.83
2018-06-30T03:19:47.174Z,98785.61
2018-06-30T03:22:17.294Z,98777.16
2018-06-30T03:24:47.704Z,98778.20
2018-06-30T03:27:18.068Z,98773.61
2018-06-30T03:29:48.376Z,98775.41
2018-06-30T03:32:18.623Z,98781.37
2018-06-30T03:34:48.728Z,98779.14
2018-06-30T03:37:19.067Z,98773.58
2018-06-30T03:39:49.343Z,98774.87
2018-06-30T03:42:19.926Z,98779.72
2018-06-30T03:44:49.919Z,98784.04
2018-06-30T03:47:19.895Z,98791.85
2018-06-30T03:49:50.901Z,98800.77
2018-06-30T03:52:21.631Z,98795.70
2018-06-30T03:54:52.643Z,98795.88
2018-06-30T03:57:22.820Z,98797.09
2018-06-30T03:59:53.283Z,98797.77
2018-06-30T04:02:25.207Z,98802.79
2018-06-30T04:04:55.500Z,98807.89
2018-06-30T04:07:25.639Z,98805.00
2018-06-30T04:09:56.298Z,98803.25
2018-06-30T04:12:26.683Z,98796.05
2018-06-30T04:14:56.837Z,98795.48
2018-06-30T04:17:27.071Z,98800.84
2018-06-30T04:19:57.260Z,98801.66
2018-06-30T04:22:28.031Z,98806.84
2018-06-30T04:24:58.516Z,98804.84
2018-06-30T04:27:28.735Z,98805.88
2018-06-30T04:29:59.121Z,98798.72
2018-06-30T04:32:29.376Z,98800.56
2018-06-30T04:34:59.491Z,98799.44
2018-06-30T04:37:30.055Z,98804.63
2018-06-30T04:40:00.176Z,98807.28
2018-06-30T04:42:30.270Z,98802.52
2018-06-30T04:45:00.752Z,98805.43
2018-06-30T04:47:30.965Z,98805.84
2018-06-30T04:50:01.049Z,98808.76
2018-06-30T04:52:30.980Z,98806.83
2018-06-30T04:55:01.452Z,98805.45
2018-06-30T04:57:31.686Z,98807.08
2018-06-30T05:00:01.772Z,98811.41
2018-06-30T05:02:32.101Z,98808.27
2018-06-30T05:05:02.461Z,98810.63
2018-06-30T05:07:32.544Z,98818.21
2018-06-30T05:10:02.902Z,98818.21
2018-06-30T05:12:32.954Z,98820.73
2018-06-30T05:15:03.208Z,98822.92
2018-06-30T05:17:33.332Z,98825.33
2018-06-30T05:20:03.869Z,98832.92
2018-06-30T05:22:34.548Z,98830.42
2018-06-30T05:25:05.022Z,98833.82
2018-06-30T05:27:35.335Z,98826.63
2018-06-30T05:30:05.921Z,98834.61
2018-06-30T05:32:36.398Z,98835.98
2018-06-30T05:35:07.439Z,98833.97
2018-06-30T05:37:37.751Z,98836.41
2018-06-30T05:40:08.787Z,98842.37
2018-06-30T05:42:39.639Z,98844.89
2018-06-30T05:45:09.728Z,98843.66
2018-06-30T05:47:40.003Z,98848.18
2018-06-30T05:50:10.927Z,98857.48
2018-06-30T05:52:41.047Z,98858.60
2018-06-30T05:55:11.795Z,98859.16
2018-06-30T05:57:41.870Z,98863.84
2018-06-30T06:00:12.470Z,98868.94
2018-06-30T06:02:42.597Z,98868.69
2018-06-30T06:05:12.714Z,98883.38
2018-06-30T06:07:43.319Z,98886.03
2018-06-30T06:10:13.649Z,98878.27
2018-06-30T06:12:43.908Z,98883.84
2018-06-30T06:15:14.503Z,98885.91
2018-06-30T06:17:45.038Z,98884.19
2018-06-30T06:20:15.831Z,98885.02
2018-06-30T06:22:45.982Z,98884.33
2018-06-30T06:25:16.267Z,98883.59
2018-06-30T06:27:46.448Z,98895.20
2018-06-30T06:30:16.900Z,98895.84
2018-06-30T06:32:47.125Z,98894.70
2018-06-30T06:35:17.366Z,98904.48
2018-06-30T06:37:47.866Z,98893.84
2018-06-30T06:40:18.000Z,98902.45
2018-06-30T06:42:49.000Z,98906.56
2018-06-30T06:45:19.055Z,98910.98
2018-06-30T06:47:49.202Z,98916.11
2018-06-30T06:50:19.416Z,98911.26
2018-06-30T06:52:49.850Z,98916.56
2018-06-30T06:55:20.098Z,98926.28
2018-06-30T06:57:50.184Z,98927.84
2018-06-30T07:00:20.246Z,98929.78
2018-06-30T07:02:50.564Z,98927.59
2018-06-30T07:05:21.266Z,98923.55
2018-06-30T07:07:51.469Z,98925.81
2018-06-30T07:10:21.604Z,98930.48
2018-06-30T07:12:51.644Z,98931.52
2018-06-30T07:15:21.669Z,98923.55
2018-06-30T07:17:51.780Z,98931.30
2018-06-30T07:20:22.445Z,98938.45
2018-06-30T07:22:53.226Z,98943.12
2018-06-30T07:25:23.430Z,98942.86
2018-06-30T07:27:54.109Z,98941.89
2018-06-30T07:30:24.300Z,98940.89
2018-06-30T07:32:54.505Z,98936.59
2018-06-30T07:35:24.682Z,98944.01
2018-06-30T07:37:54.991Z,98942.31
2018-06-30T07:40:25.255Z,98945.86
2018-06-30T07:42:55.952Z,98944.75
2018-06-30T07:45:26.095Z,98949.68
2018-06-30T07:47:56.314Z,98951.42
2018-06-30T07:50:26.931Z,98946.79
2018-06-30T07:52:57.036Z,98946.56
2018-06-30T07:55:32.774Z,98953.60
2018-06-30T07:58:02.697Z,98951.05
2018-06-30T08:00:32.774Z,98953.46
2018-06-30T08:03:03.031Z,98961.45
2018-06-30T08:05:33.138Z,98960.64
2018-06-30T08:08:03.447Z,98954.34
2018-06-30T08:10:33.740Z,98970.72
2018-06-30T08:13:03.834Z,98981.69
2018-06-30T08:15:34.368Z,98983.39
2018-06-30T08:18:04.465Z,98990.25
2018-06-30T08:20:34.872Z,98982.25
2018-06-30T08:23:05.084Z,98992.36
2018-06-30T08:25:35.372Z,98998.89
2018-06-30T08:28:06.332Z,98994.84
2018-06-30T08:30:37.138Z,99003.37
2018-06-30T08:33:07.723Z,99000.70
2018-06-30T08:35:37.679Z,99008.43
2018-06-30T08:38:08.546Z,99005.69
2018-06-30T08:40:39.128Z,99004.62
2018-06-30T08:43:09.270Z,99010.66
2018-06-30T08:45:39.355Z,99010.66
2018-06-30T08:48:09.401Z,99010.17
2018-06-30T08:50:40.120Z,99004.86
2018-06-30T08:53:10.297Z,99013.88
2018-06-30T08:55:40.650Z,99013.78
2018-06-30T08:58:10.906Z,99015.02
2018-06-30T09:00:41.184Z,99015.09
2018-06-30T09:03:11.457Z,99014.02
2018-06-30T09:05:41.679Z,99017.86
2018-06-30T09:08:18.290Z,99030.25
2018-06-30T09:10:48.413Z,99031.42
2018-06-30T09:13:18.759Z,99026.50
2018-06-30T09:15:49.077Z,99033.31
2018-06-30T09:18:19.309Z,99038.41
2018-06-30T09:20:49.675Z,99034.56
2018-06-30T09:23:19.823Z,99036.75
2018-06-30T09:25:50.230Z,99029.63
2018-06-30T09:28:20.889Z,99033.80
2018-06-30T09:30:51.053Z,99033.45
2018-06-30T09:33:21.833Z,99038.16
2018-06-30T09:35:51.998Z,99033.32
2018-06-30T09:38:22.223Z,99039.81
2018-06-30T09:40:52.293Z,99039.48
2018-06-30T09:43:26.285Z,99035.08
2018-06-30T09:45:57.277Z,99027.93
2018-06-30T09:48:27.278Z,99026.20
2018-06-30T09:50:57.702Z,99027.98
2018-06-30T09:53:28.143Z,99030.75
2018-06-30T09:55:58.357Z,99034.25
2018-06-30T09:58:28.820Z,99034.52
2018-06-30T10:01:03.980Z,99030.95
2018-06-30T10:03:34.926Z,99027.65
2018-06-30T10:06:05.307Z,99034.42
2018-06-30T10:08:35.721Z,99031.02
2018-06-30T10:11:05.891Z,99022.45
2018-06-30T10:13:36.052Z,99028.39
2018-06-30T10:16:06.106Z,99029.81
2018-06-30T10:18:37.093Z,99016.81
2018-06-30T10:21:09.747Z,99019.83
2018-06-30T10:23:40.476Z,99013.33
2018-06-30T10:26:10.919Z,99018.91
2018-06-30T10:28:40.847Z,99019.03
2018-06-30T10:31:11.400Z,99011.16
2018-06-30T10:33:42.278Z,99015.92
2018-06-30T10:36:12.845Z,99016.50
2018-06-30T10:38:43.314Z,99017.31
2018-06-30T10:41:13.292Z,99018.06
2018-06-30T10:43:43.305Z,99021.94
2018-06-30T10:46:13.452Z,99019.44
2018-06-30T10:48:43.768Z,99020.64
2018-06-30T10:51:13.923Z,99013.14
2018-06-30T10:53:44.483Z,99014.73
2018-06-30T10:56:14.587Z,99007.06
2018-06-30T10:58:44.983Z,99015.63
2018-06-30T11:01:15.034Z,99007.38
2018-06-30T11:03:45.184Z,99023.95
2018-06-30T11:06:15.614Z,99010.95
2018-06-30T11:08:45.671Z,99010.47
2018-06-30T11:11:15.757Z,99012.48
2018-06-30T11:13:45.975Z,99022.94
2018-06-30T11:16:16.784Z,99011.16
2018-06-30T11:18:46.924Z,99012.69
2018-06-30T11:21:17.032Z,99013.31
2018-06-30T11:23:47.236Z,99009.91
2018-06-30T11:26:17.825Z,99035.65
2018-06-30T11:28:47.893Z,99015.41
2018-06-30T11:31:18.025Z,99011.63
2018-06-30T11:33:48.327Z,99021.83
2018-06-30T11:36:18.352Z,99022.86
2018-06-30T11:38:48.515Z,99027.08
2018-06-30T11:41:18.834Z,99022.04
2018-06-30T11:43:48.954Z,99018.00
2018-06-30T11:46:19.073Z,99012.95
2018-06-30T11:48:49.172Z,99005.83
2018-06-30T11:51:19.599Z,99013.61
2018-06-30T11:53:49.885Z,99022.80
2018-06-30T11:56:20.358Z,99022.48
2018-06-30T11:58:50.425Z,99020.23
2018-06-30T12:01:20.550Z,99030.91
2018-06-30T12:03:50.657Z,99031.72
2018-06-30T12:06:20.882Z,99021.76
2018-06-30T12:08:51.301Z,99029.02
2018-06-30T12:11:21.168Z,99021.96
2018-06-30T12:13:51.206Z,99019.22
2018-06-30T12:16:21.585Z,99021.36
2018-06-30T12:18:51.809Z,99017.62
2018-06-30T12:21:22.311Z,99024.26
2018-06-30T12:23:52.636Z,99019.41
2018-06-30T12:26:23.155Z,99022.00
2018-06-30T12:28:54.029Z,99031.89
2018-06-30T12:31:25.063Z,99015.58
2018-06-30T12:33:55.361Z,99025.96
2018-06-30T12:36:25.686Z,99024.23
2018-06-30T12:38:55.755Z,99035.01
2018-06-30T12:41:26.256Z,99025.00
2018-06-30T12:43:56.623Z,99021.75
2018-06-30T12:46:27.020Z,99023.38
2018-06-30T12:48:57.474Z,99022.54
2018-06-30T12:51:28.116Z,99033.43
2018-06-30T12:53:58.598Z,99033.01
2018-06-30T12:56:28.985Z,99032.62
2018-06-30T12:58:59.581Z,99033.19
2018-06-30T13:01:30.427Z,99029.86
2018-06-30T13:04:00.534Z,99026.54
2018-06-30T13:06:30.978Z,99022.65
2018-06-30T13:09:01.824Z,99026.78
2018-06-30T13:11:31.709Z,99032.91
2018-06-30T13:14:02.034Z,99040.11
2018-06-30T13:16:32.221Z,99037.14
2018-06-30T13:19:02.992Z,99039.69
2018-06-30T13:21:33.063Z,99028.73
2018-06-30T13:24:03.618Z,99041.46
2018-06-30T13:26:34.239Z,99033.54
2018-06-30T13:29:04.601Z,99039.05
2018-06-30T13:31:35.663Z,99038.70
2018-06-30T13:34:06.951Z,99034.81
2018-06-30T13:36:37.471Z,99031.81
2018-06-30T13:39:13.836Z,99051.92
2018-06-30T13:41:44.402Z,99052.70
2018-06-30T13:44:15.457Z,99057.00
2018-06-30T13:46:45.842Z,99047.21
2018-06-30T13:49:16.583Z,99055.06
2018-06-30T13:51:46.873Z,99052.30
2018-06-30T13:54:17.339Z,99063.55
2018-06-30T13:56:48.409Z,99063.62
2018-06-30T13:59:19.192Z,99056.77
2018-06-30T14:01:49.917Z,99062.34
2018-06-30T14:04:20.191Z,99063.69
2018-06-30T14:06:50.334Z,99061.89
2018-06-30T14:09:20.615Z,99078.44
2018-06-30T14:11:51.733Z,99062.81
2018-06-30T14:14:21.924Z,99062.98
2018-06-30T14:16:51.947Z,99064.58
2018-06-30T14:19:22.211Z,99071.12
2018-06-30T14:21:53.119Z,99080.34
2018-06-30T14:24:23.214Z,99075.18
2018-06-30T14:26:53.591Z,99071.72
2018-06-30T14:29:23.612Z,99074.22
2018-06-30T14:31:53.855Z,99070.51
2018-06-30T14:34:24.067Z,99086.34
2018-06-30T14:36:54.398Z,99073.86
2018-06-30T14:39:24.506Z,99077.09
2018-06-30T14:41:54.522Z,99089.34
2018-06-30T14:44:29.124Z,99088.67
2018-06-30T14:47:00.015Z,99095.78
2018-06-30T14:49:30.813Z,99079.42
2018-06-30T14:52:02.107Z,99093.36
2018-06-30T14:54:32.370Z,99090.65
2018-06-30T14:57:02.980Z,99088.28
2018-06-30T14:59:33.443Z,99087.77
2018-06-30T15:02:03.955Z,99108.34
2018-06-30T15:04:34.863Z,99103.03
2018-06-30T15:07:05.008Z,99107.08
2018-06-30T15:09:34.994Z,99094.53
2018-06-30T15:12:05.061Z,99102.66
2018-06-30T15:14:36.277Z,99107.60
2018-06-30T15:17:06.395Z,99116.37
2018-06-30T15:19:36.652Z,99112.28
2018-06-30T15:22:07.145Z,99116.42
2018-06-30T15:24:37.685Z,99119.07
2018-06-30T15:27:07.852Z,99124.27
2018-06-30T15:29:38.743Z,99122.79
2018-06-30T15:32:08.924Z,99128.70
2018-06-30T15:34:38.991Z,99129.61
2018-06-30T15:37:09.236Z,99134.73
2018-06-30T15:39:40.152Z,99141.94
2018-06-30T15:42:10.691Z,99137.97
2018-06-30T15:44:40.806Z,99149.52
2018-06-30T15:47:11.073Z,99150.13
2018-06-30T15:49:41.657Z,99139.93
2018-06-30T15:52:11.770Z,99144.56
2018-06-30T15:54:42.184Z,99134.77
2018-06-30T15:57:12.726Z,99139.21
2018-06-30T15:59:42.843Z,99155.99
2018-06-30T16:02:13.094Z,99139.78
2018-06-30T16:04:43.439Z,99147.04
2018-06-30T16:07:14.082Z,99142.03
2018-06-30T16:09:44.553Z,99143.03
2018-06-30T16:12:14.835Z,99148.85
2018-06-30T16:14:45.081Z,99147.31
2018-06-30T16:17:15.878Z,99147.87
2018-06-30T16:19:46.166Z,99151.27
2018-06-30T16:22:16.582Z,99160.75
2018-06-30T16:24:46.714Z,99147.54
2018-06-30T16:27:16.721Z,99161.47
2018-06-30T16:29:47.002Z,99156.30
2018-06-30T16:32:17.431Z,99168.94
2018-06-30T16:34:47.531Z,99158.73
2018-06-30T16:37:17.589Z,99163.27
2018-06-30T16:39:48.146Z,99168.67
2018-06-30T16:42:18.386Z,99168.74
2018-06-30T16:44:48.428Z,99168.52
2018-06-30T16:47:18.594Z,99176.19
2018-06-30T16:49:49.666Z,99177.40
2018-06-30T16:52:20.165Z,99175.69
2018-06-30T16:54:50.312Z,99167.75
2018-06-30T16:57:20.304Z,99169.83
2018-06-30T16:59:50.710Z,99173.02
2018-06-30T17:02:20.844Z,99173.59
2018-06-30T17:04:50.990Z,99179.23
2018-06-30T17:07:21.555Z,99179.14
2018-06-30T17:09:51.832Z,99189.28
2018-06-30T17:12:22.320Z,99178.50
2018-06-30T17:14:52.845Z,99185.16
2018-06-30T17:17:23.431Z,99182.06
2018-06-30T17:19:58.672Z,99197.45
2018-06-30T17:22:29.188Z,99195.25
2018-06-30T17:24:59.317Z,99195.09
2018-06-30T17:27:29.687Z,99198.95
2018-06-30T17:30:00.607Z,99203.72
2018-06-30T17:32:30.484Z,99199.73
2018-06-30T17:35:00.613Z,99205.05
2018-06-30T17:37:30.790Z,99205.69
2018-06-30T17:40:01.096Z,99217.59
2018-06-30T17:42:31.512Z,99210.38
2018-06-30T17:45:01.880Z,99210.98
2018-06-30T17:47:32.881Z,99220.46
2018-06-30T17:50:04.690Z,99220.27
2018-06-30T17:52:35.502Z,99218.72
2018-06-30T17:55:05.934Z,99219.09
2018-06-30T17:57:35.980Z,99214.97
2018-06-30T18:00:08.575Z,99224.28
2018-06-30T18:02:39.515Z,99220.72
2018-06-30T18:05:10.111Z,99225.58
2018-06-30T18:07:40.662Z,99227.70
2018-06-30T18:10:11.074Z,99230.74
2018-06-30T18:12:41.446Z,99227.32
2018-06-30T18:15:12.169Z,99231.13
2018-06-30T18:17:42.821Z,99231.86
2018-06-30T18:20:13.140Z,99236.94
2018-06-30T18:22:43.557Z,99228.80
2018-06-30T18:25:14.028Z,99230.83
2018-06-30T18:27:44.397Z,99243.55
2018-06-30T18:30:14.953Z,99242.53
2018-06-30T18:32:45.279Z,99246.16
2018-06-30T18:35:15.550Z,99252.82
2018-06-30T18:37:45.752Z,99242.76
2018-06-30T18:40:16.149Z,99253.73
2018-06-30T18:42:46.485Z,99254.09
2018-06-30T18:45:16.595Z,99250.10
2018-06-30T18:47:47.578Z,99252.13
2018-06-30T18:50:17.997Z,99257.14
2018-06-30T18:52:48.511Z,99257.82
2018-06-30T18:55:18.945Z,99259.28
2018-06-30T18:57:49.603Z,99267.57
2018-06-30T19:00:20.148Z,99266.90
2018-06-30T19:02:50.711Z,99269.26
2018-06-30T19:05:21.398Z,99272.98
2018-06-30T19:07:51.747Z,99274.48
2018-06-30T19:10:21.778Z,99281.47
2018-06-30T19:12:52.519Z,99285.92
2018-06-30T19:15:22.844Z,99287.91
2018-06-30T19:17:53.800Z,99281.66
2018-06-30T19:20:24.200Z,99288.03
2018-06-30T19:22:54.625Z,99294.14
2018-06-30T19:25:25.264Z,99298.03
2018-06-30T19:27:55.762Z,99293.49
2018-06-30T19:30:26.589Z,99304.30
2018-06-30T19:32:57.126Z,99303.63
2018-06-30T19:35:27.626Z,99306.48
2018-06-30T19:37:58.584Z,99310.61
2018-06-30T19:40:28.828Z,99310.08
2018-06-30T19:42:58.930Z,99312.33
2018-06-30T19:45:29.223Z,99313.97
2018-06-30T19:47:59.796Z,99311.00
2018-06-30T19:50:30.165Z,99309.91
2018-06-30T19:53:00.742Z,99311.56
2018-06-30T19:55:31.136Z,99312.70
2018-06-30T19:58:01.339Z,99314.35
2018-06-30T20:00:31.344Z,99319.60
2018-06-30T20:03:01.333Z,99319.66
2018-06-30T20:05:31.920Z,99319.75
2018-06-30T20:08:02.327Z,99326.36
2018-06-30T20:10:32.505Z,99323.87
2018-06-30T20:13:03.267Z,99326.38
2018-06-30T20:15:34.091Z,99333.53
2018-06-30T20:18:04.324Z,99337.59
2018-06-30T20:20:35.032Z,99337.59
2018-06-30T20:23:05.695Z,99343.34
2018-06-30T20:25:35.832Z,99344.48
2018-06-30T20:28:06.073Z,99349.45
2018-06-30T20:30:36.518Z,99346.17
2018-06-30T20:33:06.770Z,99349.27
2018-06-30T20:35:37.236Z,99356.66
2018-06-30T20:38:08.029Z,99348.78
2018-06-30T20:40:38.433Z,99352.92
2018-06-30T20:43:08.795Z,99356.52
2018-06-30T20:45:39.363Z,99360.94
2018-06-30T20:48:09.546Z,99362.11
2018-06-30T20:50:40.050Z,99363.28
2018-06-30T20:53:11.383Z,99363.88
2018-06-30T20:55:41.571Z,99365.55
2018-06-30T20:58:13.384Z,99369.66
2018-06-30T21:00:44.212Z,99369.91
2018-06-30T21:03:15.380Z,99377.86
2018-06-30T21:05:45.715Z,99373.53
2018-06-30T21:08:19.282Z,99381.73
2018-06-30T21:10:50.131Z,99380.12
2018-06-30T21:13:20.311Z,99385.05
2018-06-30T21:15:50.320Z,99378.77
2018-06-30T21:18:20.474Z,99383.17
2018-06-30T21:20:50.749Z,99386.17
2018-06-30T21:23:20.651Z,99385.09
2018-06-30T21:25:51.104Z,99387.85
2018-06-30T21:28:21.308Z,99384.58
2018-06-30T21:30:51.613Z,99390.31
2018-06-30T21:33:21.742Z,99390.08
2018-06-30T21:35:51.870Z,99395.88
2018-06-30T21:38:22.366Z,99390.45
2018-06-30T21:40:53.746Z,99395.12
2018-06-30T21:43:24.329Z,99395.97
2018-06-30T21:45:54.951Z,99395.16
2018-06-30T21:48:25.275Z,99397.61
2018-06-30T21:50:55.289Z,99393.24
2018-06-30T21:53:25.498Z,99396.28
2018-06-30T21:56:01.050Z,99399.28
2018-06-30T21:58:31.329Z,99408.30
2018-06-30T22:01:06.468Z,99402.02
2018-06-30T22:03:36.261Z,99399.59
2018-06-30T22:06:06.142Z,99403.71
2018-06-30T22:08:36.641Z,99400.46
2018-06-30T22:11:06.976Z,99402.67
2018-06-30T22:13:37.412Z,99404.28
2018-06-30T22:16:08.006Z,99404.56
2018-06-30T22:18:38.833Z,99401.80
2018-06-30T22:21:09.601Z,99403.98
2018-06-30T22:23:39.825Z,99401.83
2018-06-30T22:26:10.019Z,99397.76
2018-06-30T22:28:40.686Z,99396.97
2018-06-30T22:31:11.687Z,99396.69
2018-06-30T22:33:42.466Z,99400.55
2018-06-30T22:36:12.640Z,99395.66
2018-06-30T22:38:42.718Z,99404.39
2018-06-30T22:41:13.020Z,99397.86
2018-06-30T22:43:43.136Z,99406.03
2018-06-30T22:46:13.671Z,99405.76
2018-06-30T22:48:43.790Z,99401.12
2018-06-30T22:51:14.002Z,99390.48
2018-06-30T22:53:44.224Z,99409.03
2018-06-30T22:56:15.246Z,99407.13
2018-06-30T22:58:45.503Z,99406.33
2018-06-30T23:01:15.689Z,99407.45
2018-06-30T23:03:45.960Z,99403.08
2018-06-30T23:06:16.433Z,99396.83
2018-06-30T23:08:51.368Z,99409.11
2018-06-30T23:11:21.607Z,99402.85
2018-06-30T23:13:51.356Z,99404.77
2018-06-30T23:16:21.329Z,99410.77
2018-06-30T23:18:51.451Z,99410.20
2018-06-30T23:21:21.638Z,99405.26
2018-06-30T23:23:51.644Z,99405.53
2018-06-30T23:26:21.919Z,99400.34
2018-06-30T23:28:52.321Z,99403.35
2018-06-30T23:31:22.321Z,99404.17
2018-06-30T23:33:52.391Z,99394.36
2018-06-30T23:36:22.969Z,99396.30
2018-06-30T23:38:53.166Z,99394.41
2018-06-30T23:41:23.564Z,99386.22
2018-06-30T23:43:53.771Z,99382.96
2018-06-30T23:46:24.590Z,99393.86
2018-06-30T23:48:54.550Z,99391.92
2018-06-30T23:51:24.789Z,99393.86
2018-06-30T23:53:54.957Z,99391.97
2018-06-30T23:56:25.007Z,99390.88
2018-06-30T23:58:55.539Z,99394.40
