createdAt,value
2018-06-14T00:01:36.424Z,6.93
2018-06-14T00:04:04.455Z,6.57
2018-06-14T00:06:32.512Z,6.30
2018-06-14T00:09:00.561Z,6.60
2018-06-14T00:11:28.570Z,6.03
2018-06-14T00:13:56.637Z,6.30
2018-06-14T00:16:24.654Z,6.17
2018-06-14T00:21:20.079Z,6.25
2018-06-14T00:23:48.126Z,6.57
2018-06-14T00:26:15.950Z,6.30
2018-06-14T00:28:43.807Z,6.30
2018-06-14T00:31:11.858Z,6.10
2018-06-14T00:33:39.895Z,6.73
2018-06-14T00:36:07.928Z,6.70
2018-06-14T00:38:35.962Z,6.87
2018-06-14T00:41:03.782Z,7.00
2018-06-14T00:43:31.826Z,6.70
2018-06-14T00:45:59.996Z,6.30
2018-06-14T00:48:28.043Z,7.17
2018-06-14T00:50:56.075Z,7.10
2018-06-14T00:53:24.115Z,7.23
2018-06-14T00:55:52.143Z,6.90
2018-06-14T00:58:19.962Z,7.70
2018-06-14T01:00:48.007Z,8.13
2018-06-14T01:03:16.028Z,7.73
2018-06-14T01:08:11.434Z,8.13
2018-06-14T01:10:39.476Z,7.60
2018-06-14T01:13:07.528Z,7.30
2018-06-14T01:15:35.583Z,7.63
2018-06-14T01:18:03.623Z,7.50
2018-06-14T01:20:31.671Z,7.03
2018-06-14T01:22:59.715Z,7.60
2018-06-14T01:25:27.754Z,7.47
2018-06-14T01:27:55.787Z,7.37
2018-06-14T01:30:23.833Z,7.53
2018-06-14T01:32:51.919Z,7.60
2018-06-14T01:35:19.946Z,6.77
2018-06-14T01:37:59.446Z,7.27
2018-06-14T01:40:27.479Z,6.20
2018-06-14T01:42:55.534Z,6.63
2018-06-14T01:45:23.366Z,7.67
2018-06-14T01:47:51.746Z,7.27
2018-06-14T01:50:19.795Z,7.10
2018-06-14T01:52:47.818Z,7.83
2018-06-14T01:55:15.867Z,8.40
2018-06-14T01:57:43.894Z,7.50
2018-06-14T02:00:12.023Z,7.67
2018-06-14T02:02:40.079Z,7.87
2018-06-14T02:05:08.135Z,7.80
2018-06-14T02:07:36.167Z,7.90
2018-06-14T02:10:04.290Z,7.20
2018-06-14T02:12:32.355Z,7.27
2018-06-14T02:15:00.634Z,6.60
2018-06-14T02:17:28.675Z,7.13
2018-06-14T02:19:56.740Z,7.10
2018-06-14T02:22:24.779Z,6.50
2018-06-14T02:24:52.838Z,7.30
2018-06-14T02:27:20.907Z,7.13
2018-06-14T02:29:48.948Z,7.47
2018-06-14T02:32:16.994Z,6.77
2018-06-14T02:34:45.047Z,6.90
2018-06-14T02:37:13.083Z,6.83
2018-06-14T02:39:40.914Z,7.33
2018-06-14T02:42:08.943Z,8.03
2018-06-14T02:44:37.017Z,8.10
2018-06-14T02:47:05.276Z,8.47
2018-06-14T02:49:33.322Z,9.03
2018-06-14T02:52:01.477Z,8.73
2018-06-14T02:54:29.518Z,8.73
2018-06-14T02:56:57.566Z,9.23
2018-06-14T02:59:25.602Z,9.23
2018-06-14T03:01:53.665Z,9.23
2018-06-14T03:04:21.690Z,9.60
2018-06-14T03:06:49.740Z,9.47
2018-06-14T03:09:17.779Z,9.03
2018-06-14T03:11:45.820Z,9.20
2018-06-14T03:14:14.041Z,9.70
2018-06-14T03:16:42.307Z,8.93
2018-06-14T03:19:10.379Z,9.10
2018-06-14T03:21:38.414Z,10.13
2018-06-14T03:24:06.439Z,10.13
2018-06-14T03:26:34.461Z,9.57
2018-06-14T03:29:02.507Z,10.20
2018-06-14T03:31:30.543Z,10.20
2018-06-14T03:33:58.591Z,9.37
2018-06-14T03:36:26.638Z,10.20
2018-06-14T03:38:54.674Z,9.33
2018-06-14T03:41:22.735Z,9.10
2018-06-14T03:43:50.753Z,9.50
2018-06-14T03:46:18.853Z,8.33
2018-06-14T03:48:46.819Z,8.80
2018-06-14T03:51:14.863Z,9.10
2018-06-14T03:53:42.891Z,8.77
2018-06-14T03:56:10.918Z,9.37
2018-06-14T03:58:38.959Z,9.33
2018-06-14T04:01:07.013Z,9.43
2018-06-14T04:03:35.046Z,9.83
2018-06-14T04:06:02.942Z,9.37
2018-06-14T04:08:30.968Z,9.27
2018-06-14T04:10:59.012Z,10.33
2018-06-14T04:13:26.818Z,8.97
2018-06-14T04:15:54.864Z,8.97
2018-06-14T04:18:22.894Z,9.40
2018-06-14T04:20:50.927Z,8.83
2018-06-14T04:23:18.976Z,8.70
2018-06-14T04:25:46.785Z,8.37
2018-06-14T04:28:14.810Z,8.50
2018-06-14T04:30:42.831Z,8.53
2018-06-14T04:33:10.867Z,9.27
2018-06-14T04:35:38.894Z,9.40
2018-06-14T04:38:06.975Z,8.67
2018-06-14T04:40:35.003Z,8.47
2018-06-14T04:43:03.490Z,8.83
2018-06-14T04:45:31.510Z,8.40
2018-06-14T04:48:00.230Z,8.40
2018-06-14T04:50:28.259Z,8.23
2018-06-14T04:52:56.294Z,9.10
2018-06-14T04:55:24.342Z,8.67
2018-06-14T05:05:14.319Z,8.67
2018-06-14T05:07:42.356Z,8.63
2018-06-14T05:10:10.391Z,8.67
2018-06-14T05:12:38.435Z,8.37
2018-06-14T05:15:06.474Z,8.03
2018-06-14T05:17:34.483Z,7.93
2018-06-14T05:20:02.544Z,8.00
2018-06-14T05:22:30.590Z,8.80
2018-06-14T05:24:58.393Z,8.90
2018-06-14T05:27:26.438Z,8.97
2018-06-14T05:29:54.478Z,7.70
2018-06-14T05:32:22.506Z,8.10
2018-06-14T05:34:50.527Z,7.70
2018-06-14T05:37:18.571Z,7.67
2018-06-14T05:39:46.639Z,7.67
2018-06-14T05:42:14.742Z,8.10
2018-06-14T05:44:42.705Z,7.93
2018-06-14T05:47:10.738Z,7.50
2018-06-14T05:49:38.551Z,6.63
2018-06-14T05:52:06.573Z,7.50
2018-06-14T05:54:34.595Z,7.23
2018-06-14T05:57:02.606Z,7.40
2018-06-14T05:59:30.670Z,7.47
2018-06-14T06:01:58.699Z,7.27
2018-06-14T06:04:26.738Z,7.27
2018-06-14T06:06:54.787Z,6.60
2018-06-14T06:09:22.890Z,6.70
2018-06-14T06:11:50.982Z,6.37
2018-06-14T06:14:18.967Z,6.60
2018-06-14T06:16:46.982Z,7.23
2018-06-14T06:19:15.035Z,6.90
2018-06-14T06:21:43.810Z,7.03
2018-06-14T06:24:11.862Z,7.40
2018-06-14T06:26:39.884Z,6.80
2018-06-14T06:29:07.930Z,7.30
2018-06-14T06:34:03.361Z,6.30
2018-06-14T06:36:31.391Z,6.07
2018-06-14T06:38:59.436Z,5.40
2018-06-14T06:41:27.478Z,5.37
2018-06-14T06:43:55.503Z,6.17
2018-06-14T06:46:23.522Z,5.60
2018-06-14T06:48:51.570Z,5.70
2018-06-14T06:53:47.002Z,5.30
2018-06-14T06:56:15.032Z,4.73
2018-06-14T06:58:43.099Z,4.83
2018-06-14T07:01:11.179Z,5.87
2018-06-14T07:06:06.686Z,5.40
2018-06-14T07:08:34.642Z,5.27
2018-06-14T07:11:02.464Z,3.20
2018-06-14T07:18:25.510Z,1.97
2018-06-14T07:20:53.742Z,1.40
2018-06-14T07:23:21.799Z,1.07
2018-06-14T07:25:50.427Z,1.37
2018-06-14T07:28:18.487Z,1.47
2018-06-14T07:30:46.538Z,1.80
2018-06-14T07:33:14.572Z,2.00
2018-06-14T07:35:42.587Z,1.60
2018-06-14T07:38:10.623Z,1.60
2018-06-14T07:40:38.654Z,1.20
2018-06-14T07:45:34.061Z,1.20
2018-06-14T07:48:02.123Z,1.13
2018-06-14T07:50:30.143Z,1.30
2018-06-14T07:52:58.183Z,1.05
2018-06-14T07:55:26.311Z,1.20
2018-06-14T07:57:54.414Z,1.23
2018-06-14T08:00:22.435Z,1.07
2018-06-14T08:02:50.455Z,1.30
2018-06-14T08:05:18.478Z,0.93
2018-06-14T08:07:46.505Z,1.00
2018-06-14T08:10:14.523Z,1.33
2018-06-14T08:12:42.571Z,1.30
2018-06-14T08:15:10.366Z,1.65
2018-06-14T08:17:38.392Z,1.40
2018-06-14T08:20:06.451Z,1.50
2018-06-14T08:22:34.495Z,1.40
2018-06-14T08:25:02.512Z,1.33
2018-06-14T08:27:30.571Z,1.20
2018-06-14T08:29:58.613Z,1.27
2018-06-14T08:32:26.634Z,1.03
2018-06-14T08:34:54.653Z,1.40
2018-06-14T08:37:26.471Z,1.43
2018-06-14T08:39:54.490Z,1.50
2018-06-14T08:42:22.775Z,1.43
2018-06-14T08:44:50.829Z,1.80
2018-06-14T08:47:18.858Z,1.30
2018-06-14T08:49:46.899Z,1.40
2018-06-14T08:52:14.927Z,1.60
2018-06-14T08:54:42.971Z,1.47
2018-06-14T08:57:10.998Z,1.63
2018-06-14T08:59:39.030Z,1.80
2018-06-14T09:04:34.438Z,1.53
2018-06-14T09:07:02.670Z,1.80
2018-06-14T09:09:30.726Z,1.60
2018-06-14T09:11:58.583Z,1.70
2018-06-14T09:14:26.619Z,1.50
2018-06-14T09:16:54.666Z,1.60
2018-06-14T09:21:50.066Z,1.63
2018-06-14T09:24:18.098Z,1.90
2018-06-14T09:26:46.123Z,1.70
2018-06-14T11:03:08.938Z,1.85
2018-06-14T11:05:36.991Z,1.90
2018-06-14T11:35:06.515Z,1.30
2018-06-14T11:47:24.110Z,1.40
2018-06-14T11:49:52.362Z,1.20
2018-06-14T12:04:37.144Z,1.70
2018-06-14T12:09:32.562Z,1.40
2018-06-14T12:41:28.868Z,1.85
2018-06-14T12:48:51.430Z,1.50
2018-06-14T12:56:14.115Z,1.95
2018-06-14T12:58:41.943Z,1.85
2018-06-14T13:06:04.900Z,1.90
2018-06-14T13:23:17.326Z,2.40
2018-06-14T13:28:12.494Z,2.60
2018-06-14T13:33:07.954Z,1.93
2018-06-14T13:55:14.865Z,1.60
2018-06-14T14:07:32.222Z,1.90
2018-06-14T14:17:23.411Z,2.30
2018-06-14T14:19:51.457Z,2.20
2018-06-14T14:22:19.495Z,2.20
2018-06-14T14:29:42.082Z,2.00
2018-06-14T14:32:10.118Z,2.20
2018-06-14T14:37:05.444Z,2.00
2018-06-14T14:39:33.390Z,2.50
2018-06-14T14:51:50.947Z,1.87
2018-06-14T14:56:46.148Z,2.52
2018-06-14T14:59:14.199Z,2.40
2018-06-14T15:01:42.237Z,2.30
2018-06-14T15:04:10.281Z,2.50
2018-06-14T15:06:38.369Z,2.40
2018-06-14T15:11:34.526Z,2.35
2018-06-14T15:16:29.955Z,2.33
2018-06-14T15:18:57.978Z,2.20
2018-06-14T15:21:26.026Z,2.12
2018-06-14T15:23:54.059Z,2.47
2018-06-14T15:26:22.075Z,1.80
2018-06-14T15:28:50.151Z,2.05
2018-06-14T15:31:18.190Z,2.02
2018-06-14T15:33:46.235Z,1.75
2018-06-14T15:38:41.669Z,2.02
2018-06-14T15:41:09.695Z,1.98
2018-06-14T15:43:37.730Z,1.92
2018-06-14T15:46:05.751Z,2.20
2018-06-14T15:56:17.770Z,2.85
2018-06-14T15:58:46.203Z,2.30
2018-06-14T16:01:14.223Z,2.10
2018-06-14T16:03:42.267Z,1.80
2018-06-14T16:06:10.298Z,1.95
2018-06-14T16:08:38.317Z,2.00
2018-06-14T16:11:06.346Z,2.10
2018-06-14T16:33:13.430Z,1.90
2018-06-14T16:35:41.487Z,2.12
2018-06-14T16:38:09.539Z,2.08
2018-06-14T16:40:37.626Z,2.00
2018-06-14T16:43:05.750Z,2.08
2018-06-14T16:45:33.771Z,1.90
2018-06-14T16:48:01.795Z,1.70
2018-06-14T16:50:29.838Z,1.87
2018-06-14T16:52:57.873Z,1.77
2018-06-14T16:55:25.934Z,2.17
2018-06-14T16:57:53.978Z,1.80
2018-06-14T17:00:22.020Z,1.95
2018-06-14T17:02:50.030Z,2.12
2018-06-14T17:05:18.117Z,2.50
2018-06-14T17:07:46.091Z,2.27
2018-06-14T17:20:03.643Z,2.73
2018-06-14T17:22:31.659Z,2.27
2018-06-14T17:24:59.678Z,2.47
2018-06-14T17:27:27.702Z,2.30
2018-06-14T17:29:55.726Z,2.60
2018-06-14T18:01:51.710Z,2.40
2018-06-14T18:06:46.963Z,2.20
2018-06-14T18:09:14.975Z,2.80
2018-06-14T18:11:43.717Z,2.30
2018-06-14T18:14:11.743Z,2.60
2018-06-14T18:16:39.766Z,2.70
2018-06-14T18:19:07.815Z,2.57
2018-06-14T18:21:35.907Z,2.50
2018-06-14T18:24:03.947Z,2.30
2018-06-14T18:26:31.969Z,2.40
2018-06-14T18:29:00.004Z,2.30
2018-06-14T18:31:28.015Z,2.20
2018-06-14T18:33:56.055Z,2.37
2018-06-14T18:36:24.082Z,2.60
2018-06-14T18:38:52.130Z,1.93
2018-06-14T18:41:19.937Z,2.43
2018-06-14T18:43:47.986Z,2.03
2018-06-14T18:46:16.003Z,2.20
2018-06-14T18:48:43.838Z,1.90
2018-06-14T18:51:11.862Z,2.10
2018-06-14T18:53:39.914Z,2.20
2018-06-14T18:56:07.935Z,2.33
2018-06-14T18:58:35.959Z,2.37
2018-06-14T19:01:03.999Z,2.60
2018-06-14T19:03:32.011Z,2.80
2018-06-14T19:06:00.055Z,2.57
2018-06-14T19:08:28.371Z,2.50
2018-06-14T19:10:56.398Z,2.77
2018-06-14T19:13:24.418Z,2.83
2018-06-14T19:15:52.338Z,2.87
2018-06-14T19:18:20.359Z,2.67
2018-06-14T19:20:48.535Z,3.00
2018-06-14T19:23:16.563Z,2.90
2018-06-14T19:25:44.583Z,3.43
2018-06-14T19:28:12.614Z,3.93
2018-06-14T19:30:40.651Z,3.77
2018-06-14T19:33:08.826Z,4.17
2018-06-14T19:35:36.863Z,6.93
2018-06-14T19:38:04.899Z,3.83
2018-06-14T19:40:32.927Z,5.13
2018-06-14T19:43:00.766Z,3.90
2018-06-14T19:45:28.811Z,4.43
2018-06-14T19:47:56.874Z,3.87
2018-06-14T19:50:24.914Z,5.20
2018-06-14T19:52:52.964Z,3.77
2018-06-14T19:55:21.002Z,3.77
2018-06-14T19:57:49.049Z,3.50
2018-06-14T20:00:17.093Z,3.63
2018-06-14T20:02:44.935Z,4.00
2018-06-14T20:05:13.004Z,3.67
2018-06-14T20:07:41.030Z,3.50
2018-06-14T20:10:08.869Z,3.70
2018-06-14T20:12:36.926Z,3.20
2018-06-14T20:15:05.203Z,3.53
2018-06-14T20:17:33.226Z,3.63
2018-06-14T20:20:01.968Z,2.90
2018-06-14T20:22:30.052Z,3.73
2018-06-14T20:24:58.094Z,3.53
2018-06-14T20:27:26.130Z,4.00
2018-06-14T20:29:54.179Z,4.27
2018-06-14T20:32:22.216Z,3.37
2018-06-14T20:34:50.046Z,4.40
2018-06-14T20:37:18.082Z,4.30
2018-06-14T20:39:46.113Z,4.77
2018-06-14T20:42:14.180Z,4.30
2018-06-14T20:44:42.230Z,4.60
2018-06-14T20:47:10.360Z,4.47
2018-06-14T20:49:38.430Z,4.77
2018-06-14T20:52:06.499Z,5.07
2018-06-14T20:54:34.543Z,5.10
2018-06-14T20:57:02.554Z,5.30
2018-06-14T20:59:30.382Z,4.90
2018-06-14T21:01:58.418Z,4.83
2018-06-14T21:04:26.486Z,4.43
2018-06-14T21:06:54.515Z,4.30
2018-06-14T21:09:22.543Z,3.90
2018-06-14T21:11:50.602Z,4.20
2018-06-14T21:14:18.418Z,4.00
2018-06-14T21:16:46.443Z,4.67
2018-06-14T21:19:14.506Z,4.33
2018-06-14T21:21:42.551Z,4.10
2018-06-14T21:24:10.602Z,4.70
2018-06-14T21:26:38.648Z,5.17
2018-06-14T21:29:06.686Z,5.03
2018-06-14T21:31:34.747Z,4.83
2018-06-14T21:34:02.778Z,5.63
2018-06-14T21:36:30.807Z,6.10
2018-06-14T21:38:58.832Z,6.23
2018-06-14T21:41:26.868Z,5.67
2018-06-14T21:43:54.931Z,6.43
2018-06-14T21:46:22.986Z,7.50
2018-06-14T21:48:50.802Z,7.70
2018-06-14T21:51:18.844Z,7.23
2018-06-14T21:53:46.883Z,7.17
2018-06-14T21:56:14.920Z,8.10
2018-06-14T21:58:42.966Z,8.00
2018-06-14T22:01:11.467Z,8.47
2018-06-14T22:03:44.999Z,9.03
2018-06-14T22:06:13.078Z,7.93
2018-06-14T22:08:41.106Z,7.87
2018-06-14T22:11:08.944Z,8.00
2018-06-14T22:23:26.540Z,6.93
2018-06-14T22:25:54.587Z,7.67
2018-06-14T22:28:22.627Z,7.70
2018-06-14T22:30:50.666Z,7.57
2018-06-14T22:33:30.252Z,7.90
2018-06-14T22:35:58.276Z,7.30
2018-06-14T22:38:26.314Z,7.23
2018-06-14T22:40:54.346Z,7.50
2018-06-14T22:43:22.403Z,7.53
2018-06-14T22:45:50.225Z,7.10
2018-06-14T22:48:18.238Z,7.03
2018-06-14T22:50:57.895Z,7.50
2018-06-14T22:53:25.946Z,6.90
2018-06-14T22:55:53.967Z,7.40
2018-06-14T22:58:22.023Z,7.03
2018-06-14T23:02:04.450Z,6.67
2018-06-14T23:04:32.513Z,7.43
2018-06-14T23:07:00.542Z,7.00
2018-06-14T23:10:42.518Z,6.73
2018-06-14T23:13:11.915Z,6.53
2018-06-14T23:15:39.961Z,6.57
2018-06-14T23:18:07.994Z,6.53
2018-06-14T23:20:36.491Z,6.77
2018-06-14T23:23:05.262Z,6.83
2018-06-14T23:25:33.731Z,6.57
2018-06-14T23:28:01.898Z,6.57
2018-06-14T23:32:57.304Z,6.53
2018-06-14T23:35:25.329Z,6.63
2018-06-14T23:37:53.378Z,6.40
2018-06-14T23:40:21.411Z,6.83
2018-06-14T23:42:49.464Z,6.60
2018-06-14T23:47:44.834Z,7.17
2018-06-14T23:50:12.862Z,7.55
2018-06-14T23:52:40.870Z,7.60
2018-06-14T23:55:08.673Z,7.80
2018-06-14T23:57:36.718Z,7.90
