createdAt,value
2023-05-01T00:01:52.496Z,11.45
2023-05-01T00:04:57.153Z,11.40
2023-05-01T00:08:02.355Z,11.36
2023-05-01T00:11:09.915Z,11.35
2023-05-01T00:14:12.700Z,11.34
2023-05-01T00:17:15.561Z,11.33
2023-05-01T00:20:18.303Z,11.38
2023-05-01T00:23:21.051Z,11.36
2023-05-01T00:26:27.425Z,11.39
2023-05-01T00:29:31.184Z,11.30
2023-05-01T00:32:34.595Z,11.28
2023-05-01T00:35:37.657Z,11.23
2023-05-01T00:38:40.353Z,11.25
2023-05-01T00:41:43.716Z,11.22
2023-05-01T00:44:46.215Z,11.15
2023-05-01T00:47:50.409Z,11.12
2023-05-01T00:50:54.286Z,10.99
2023-05-01T00:53:59.995Z,11.01
2023-05-01T00:57:02.774Z,11.00
2023-05-01T01:00:06.180Z,10.77
2023-05-01T01:03:09.419Z,10.96
2023-05-01T01:06:51.209Z,10.72
2023-05-01T01:10:18.270Z,10.81
2023-05-01T01:13:36.878Z,10.85
2023-05-01T01:16:49.421Z,10.89
2023-05-01T01:20:32.689Z,10.98
2023-05-01T01:23:42.229Z,11.30
2023-05-01T01:27:16.202Z,11.28
2023-05-01T01:30:22.117Z,10.98
2023-05-01T01:34:04.214Z,10.94
2023-05-01T01:37:48.109Z,10.99
2023-05-01T01:40:57.260Z,11.09
2023-05-01T01:44:11.732Z,10.97
2023-05-01T01:47:17.002Z,10.94
2023-05-01T01:50:24.790Z,10.99
2023-05-01T01:53:31.254Z,11.05
2023-05-01T01:56:35.874Z,10.91
2023-05-01T01:59:41.897Z,10.74
2023-05-01T02:02:48.020Z,10.91
2023-05-01T02:05:54.660Z,10.94
2023-05-01T02:09:00.890Z,11.03
2023-05-01T02:12:07.016Z,10.89
2023-05-01T02:15:10.938Z,10.85
2023-05-01T02:18:15.413Z,10.89
2023-05-01T02:21:19.006Z,11.07
2023-05-01T02:24:24.148Z,10.87
2023-05-01T02:27:35.030Z,10.97
2023-05-01T02:30:40.892Z,11.00
2023-05-01T02:33:43.433Z,10.86
2023-05-01T02:36:46.298Z,10.83
2023-05-01T02:39:49.234Z,10.75
2023-05-01T02:42:53.145Z,10.80
2023-05-01T02:45:59.156Z,10.70
2023-05-01T02:49:03.494Z,10.81
2023-05-01T02:52:06.510Z,10.84
2023-05-01T02:55:09.912Z,10.74
2023-05-01T02:58:16.616Z,10.61
2023-05-01T03:01:20.774Z,10.67
2023-05-01T03:04:23.532Z,10.69
2023-05-01T03:07:35.173Z,10.78
2023-05-01T03:10:42.680Z,10.65
2023-05-01T03:13:47.569Z,10.61
2023-05-01T03:16:50.119Z,10.55
2023-05-01T03:19:53.424Z,10.53
2023-05-01T03:22:59.831Z,10.49
2023-05-01T03:26:02.585Z,10.45
2023-05-01T03:29:05.221Z,10.41
2023-05-01T03:32:08.298Z,10.36
2023-05-01T03:35:11.438Z,10.31
2023-05-01T03:38:14.642Z,10.34
2023-05-01T03:41:18.928Z,10.31
2023-05-01T03:44:23.242Z,10.39
2023-05-01T03:47:26.036Z,10.45
2023-05-01T03:50:29.098Z,10.55
2023-05-01T03:53:32.577Z,10.63
2023-05-01T03:56:37.024Z,10.79
2023-05-01T03:59:40.097Z,10.96
2023-05-01T04:02:43.368Z,11.08
2023-05-01T04:05:49.995Z,11.26
2023-05-01T04:08:52.639Z,11.40
2023-05-01T04:11:56.091Z,11.66
2023-05-01T04:14:59.047Z,11.81
2023-05-01T04:18:02.314Z,12.26
2023-05-01T04:21:05.261Z,12.28
2023-05-01T04:24:08.143Z,12.39
2023-05-01T04:27:11.248Z,12.23
2023-05-01T04:30:14.150Z,12.21
2023-05-01T04:33:16.765Z,12.76
2023-05-01T04:36:19.606Z,13.10
2023-05-01T04:39:22.100Z,13.23
2023-05-01T04:42:33.362Z,13.68
2023-05-01T04:45:36.047Z,13.68
2023-05-01T04:48:39.492Z,13.75
2023-05-01T04:51:42.258Z,13.68
2023-05-01T04:54:45.989Z,13.42
2023-05-01T04:57:48.683Z,13.86
2023-05-01T05:00:51.770Z,14.08
2023-05-01T05:03:55.020Z,14.40
2023-05-01T05:06:58.300Z,14.61
2023-05-01T05:10:01.221Z,14.93
2023-05-01T05:13:04.842Z,15.38
2023-05-01T05:16:07.849Z,15.40
2023-05-01T05:19:10.680Z,15.31
2023-05-01T05:22:13.894Z,15.34
2023-05-01T05:25:18.617Z,15.72
2023-05-01T05:28:21.588Z,15.94
2023-05-01T05:31:25.907Z,16.38
2023-05-01T05:34:29.270Z,16.67
2023-05-01T05:37:32.132Z,16.98
2023-05-01T05:40:35.174Z,17.04
2023-05-01T05:43:37.994Z,18.27
2023-05-01T05:46:41.428Z,17.94
2023-05-01T05:49:45.204Z,17.94
2023-05-01T05:52:47.792Z,18.59
2023-05-01T05:55:50.757Z,18.72
2023-05-01T05:58:53.716Z,19.04
2023-05-01T06:01:59.078Z,18.19
2023-05-01T06:05:02.167Z,17.28
2023-05-01T06:08:05.005Z,18.49
2023-05-01T06:11:09.114Z,18.43
2023-05-01T06:14:12.313Z,18.39
2023-05-01T06:17:15.393Z,17.80
2023-05-01T06:20:18.212Z,19.05
2023-05-01T06:23:21.497Z,19.09
2023-05-01T06:26:26.208Z,19.37
2023-05-01T06:29:29.145Z,19.85
2023-05-01T06:32:32.005Z,18.03
2023-05-01T06:35:34.845Z,19.00
2023-05-01T06:38:37.719Z,19.59
2023-05-01T06:41:40.843Z,19.75
2023-05-01T06:44:43.924Z,19.83
2023-05-01T06:47:46.943Z,19.59
2023-05-01T06:50:49.713Z,20.01
2023-05-01T06:53:52.460Z,20.39
2023-05-01T06:56:54.984Z,20.09
2023-05-01T06:59:58.599Z,19.11
2023-05-01T07:03:03.189Z,19.41
2023-05-01T07:06:06.154Z,20.06
2023-05-01T07:09:08.993Z,18.75
2023-05-01T07:12:12.422Z,19.36
2023-05-01T07:15:16.431Z,19.60
2023-05-01T07:18:25.393Z,18.41
2023-05-01T07:21:27.912Z,19.60
2023-05-01T07:24:30.901Z,20.70
2023-05-01T07:27:33.976Z,20.38
2023-05-01T07:30:37.412Z,20.44
2023-05-01T07:33:39.912Z,19.88
2023-05-01T07:36:44.458Z,20.89
2023-05-01T07:39:47.228Z,20.60
2023-05-01T07:42:52.341Z,21.50
2023-05-01T07:46:01.703Z,21.69
2023-05-01T07:49:05.507Z,20.00
2023-05-01T07:52:11.449Z,18.95
2023-05-01T07:55:14.464Z,19.38
2023-05-01T07:58:20.498Z,19.06
2023-05-01T08:01:23.831Z,20.45
2023-05-01T08:04:27.841Z,20.99
2023-05-01T08:07:30.421Z,21.07
2023-05-01T08:10:33.283Z,21.14
2023-05-01T08:13:36.006Z,21.29
2023-05-01T08:16:38.913Z,21.99
2023-05-01T08:19:41.867Z,21.52
2023-05-01T08:22:49.372Z,21.01
2023-05-01T08:25:52.294Z,20.81
2023-05-01T08:28:55.649Z,21.14
2023-05-01T08:31:58.907Z,21.34
2023-05-01T08:35:01.980Z,21.73
2023-05-01T08:38:04.544Z,21.13
2023-05-01T08:41:08.400Z,21.00
2023-05-01T08:44:13.147Z,22.38
2023-05-01T08:47:17.520Z,22.42
2023-05-01T08:50:22.844Z,23.31
2023-05-01T08:53:27.007Z,22.55
2023-05-01T08:56:31.383Z,23.47
2023-05-01T08:59:35.378Z,23.95
2023-05-01T09:02:39.737Z,23.05
2023-05-01T09:05:43.684Z,22.94
2023-05-01T09:08:46.302Z,23.20
2023-05-01T09:11:49.692Z,22.34
2023-05-01T09:14:53.830Z,23.39
2023-05-01T09:17:59.653Z,23.11
2023-05-01T09:21:04.680Z,23.40
2023-05-01T09:24:08.270Z,23.78
2023-05-01T09:27:13.419Z,24.80
2023-05-01T09:30:32.960Z,24.74
2023-05-01T09:33:54.056Z,24.14
2023-05-01T09:36:56.925Z,24.20
2023-05-01T09:40:13.548Z,23.47
2023-05-01T09:43:27.436Z,23.69
2023-05-01T09:46:41.700Z,25.22
2023-05-01T09:49:49.324Z,24.12
2023-05-01T09:52:52.912Z,24.02
2023-05-01T09:56:03.036Z,23.94
2023-05-01T09:59:17.126Z,25.13
2023-05-01T10:02:32.434Z,24.97
2023-05-01T10:05:44.705Z,25.31
2023-05-01T10:08:51.002Z,25.11
2023-05-01T10:11:57.710Z,25.64
2023-05-01T10:15:05.634Z,23.66
2023-05-01T10:18:17.367Z,23.88
2023-05-01T10:21:22.027Z,24.88
2023-05-01T10:24:25.065Z,24.19
2023-05-01T10:27:28.211Z,23.62
2023-05-01T10:30:32.472Z,24.43
2023-05-01T10:33:35.812Z,25.70
2023-05-01T10:36:47.075Z,24.10
2023-05-01T10:39:49.721Z,23.70
2023-05-01T10:43:26.274Z,25.46
2023-05-01T10:46:29.975Z,25.37
2023-05-01T10:50:07.787Z,25.28
2023-05-01T10:53:13.239Z,24.58
2023-05-01T10:56:24.159Z,25.78
2023-05-01T10:59:28.166Z,25.30
2023-05-01T11:02:31.596Z,24.40
2023-05-01T11:06:05.082Z,24.27
2023-05-01T11:09:41.295Z,24.36
2023-05-01T11:12:47.153Z,24.41
2023-05-01T11:15:49.972Z,23.89
2023-05-01T11:18:52.723Z,25.29
2023-05-01T11:21:56.192Z,24.45
2023-05-01T11:24:59.006Z,24.16
2023-05-01T11:28:03.841Z,24.38
2023-05-01T11:31:07.556Z,23.59
2023-05-01T11:34:10.653Z,24.18
2023-05-01T11:37:14.477Z,24.65
2023-05-01T11:40:21.849Z,24.91
2023-05-01T11:43:24.685Z,24.98
2023-05-01T11:46:30.325Z,25.45
2023-05-01T11:49:35.550Z,25.12
2023-05-01T11:52:43.388Z,24.42
2023-05-01T11:55:46.319Z,25.05
2023-05-01T11:58:50.149Z,23.85
2023-05-01T12:01:53.587Z,23.91
2023-05-01T12:04:56.873Z,24.28
2023-05-01T12:08:19.016Z,22.63
2023-05-01T12:11:24.118Z,22.27
2023-05-01T12:14:28.014Z,21.80
2023-05-01T12:17:31.229Z,21.63
2023-05-01T12:20:42.664Z,21.15
2023-05-01T12:23:46.192Z,21.03
2023-05-01T12:27:00.515Z,21.18
2023-05-01T12:30:03.592Z,21.11
2023-05-01T12:33:32.467Z,21.07
2023-05-01T12:36:37.201Z,20.83
2023-05-01T12:39:44.596Z,21.18
2023-05-01T12:42:57.137Z,21.08
2023-05-01T12:46:00.480Z,20.56
2023-05-01T12:49:03.865Z,20.95
2023-05-01T12:52:09.021Z,21.00
2023-05-01T12:55:12.879Z,20.79
2023-05-01T12:58:17.928Z,21.19
2023-05-01T13:01:28.492Z,20.85
2023-05-01T13:04:32.418Z,21.14
2023-05-01T13:07:36.729Z,21.20
2023-05-01T13:10:39.583Z,21.16
2023-05-01T13:13:44.357Z,21.25
2023-05-01T13:16:47.845Z,21.39
2023-05-01T13:19:56.200Z,21.51
2023-05-01T13:22:58.904Z,21.74
2023-05-01T13:26:07.037Z,20.97
2023-05-01T13:29:14.936Z,21.21
2023-05-01T13:32:17.930Z,20.80
2023-05-01T13:35:24.975Z,20.76
2023-05-01T13:38:29.115Z,21.10
2023-05-01T13:41:31.938Z,21.20
2023-05-01T13:44:44.123Z,21.06
2023-05-01T13:47:46.754Z,20.94
2023-05-01T13:50:50.190Z,21.06
2023-05-01T13:53:54.170Z,20.98
2023-05-01T13:56:57.931Z,21.11
2023-05-01T14:00:01.287Z,20.89
2023-05-01T14:03:05.076Z,20.94
2023-05-01T14:06:14.885Z,20.63
2023-05-01T14:09:18.761Z,20.82
2023-05-01T14:12:30.297Z,20.93
2023-05-01T14:15:36.068Z,20.79
2023-05-01T14:18:48.338Z,20.59
2023-05-01T14:21:50.859Z,20.71
2023-05-01T14:24:53.873Z,20.59
2023-05-01T14:27:58.253Z,20.64
2023-05-01T14:31:01.503Z,20.72
2023-05-01T14:34:07.012Z,20.56
2023-05-01T14:37:10.143Z,20.41
2023-05-01T14:40:12.873Z,20.46
2023-05-01T14:43:21.639Z,20.35
2023-05-01T14:46:35.597Z,20.49
2023-05-01T14:49:41.970Z,20.54
2023-05-01T14:52:44.963Z,20.60
2023-05-01T14:55:51.169Z,20.51
2023-05-01T14:58:53.865Z,20.53
2023-05-01T15:01:56.791Z,20.43
2023-05-01T15:05:00.518Z,20.39
2023-05-01T15:08:04.133Z,20.56
2023-05-01T15:11:06.826Z,20.45
2023-05-01T15:14:09.620Z,20.36
2023-05-01T15:17:12.309Z,20.21
2023-05-01T15:20:15.296Z,20.27
2023-05-01T15:23:17.840Z,20.26
2023-05-01T15:26:20.668Z,20.19
2023-05-01T15:29:23.212Z,20.21
2023-05-01T15:32:26.711Z,20.40
2023-05-01T15:35:29.377Z,20.54
2023-05-01T15:38:32.156Z,20.33
2023-05-01T15:41:34.731Z,20.25
2023-05-01T15:44:37.689Z,20.03
2023-05-01T15:47:46.311Z,20.01
2023-05-01T15:50:50.993Z,19.94
2023-05-01T15:53:53.532Z,19.88
2023-05-01T15:56:58.821Z,19.91
2023-05-01T16:00:01.883Z,20.03
2023-05-01T16:03:08.497Z,19.92
2023-05-01T16:06:17.204Z,19.96
2023-05-01T16:09:21.332Z,19.94
2023-05-01T16:12:24.259Z,19.85
2023-05-01T16:15:26.786Z,19.83
2023-05-01T16:18:29.817Z,19.70
2023-05-01T16:21:32.953Z,19.76
2023-05-01T16:24:36.506Z,19.63
2023-05-01T16:27:44.819Z,19.61
2023-05-01T16:30:47.894Z,19.61
2023-05-01T16:33:53.283Z,19.50
2023-05-01T16:36:58.211Z,19.49
2023-05-01T16:40:03.338Z,19.57
2023-05-01T16:43:09.196Z,19.49
2023-05-01T16:46:15.279Z,19.36
2023-05-01T16:49:18.332Z,19.35
2023-05-01T16:52:22.848Z,19.31
2023-05-01T16:55:26.572Z,19.27
2023-05-01T16:58:29.247Z,19.22
2023-05-01T17:01:32.327Z,19.17
2023-05-01T17:04:34.884Z,19.11
2023-05-01T17:07:37.928Z,19.07
2023-05-01T17:10:41.521Z,18.99
2023-05-01T17:13:44.629Z,18.93
2023-05-01T17:16:50.077Z,18.84
2023-05-01T17:19:53.873Z,18.73
2023-05-01T17:22:56.773Z,18.67
2023-05-01T17:25:59.614Z,18.61
2023-05-01T17:29:03.665Z,18.62
2023-05-01T17:32:06.889Z,18.56
2023-05-01T17:35:09.883Z,18.51
2023-05-01T17:38:12.821Z,18.32
2023-05-01T17:41:15.985Z,18.21
2023-05-01T17:44:19.930Z,18.13
2023-05-01T17:47:25.778Z,18.03
2023-05-01T17:50:29.227Z,17.94
2023-05-01T17:53:31.938Z,17.89
2023-05-01T17:56:35.097Z,17.80
2023-05-01T17:59:37.970Z,17.71
2023-05-01T18:02:45.097Z,17.66
2023-05-01T18:05:48.464Z,17.62
2023-05-01T18:08:51.069Z,17.51
2023-05-01T18:11:54.606Z,17.48
2023-05-01T18:14:57.866Z,17.44
2023-05-01T18:18:01.729Z,17.36
2023-05-01T18:21:04.951Z,17.30
2023-05-01T18:24:08.002Z,17.15
2023-05-01T18:27:12.287Z,17.21
2023-05-01T18:30:19.326Z,17.16
2023-05-01T18:33:22.603Z,17.04
2023-05-01T18:36:26.840Z,16.98
2023-05-01T18:39:29.861Z,17.01
2023-05-01T18:42:33.811Z,16.93
2023-05-01T18:45:36.481Z,16.89
2023-05-01T18:48:39.737Z,16.79
2023-05-01T18:51:42.733Z,16.83
2023-05-01T18:54:46.132Z,16.79
2023-05-01T18:57:48.789Z,16.76
2023-05-01T19:00:51.857Z,16.71
2023-05-01T19:03:58.893Z,16.54
2023-05-01T19:07:02.163Z,16.55
2023-05-01T19:10:05.517Z,16.44
2023-05-01T19:13:08.788Z,16.40
2023-05-01T19:16:11.857Z,16.36
2023-05-01T19:19:14.769Z,16.30
2023-05-01T19:22:18.233Z,16.16
2023-05-01T19:25:22.394Z,16.12
2023-05-01T19:28:25.082Z,16.05
2023-05-01T19:31:28.265Z,15.97
2023-05-01T19:34:31.199Z,15.86
2023-05-01T19:37:34.289Z,15.84
2023-05-01T19:40:36.923Z,15.74
2023-05-01T19:43:40.587Z,15.84
2023-05-01T19:46:43.515Z,15.76
2023-05-01T19:49:46.671Z,15.69
2023-05-01T19:52:49.703Z,15.77
2023-05-01T19:55:52.851Z,15.66
2023-05-01T19:58:56.096Z,15.66
2023-05-01T20:02:01.115Z,15.58
2023-05-01T20:05:04.838Z,15.55
2023-05-01T20:08:07.465Z,15.51
2023-05-01T20:11:11.360Z,15.46
2023-05-01T20:14:14.674Z,15.43
2023-05-01T20:17:17.560Z,15.33
2023-05-01T20:20:20.324Z,15.33
2023-05-01T20:23:23.555Z,15.28
2023-05-01T20:26:26.651Z,15.32
2023-05-01T20:29:29.703Z,15.29
2023-05-01T20:32:32.322Z,15.24
2023-05-01T20:35:36.301Z,15.19
2023-05-01T20:38:47.516Z,15.17
2023-05-01T20:41:50.646Z,15.18
2023-05-01T20:44:53.288Z,15.14
2023-05-01T20:47:56.509Z,15.14
2023-05-01T20:50:59.235Z,15.11
2023-05-01T20:54:02.566Z,15.08
2023-05-01T20:57:05.369Z,15.08
2023-05-01T21:00:10.163Z,15.02
2023-05-01T21:03:15.174Z,14.97
2023-05-01T21:06:18.736Z,14.94
2023-05-01T21:09:21.347Z,14.97
2023-05-01T21:12:24.214Z,14.92
2023-05-01T21:15:27.560Z,14.88
2023-05-01T21:18:33.294Z,14.84
2023-05-01T21:21:36.846Z,14.80
2023-05-01T21:24:42.444Z,14.78
2023-05-01T21:27:45.435Z,14.78
2023-05-01T21:30:49.683Z,14.71
2023-05-01T21:33:53.885Z,14.67
2023-05-01T21:36:56.680Z,14.74
2023-05-01T21:40:03.001Z,14.65
2023-05-01T21:43:07.058Z,14.59
2023-05-01T21:46:17.781Z,14.51
2023-05-01T21:49:24.041Z,14.51
2023-05-01T21:52:29.360Z,14.52
2023-05-01T21:55:33.403Z,14.56
2023-05-01T21:58:36.140Z,14.42
2023-05-01T22:01:41.134Z,14.45
2023-05-01T22:04:44.253Z,14.48
2023-05-01T22:07:47.368Z,14.42
2023-05-01T22:10:50.359Z,14.40
2023-05-01T22:13:52.908Z,14.39
2023-05-01T22:16:55.894Z,14.39
2023-05-01T22:19:58.764Z,14.33
2023-05-01T22:23:02.728Z,14.28
2023-05-01T22:26:05.276Z,14.24
2023-05-01T22:29:08.425Z,14.22
2023-05-01T22:32:11.022Z,14.14
2023-05-01T22:35:14.257Z,14.05
2023-05-01T22:38:16.893Z,14.06
2023-05-01T22:41:20.014Z,13.97
2023-05-01T22:44:22.696Z,13.90
2023-05-01T22:47:26.685Z,13.80
2023-05-01T22:50:29.356Z,13.77
2023-05-01T22:53:32.520Z,13.69
2023-05-01T22:56:35.824Z,13.71
2023-05-01T22:59:40.484Z,13.65
2023-05-01T23:02:43.515Z,13.62
2023-05-01T23:05:46.662Z,13.64
2023-05-01T23:08:55.078Z,13.66
2023-05-01T23:11:57.982Z,13.72
2023-05-01T23:15:00.698Z,13.59
2023-05-01T23:18:03.745Z,13.60
2023-05-01T23:21:06.614Z,13.51
2023-05-01T23:24:11.516Z,13.42
2023-05-01T23:27:15.479Z,13.28
2023-05-01T23:30:22.137Z,13.26
2023-05-01T23:33:26.709Z,13.21
2023-05-01T23:36:30.767Z,13.24
2023-05-01T23:39:33.264Z,13.37
2023-05-01T23:42:38.202Z,13.49
2023-05-01T23:45:41.219Z,13.54
2023-05-01T23:48:44.137Z,13.54
2023-05-01T23:51:46.753Z,13.52
2023-05-01T23:54:49.832Z,13.32
2023-05-01T23:57:52.489Z,13.38
