createdAt,value
2022-09-23T00:02:15.090Z,2.50
2022-09-23T00:05:16.953Z,2.58
2022-09-23T00:08:18.720Z,2.50
2022-09-23T00:11:28.575Z,2.33
2022-09-23T00:14:30.157Z,2.50
2022-09-23T00:17:32.680Z,2.85
2022-09-23T00:20:36.689Z,2.70
2022-09-23T00:23:40.722Z,2.42
2022-09-23T00:26:42.703Z,2.55
2022-09-23T00:29:44.427Z,2.75
2022-09-23T00:32:46.178Z,2.67
2022-09-23T00:35:48.129Z,2.50
2022-09-23T00:38:49.869Z,2.40
2022-09-23T00:41:52.405Z,2.78
2022-09-23T00:44:56.618Z,2.87
2022-09-23T00:48:02.211Z,2.80
2022-09-23T00:51:05.375Z,3.50
2022-09-23T00:54:07.951Z,4.22
2022-09-23T00:57:11.293Z,3.50
2022-09-23T01:00:13.759Z,5.57
2022-09-23T01:03:15.475Z,4.20
2022-09-23T01:06:17.405Z,3.78
2022-09-23T01:09:20.071Z,3.53
2022-09-23T01:12:39.666Z,3.33
2022-09-23T01:15:50.015Z,3.25
2022-09-23T01:19:22.182Z,3.22
2022-09-23T01:22:47.535Z,3.53
2022-09-23T01:26:29.832Z,3.25
2022-09-23T01:29:43.144Z,3.70
2022-09-23T01:33:14.365Z,3.00
2022-09-23T01:36:27.947Z,3.35
2022-09-23T01:39:37.809Z,3.30
2022-09-23T01:42:44.963Z,3.28
2022-09-23T01:45:48.555Z,3.72
2022-09-23T01:48:59.500Z,3.58
2022-09-23T01:52:15.691Z,4.37
2022-09-23T01:55:27.583Z,4.07
2022-09-23T01:58:42.149Z,4.50
2022-09-23T02:02:01.618Z,3.80
2022-09-23T02:05:19.911Z,3.78
2022-09-23T02:08:27.573Z,3.53
2022-09-23T02:14:38.818Z,3.75
2022-09-23T02:17:52.030Z,3.35
2022-09-23T02:20:58.611Z,3.78
2022-09-23T02:24:27.528Z,3.10
2022-09-23T02:27:45.871Z,3.58
2022-09-23T02:30:57.791Z,3.62
2022-09-23T02:34:24.565Z,3.20
2022-09-23T02:37:37.318Z,3.37
2022-09-23T02:40:41.437Z,2.95
2022-09-23T02:43:54.175Z,2.75
2022-09-23T02:46:57.981Z,3.17
2022-09-23T02:50:00.011Z,2.67
2022-09-23T02:53:02.502Z,2.83
2022-09-23T02:56:22.039Z,3.33
2022-09-23T02:59:24.748Z,3.30
2022-09-23T03:02:41.899Z,2.90
2022-09-23T03:05:55.102Z,3.23
2022-09-23T03:09:05.720Z,3.35
2022-09-23T03:12:32.529Z,3.10
2022-09-23T03:16:00.139Z,3.20
2022-09-23T03:19:17.182Z,3.20
2022-09-23T03:22:41.042Z,3.12
2022-09-23T03:25:47.277Z,3.37
2022-09-23T03:28:50.424Z,3.17
2022-09-23T03:31:53.475Z,3.03
2022-09-23T03:34:58.487Z,3.37
2022-09-23T03:38:08.513Z,3.30
2022-09-23T03:41:16.769Z,3.40
2022-09-23T03:44:19.754Z,3.33
2022-09-23T03:47:21.919Z,2.92
2022-09-23T03:50:24.450Z,3.65
2022-09-23T03:53:26.158Z,3.20
2022-09-23T03:56:27.998Z,3.37
2022-09-23T03:59:32.996Z,3.05
2022-09-23T04:02:34.902Z,3.33
2022-09-23T04:05:36.741Z,3.22
2022-09-23T04:08:38.595Z,3.28
2022-09-23T04:11:40.544Z,3.15
2022-09-23T04:14:42.851Z,4.00
2022-09-23T04:17:44.514Z,3.83
2022-09-23T04:20:46.433Z,3.60
2022-09-23T04:23:50.684Z,3.97
2022-09-23T04:26:54.116Z,4.93
2022-09-23T04:29:55.731Z,5.35
2022-09-23T04:32:57.474Z,5.53
2022-09-23T04:35:59.586Z,5.82
2022-09-23T04:39:01.578Z,6.70
2022-09-23T04:42:04.435Z,11.43
2022-09-23T04:45:06.677Z,13.25
2022-09-23T04:48:09.622Z,13.40
2022-09-23T04:51:14.783Z,13.25
2022-09-23T04:54:16.609Z,10.00
2022-09-23T04:57:18.165Z,7.57
2022-09-23T05:00:19.941Z,7.03
2022-09-23T05:03:21.846Z,7.22
2022-09-23T05:06:25.169Z,7.18
2022-09-23T05:09:26.961Z,6.95
2022-09-23T05:12:28.897Z,6.70
2022-09-23T05:15:30.489Z,7.05
2022-09-23T05:18:35.528Z,7.45
2022-09-23T05:21:38.147Z,6.15
2022-09-23T05:24:46.241Z,6.12
2022-09-23T05:27:52.917Z,6.00
2022-09-23T05:31:02.947Z,6.63
2022-09-23T05:34:05.476Z,8.75
2022-09-23T05:37:07.271Z,18.17
2022-09-23T05:40:09.392Z,13.95
2022-09-23T05:43:11.252Z,10.20
2022-09-23T05:46:15.814Z,9.68
2022-09-23T05:49:17.656Z,8.75
2022-09-23T05:52:21.753Z,9.13
2022-09-23T05:55:23.536Z,9.57
2022-09-23T05:58:25.529Z,8.68
2022-09-23T06:01:32.172Z,9.88
2022-09-23T06:04:33.867Z,9.15
2022-09-23T06:07:35.682Z,10.38
2022-09-23T06:10:42.229Z,11.07
2022-09-23T06:13:46.585Z,8.80
2022-09-23T06:20:22.707Z,29.40
2022-09-23T06:23:26.518Z,15.50
2022-09-23T06:26:35.161Z,7.70
2022-09-23T06:29:40.128Z,8.02
2022-09-23T06:32:47.788Z,6.95
2022-09-23T06:35:58.014Z,6.15
2022-09-23T06:39:02.581Z,5.80
2022-09-23T06:42:06.839Z,4.68
2022-09-23T06:45:13.037Z,5.22
2022-09-23T06:48:14.850Z,5.45
2022-09-23T06:51:19.362Z,4.50
2022-09-23T06:54:21.320Z,5.68
2022-09-23T06:57:32.213Z,9.45
2022-09-23T07:00:34.123Z,7.85
2022-09-23T07:03:36.626Z,7.07
2022-09-23T07:06:39.460Z,4.90
2022-09-23T07:09:41.228Z,4.70
2022-09-23T07:12:43.060Z,4.50
2022-09-23T07:15:58.468Z,4.40
2022-09-23T07:19:00.410Z,4.95
2022-09-23T07:22:02.531Z,4.10
2022-09-23T07:25:06.043Z,3.12
2022-09-23T07:28:08.261Z,3.28
2022-09-23T07:31:12.977Z,3.47
2022-09-23T07:34:14.939Z,3.42
2022-09-23T07:37:17.920Z,3.65
2022-09-23T07:40:19.617Z,3.80
2022-09-23T07:43:22.360Z,3.90
2022-09-23T07:46:24.004Z,3.83
2022-09-23T07:49:27.530Z,3.72
2022-09-23T07:52:29.108Z,3.55
2022-09-23T07:55:30.874Z,3.60
2022-09-23T07:58:33.960Z,3.60
2022-09-23T08:01:42.743Z,3.53
2022-09-23T08:04:44.697Z,3.03
2022-09-23T08:07:46.504Z,14.98
2022-09-23T08:10:48.089Z,3.35
2022-09-23T08:13:49.935Z,2.80
2022-09-23T08:16:52.405Z,3.08
2022-09-23T08:19:54.208Z,2.87
2022-09-23T08:22:55.955Z,3.67
2022-09-23T08:26:00.145Z,3.28
2022-09-23T08:29:02.223Z,3.85
2022-09-23T08:32:04.024Z,3.60
2022-09-23T08:35:06.090Z,3.40
2022-09-23T08:38:08.161Z,3.90
2022-09-23T08:41:21.855Z,4.20
2022-09-23T08:44:42.711Z,3.62
2022-09-23T08:47:49.151Z,4.05
2022-09-23T08:50:59.803Z,3.92
2022-09-23T08:54:01.945Z,3.45
2022-09-23T08:57:05.684Z,2.60
2022-09-23T09:00:14.345Z,2.90
2022-09-23T09:03:48.226Z,2.75
2022-09-23T09:07:31.767Z,2.78
2022-09-23T09:10:33.433Z,2.87
2022-09-23T09:13:43.416Z,2.50
2022-09-23T09:17:00.117Z,2.37
2022-09-23T09:23:07.924Z,2.35
2022-09-23T09:26:19.720Z,2.03
2022-09-23T09:29:35.903Z,2.53
2022-09-23T09:33:07.024Z,2.28
2022-09-23T09:36:30.867Z,2.33
2022-09-23T09:39:36.488Z,2.17
2022-09-23T09:42:40.577Z,2.00
2022-09-23T09:45:57.696Z,2.33
2022-09-23T09:49:11.479Z,2.10
2022-09-23T09:52:28.800Z,2.62
2022-09-23T09:55:30.613Z,2.80
2022-09-23T09:58:44.004Z,2.30
2022-09-23T10:01:48.745Z,2.40
2022-09-23T10:04:57.008Z,2.40
2022-09-23T10:08:36.994Z,2.72
2022-09-23T10:11:40.555Z,2.62
2022-09-23T10:14:43.459Z,2.50
2022-09-23T10:17:50.593Z,2.80
2022-09-23T10:23:58.176Z,2.30
2022-09-23T10:27:12.087Z,2.47
2022-09-23T10:30:21.832Z,2.62
2022-09-23T10:33:27.924Z,2.75
2022-09-23T10:36:32.804Z,3.00
2022-09-23T10:39:52.837Z,2.40
2022-09-23T10:43:38.185Z,2.53
2022-09-23T10:47:25.760Z,2.15
2022-09-23T10:50:49.064Z,2.33
2022-09-23T10:54:27.299Z,1.95
2022-09-23T10:58:00.663Z,2.00
2022-09-23T11:01:27.450Z,2.70
2022-09-23T11:04:52.606Z,2.30
2022-09-23T11:08:10.640Z,2.30
2022-09-23T11:11:34.109Z,2.30
2022-09-23T11:14:58.820Z,2.17
2022-09-23T11:18:45.942Z,2.30
2022-09-23T11:22:02.491Z,2.20
2022-09-23T11:25:25.659Z,2.37
2022-09-23T11:28:40.202Z,2.20
2022-09-23T11:31:52.552Z,2.15
2022-09-23T11:35:12.145Z,2.00
2022-09-23T11:38:26.107Z,2.05
2022-09-23T11:41:36.498Z,2.45
2022-09-23T11:44:49.965Z,2.25
2022-09-23T11:48:26.107Z,2.30
2022-09-23T11:52:01.598Z,2.30
2022-09-23T11:55:22.943Z,2.00
2022-09-23T11:58:31.535Z,1.62
2022-09-23T12:01:41.104Z,2.00
2022-09-23T12:05:08.147Z,2.28
2022-09-23T12:08:23.620Z,3.95
2022-09-23T12:11:51.025Z,1.87
2022-09-23T12:15:13.543Z,2.70
2022-09-23T12:18:30.455Z,2.22
2022-09-23T12:22:06.024Z,1.87
2022-09-23T12:25:35.688Z,1.80
2022-09-23T12:28:41.498Z,1.75
2022-09-23T12:31:46.702Z,2.10
2022-09-23T12:34:52.018Z,2.17
2022-09-23T12:37:54.621Z,2.00
2022-09-23T12:40:56.798Z,1.92
2022-09-23T12:44:12.463Z,2.15
2022-09-23T12:47:26.370Z,2.05
2022-09-23T12:54:22.543Z,2.22
2022-09-23T12:57:33.469Z,1.70
2022-09-23T13:00:35.467Z,1.95
2022-09-23T13:04:04.459Z,2.62
2022-09-23T13:07:09.429Z,2.25
2022-09-23T13:10:29.159Z,2.08
2022-09-23T13:14:00.508Z,1.92
2022-09-23T13:17:02.121Z,1.92
2022-09-23T13:20:36.550Z,1.92
2022-09-23T13:23:38.444Z,2.00
2022-09-23T13:26:45.714Z,2.03
2022-09-23T13:33:14.099Z,1.87
2022-09-23T13:36:20.118Z,2.08
2022-09-23T13:39:27.995Z,2.30
2022-09-23T13:42:30.520Z,2.20
2022-09-23T13:45:38.235Z,2.00
2022-09-23T13:48:43.350Z,1.60
2022-09-23T13:51:45.488Z,2.00
2022-09-23T13:54:50.048Z,1.80
2022-09-23T13:58:05.284Z,1.95
2022-09-23T14:01:34.958Z,2.00
2022-09-23T14:04:36.817Z,1.80
2022-09-23T14:07:38.699Z,1.95
2022-09-23T14:10:42.986Z,2.03
2022-09-23T14:13:47.166Z,2.12
2022-09-23T14:16:51.207Z,1.90
2022-09-23T14:19:52.973Z,2.50
2022-09-23T14:23:10.846Z,2.12
2022-09-23T14:26:12.481Z,2.12
2022-09-23T14:29:20.118Z,2.30
2022-09-23T14:32:25.956Z,2.00
2022-09-23T14:35:42.346Z,2.75
2022-09-23T14:38:53.024Z,2.20
2022-09-23T14:41:54.970Z,3.40
2022-09-23T14:44:56.794Z,2.83
2022-09-23T14:48:01.464Z,2.97
2022-09-23T14:51:08.666Z,2.25
2022-09-23T14:54:26.618Z,2.72
2022-09-23T14:57:32.199Z,2.45
2022-09-23T15:00:33.882Z,2.10
2022-09-23T15:03:47.811Z,2.95
2022-09-23T15:06:54.103Z,1.95
2022-09-23T15:09:55.940Z,2.10
2022-09-23T15:13:07.530Z,2.30
2022-09-23T15:16:09.494Z,2.25
2022-09-23T15:19:19.274Z,2.00
2022-09-23T15:22:21.266Z,2.08
2022-09-23T15:25:33.882Z,11.57
2022-09-23T15:28:35.615Z,12.32
2022-09-23T15:31:37.718Z,10.10
2022-09-23T15:34:39.482Z,9.18
2022-09-23T15:37:43.112Z,9.45
2022-09-23T15:40:44.795Z,3.67
2022-09-23T15:43:47.336Z,3.37
2022-09-23T15:46:51.956Z,3.10
2022-09-23T15:49:53.897Z,3.15
2022-09-23T15:52:55.776Z,3.20
2022-09-23T15:55:58.793Z,9.40
2022-09-23T15:59:00.941Z,10.32
2022-09-23T16:02:08.048Z,4.97
2022-09-23T16:05:36.751Z,4.93
2022-09-23T16:08:39.168Z,4.97
2022-09-23T16:11:46.163Z,5.03
2022-09-23T16:14:47.878Z,4.70
2022-09-23T16:17:50.530Z,5.70
2022-09-23T16:20:52.469Z,5.47
2022-09-23T16:23:57.597Z,6.00
2022-09-23T16:27:04.164Z,5.78
2022-09-23T16:30:07.124Z,5.33
2022-09-23T16:33:08.893Z,5.45
2022-09-23T16:36:31.182Z,5.78
2022-09-23T16:39:33.145Z,5.97
2022-09-23T16:42:35.189Z,4.85
2022-09-23T16:45:36.910Z,5.10
2022-09-23T16:48:40.640Z,4.60
2022-09-23T16:51:42.546Z,4.93
2022-09-23T16:54:45.191Z,4.90
2022-09-23T16:57:46.908Z,4.97
2022-09-23T17:01:07.291Z,4.95
2022-09-23T17:04:10.636Z,5.35
2022-09-23T17:07:12.849Z,5.00
2022-09-23T17:10:15.203Z,4.57
2022-09-23T17:13:17.418Z,4.55
2022-09-23T17:16:31.565Z,3.97
2022-09-23T17:19:34.662Z,3.25
2022-09-23T17:22:36.233Z,3.40
2022-09-23T17:25:38.032Z,3.33
2022-09-23T17:28:39.583Z,3.42
2022-09-23T17:31:41.389Z,3.20
2022-09-23T17:34:44.102Z,2.78
2022-09-23T17:37:47.674Z,3.25
2022-09-23T17:40:54.525Z,3.35
2022-09-23T17:43:58.440Z,3.13
2022-09-23T17:47:00.754Z,2.53
2022-09-23T17:50:02.363Z,3.25
2022-09-23T17:53:05.197Z,3.08
2022-09-23T17:56:19.088Z,3.10
2022-09-23T17:59:21.605Z,3.22
2022-09-23T18:02:23.576Z,3.15
2022-09-23T18:05:25.411Z,3.12
2022-09-23T18:08:30.643Z,3.25
2022-09-23T18:11:35.838Z,3.28
2022-09-23T18:14:37.399Z,2.92
2022-09-23T18:17:39.204Z,3.20
2022-09-23T18:20:40.991Z,2.80
2022-09-23T18:23:42.583Z,2.97
2022-09-23T18:26:46.156Z,3.37
2022-09-23T18:29:47.996Z,3.00
2022-09-23T18:32:50.062Z,2.97
2022-09-23T18:35:54.516Z,2.97
2022-09-23T18:38:56.808Z,2.90
2022-09-23T18:41:58.468Z,3.05
2022-09-23T18:45:00.089Z,3.25
2022-09-23T18:48:21.128Z,3.55
2022-09-23T18:51:25.767Z,4.85
2022-09-23T18:54:28.925Z,4.32
2022-09-23T18:57:30.675Z,3.75
2022-09-23T19:00:32.315Z,3.28
2022-09-23T19:03:36.074Z,3.90
2022-09-23T19:06:38.029Z,3.50
2022-09-23T19:09:39.807Z,3.72
2022-09-23T19:12:41.576Z,3.42
2022-09-23T19:15:43.466Z,3.50
2022-09-23T19:18:48.681Z,3.58
2022-09-23T19:21:50.304Z,2.87
2022-09-23T19:24:52.132Z,3.53
2022-09-23T19:27:53.930Z,3.25
2022-09-23T19:30:56.183Z,3.50
2022-09-23T19:34:00.599Z,3.40
2022-09-23T19:37:04.576Z,3.78
2022-09-23T19:40:07.278Z,3.72
2022-09-23T19:43:09.056Z,3.87
2022-09-23T19:46:10.775Z,4.03
2022-09-23T19:49:13.026Z,3.95
2022-09-23T19:52:14.913Z,3.67
2022-09-23T19:55:16.765Z,4.22
2022-09-23T19:58:18.399Z,3.53
2022-09-23T20:01:22.248Z,3.70
2022-09-23T20:04:24.110Z,4.50
2022-09-23T20:07:25.955Z,3.67
2022-09-23T20:10:27.536Z,3.87
2022-09-23T20:13:29.221Z,4.05
2022-09-23T20:16:32.987Z,4.10
2022-09-23T20:19:34.864Z,4.40
2022-09-23T20:22:37.019Z,4.47
2022-09-23T20:25:57.313Z,4.25
2022-09-23T20:29:02.381Z,4.87
2022-09-23T20:32:04.829Z,4.40
2022-09-23T20:35:07.429Z,5.20
2022-09-23T20:38:09.620Z,4.43
2022-09-23T20:41:11.549Z,4.80
2022-09-23T20:44:13.915Z,4.53
2022-09-23T20:47:17.922Z,4.55
2022-09-23T20:50:19.543Z,5.20
2022-09-23T20:53:23.287Z,7.00
2022-09-23T20:56:25.344Z,5.62
2022-09-23T20:59:27.576Z,5.47
2022-09-23T21:02:29.563Z,5.70
2022-09-23T21:05:31.157Z,5.03
2022-09-23T21:08:34.756Z,5.32
2022-09-23T21:11:36.324Z,4.78
2022-09-23T21:14:38.043Z,5.37
2022-09-23T21:17:39.610Z,5.28
2022-09-23T21:20:42.198Z,5.72
2022-09-23T21:23:44.139Z,5.20
2022-09-23T21:26:47.411Z,4.87
2022-09-23T21:29:49.110Z,5.50
2022-09-23T21:32:50.860Z,5.78
2022-09-23T21:35:56.843Z,5.15
2022-09-23T21:39:01.990Z,6.25
2022-09-23T21:42:04.052Z,5.25
2022-09-23T21:45:06.744Z,6.05
2022-09-23T21:48:08.294Z,5.53
2022-09-23T21:51:14.134Z,5.50
2022-09-23T21:54:16.975Z,5.35
2022-09-23T21:57:18.556Z,5.37
2022-09-23T22:00:20.366Z,6.28
2022-09-23T22:03:22.350Z,5.30
2022-09-23T22:06:27.169Z,5.55
2022-09-23T22:09:28.976Z,5.00
2022-09-23T22:12:30.851Z,5.28
2022-09-23T22:15:36.905Z,5.00
2022-09-23T22:18:38.480Z,5.25
2022-09-23T22:21:42.282Z,5.10
2022-09-23T22:24:46.182Z,5.12
2022-09-23T22:28:07.052Z,5.75
2022-09-23T22:31:27.530Z,5.65
2022-09-23T22:34:48.522Z,5.55
2022-09-23T22:37:50.976Z,5.60
2022-09-23T22:40:53.335Z,5.60
2022-09-23T22:43:55.829Z,5.95
2022-09-23T22:46:59.240Z,6.05
2022-09-23T22:50:01.963Z,6.32
2022-09-23T22:53:04.162Z,6.32
2022-09-23T22:56:06.086Z,6.25
2022-09-23T22:59:10.212Z,6.40
2022-09-23T23:02:12.090Z,6.05
2022-09-23T23:05:14.905Z,6.20
2022-09-23T23:08:17.575Z,6.90
2022-09-23T23:11:19.233Z,7.18
2022-09-23T23:14:21.826Z,6.53
2022-09-23T23:17:23.845Z,6.82
2022-09-23T23:20:26.011Z,6.60
2022-09-23T23:23:27.818Z,6.00
2022-09-23T23:26:31.038Z,5.85
2022-09-23T23:29:32.908Z,6.62
2022-09-23T23:32:34.838Z,6.60
2022-09-23T23:35:36.400Z,7.00
2022-09-23T23:38:40.362Z,6.97
2022-09-23T23:41:43.808Z,7.90
2022-09-23T23:44:45.664Z,6.95
2022-09-23T23:47:47.637Z,6.47
2022-09-23T23:50:58.214Z,7.18
2022-09-23T23:54:00.056Z,7.20
2022-09-23T23:57:01.812Z,7.03
