createdAt,value
2023-04-21T00:00:23.184Z,9.1
2023-04-21T00:01:23.598Z,10.0
2023-04-21T00:02:23.165Z,8.8
2023-04-21T00:03:23.497Z,10.0
2023-04-21T00:04:23.220Z,8.6
2023-04-21T00:05:23.283Z,10.7
2023-04-21T00:06:23.482Z,9.1
2023-04-21T00:07:23.126Z,9.1
2023-04-21T00:08:23.130Z,9.8
2023-04-21T00:09:23.223Z,10.8
2023-04-21T00:10:23.303Z,10.7
2023-04-21T00:11:23.154Z,10.5
2023-04-21T00:12:23.152Z,10.9
2023-04-21T00:13:23.130Z,10.6
2023-04-21T00:14:23.130Z,9.6
2023-04-21T00:15:23.161Z,9.3
2023-04-21T00:16:23.249Z,10.0
2023-04-21T00:17:23.156Z,10.0
2023-04-21T00:18:23.144Z,10.4
2023-04-21T00:19:23.077Z,10.2
2023-04-21T00:20:23.151Z,9.5
2023-04-21T00:21:23.381Z,10.4
2023-04-21T00:22:23.128Z,9.9
2023-04-21T00:23:23.123Z,10.6
2023-04-21T00:24:23.116Z,10.6
2023-04-21T00:25:23.121Z,10.4
2023-04-21T00:26:23.104Z,10.4
2023-04-21T00:27:23.083Z,9.8
2023-04-21T00:28:23.069Z,10.0
2023-04-21T00:29:23.113Z,9.9
2023-04-21T00:30:23.074Z,10.0
2023-04-21T00:31:23.116Z,9.9
2023-04-21T00:32:23.325Z,8.5
2023-04-21T00:33:23.118Z,8.8
2023-04-21T00:34:23.056Z,9.4
2023-04-21T00:35:23.124Z,8.5
2023-04-21T00:36:23.311Z,9.5
2023-04-21T00:37:24.870Z,8.6
2023-04-21T00:38:23.087Z,8.6
2023-04-21T00:39:23.053Z,9.1
2023-04-21T00:40:23.081Z,8.5
2023-04-21T00:41:23.104Z,8.2
2023-04-21T00:42:23.054Z,8.4
2023-04-21T00:43:23.220Z,8.7
2023-04-21T00:44:23.070Z,9.1
2023-04-21T00:45:23.130Z,8.3
2023-04-21T00:46:23.098Z,8.4
2023-04-21T00:47:23.120Z,8.1
2023-04-21T00:48:23.105Z,9.0
2023-04-21T00:49:23.326Z,8.4
2023-04-21T00:50:23.085Z,8.3
2023-04-21T00:51:23.051Z,9.0
2023-04-21T00:52:23.038Z,9.6
2023-04-21T00:53:23.092Z,9.5
2023-04-21T00:54:23.269Z,9.2
2023-04-21T00:55:23.068Z,9.5
2023-04-21T00:56:23.043Z,9.3
2023-04-21T00:57:23.092Z,9.2
2023-04-21T00:58:23.164Z,8.4
2023-04-21T00:59:23.073Z,10.2
2023-04-21T01:00:23.091Z,9.1
2023-04-21T01:01:23.349Z,9.5
2023-04-21T01:02:23.269Z,9.3
2023-04-21T01:03:23.205Z,8.5
2023-04-21T01:04:23.191Z,9.7
2023-04-21T01:05:23.494Z,9.7
2023-04-21T01:06:23.029Z,9.5
2023-04-21T01:07:23.106Z,10.2
2023-04-21T01:08:23.065Z,9.1
2023-04-21T01:09:23.092Z,11.0
2023-04-21T01:10:24.447Z,9.9
2023-04-21T01:11:24.355Z,11.1
2023-04-21T01:12:23.089Z,11.1
2023-04-21T01:13:24.240Z,11.6
2023-04-21T01:14:23.088Z,11.8
2023-04-21T01:15:23.180Z,11.3
2023-04-21T01:16:23.562Z,11.5
2023-04-21T01:17:22.989Z,10.4
2023-04-21T01:18:23.042Z,10.8
2023-04-21T01:19:23.033Z,11.3
2023-04-21T01:20:23.016Z,10.4
2023-04-21T01:21:23.035Z,10.8
2023-04-21T01:22:23.043Z,9.8
2023-04-21T01:23:22.990Z,10.1
2023-04-21T01:24:23.060Z,9.4
2023-04-21T01:25:23.004Z,10.3
2023-04-21T01:26:23.150Z,10.2
2023-04-21T01:27:23.078Z,9.5
2023-04-21T01:28:22.995Z,9.6
2023-04-21T01:29:23.021Z,10.3
2023-04-21T01:30:23.033Z,9.7
2023-04-21T01:31:23.062Z,10.0
2023-04-21T01:32:23.110Z,9.9
2023-04-21T01:33:22.999Z,9.4
2023-04-21T01:34:23.023Z,9.3
2023-04-21T01:35:23.028Z,10.1
2023-04-21T01:36:22.998Z,9.3
2023-04-21T01:37:22.998Z,9.8
2023-04-21T01:38:23.107Z,9.3
2023-04-21T01:39:22.996Z,9.7
2023-04-21T01:40:22.976Z,9.3
2023-04-21T01:41:22.988Z,9.6
2023-04-21T01:42:22.954Z,10.0
2023-04-21T01:43:22.953Z,10.3
2023-04-21T01:44:23.014Z,10.2
2023-04-21T01:45:22.983Z,9.6
2023-04-21T01:46:23.106Z,9.1
2023-04-21T01:47:23.042Z,10.0
2023-04-21T01:48:22.979Z,10.3
2023-04-21T01:49:23.146Z,9.2
2023-04-21T01:50:22.979Z,10.8
2023-04-21T01:51:23.042Z,10.2
2023-04-21T01:52:22.963Z,10.4
2023-04-21T01:53:22.947Z,9.6
2023-04-21T01:54:23.005Z,9.9
2023-04-21T01:55:22.934Z,10.7
2023-04-21T01:56:22.961Z,10.3
2023-04-21T01:57:23.052Z,9.8
2023-04-21T01:58:23.016Z,10.5
2023-04-21T01:59:22.972Z,12.0
2023-04-21T02:00:23.056Z,12.1
2023-04-21T02:01:24.387Z,12.2
2023-04-21T02:02:25.747Z,12.0
2023-04-21T02:03:24.205Z,11.9
2023-04-21T02:04:47.380Z,12.7
2023-04-21T02:05:24.215Z,12.8
2023-04-21T02:06:27.244Z,12.2
2023-04-21T02:07:24.216Z,13.8
2023-04-21T02:08:24.294Z,12.1
2023-04-21T02:09:24.602Z,12.4
2023-04-21T02:10:23.026Z,12.8
2023-04-21T02:11:45.899Z,13.1
2023-04-21T02:12:28.708Z,12.4
2023-04-21T02:13:38.410Z,12.4
2023-04-21T02:14:28.758Z,13.8
2023-04-21T02:15:33.690Z,12.8
2023-04-21T03:28:02.909Z,12.6
2023-04-21T03:28:38.544Z,14.2
2023-04-21T03:29:35.942Z,14.1
2023-04-21T03:30:35.831Z,14.5
2023-04-21T03:31:35.892Z,13.1
2023-04-21T03:32:35.930Z,13.5
2023-04-21T03:33:35.861Z,12.8
2023-04-21T03:34:35.864Z,13.6
2023-04-21T03:35:35.933Z,15.9
2023-04-21T03:36:35.792Z,16.0
2023-04-21T03:37:35.811Z,14.8
2023-04-21T03:38:35.924Z,14.2
2023-04-21T03:39:37.506Z,14.4
2023-04-21T03:40:35.899Z,13.9
2023-04-21T03:41:40.398Z,14.5
2023-04-21T09:58:27.578Z,14.6
2023-04-21T10:14:27.383Z,6.3
2023-04-21T10:15:25.809Z,5.2
2023-04-21T10:16:25.642Z,5.8
2023-04-21T10:17:24.356Z,5.7
2023-04-21T10:18:24.363Z,5.1
2023-04-21T10:19:26.516Z,5.4
2023-04-21T10:20:24.718Z,5.3
2023-04-21T10:22:24.394Z,5.5
2023-04-21T10:23:24.445Z,5.3
2023-04-21T10:24:28.594Z,5.2
2023-04-21T10:25:24.407Z,5.2
2023-04-21T10:26:24.379Z,5.2
2023-04-21T10:27:24.424Z,5.5
2023-04-21T10:28:24.386Z,5.4
2023-04-21T10:29:24.421Z,5.1
2023-04-21T10:30:24.422Z,5.2
2023-04-21T10:31:24.450Z,5.3
2023-04-21T10:32:25.766Z,5.6
2023-04-21T10:33:24.578Z,5.5
2023-04-21T10:34:24.393Z,5.0
2023-04-21T10:36:24.516Z,4.8
2023-04-21T10:37:34.741Z,5.6
2023-04-21T10:38:35.731Z,4.9
2023-04-21T10:39:24.401Z,4.8
2023-04-21T10:40:36.466Z,4.6
2023-04-21T10:41:36.318Z,4.6
2023-04-21T10:42:28.545Z,4.7
2023-04-21T10:48:32.630Z,4.5
2023-04-21T10:49:32.547Z,4.5
2023-04-21T10:50:32.593Z,4.8
2023-04-21T10:51:32.610Z,4.8
2023-04-21T10:52:32.561Z,4.9
2023-04-21T10:53:55.766Z,4.6
2023-04-21T10:55:37.088Z,4.5
2023-04-21T10:56:33.980Z,4.9
2023-04-21T10:57:32.591Z,4.2
2023-04-21T10:58:32.559Z,4.9
2023-04-21T10:59:32.539Z,4.9
2023-04-21T11:00:32.551Z,5.4
2023-04-21T11:01:32.664Z,5.2
2023-04-21T11:02:37.397Z,5.4
2023-04-21T11:03:32.681Z,5.1
2023-04-21T11:04:32.811Z,4.8
2023-04-21T11:05:32.557Z,5.3
2023-04-21T11:06:32.521Z,5.8
2023-04-21T11:07:55.351Z,5.1
2023-04-21T11:08:32.551Z,4.8
2023-04-21T11:09:33.553Z,5.7
2023-04-21T11:10:32.496Z,5.3
2023-04-21T11:11:32.653Z,4.9
2023-04-21T11:12:33.620Z,5.1
2023-04-21T11:13:33.046Z,5.4
2023-04-21T11:14:37.135Z,4.7
2023-04-21T11:15:32.502Z,4.8
2023-04-21T11:16:32.678Z,5.1
2023-04-21T11:17:32.605Z,5.0
2023-04-21T11:18:36.761Z,4.9
2023-04-21T11:19:32.496Z,4.7
2023-04-21T11:20:32.576Z,4.4
2023-04-21T11:21:32.592Z,4.5
2023-04-21T11:22:32.585Z,4.7
2023-04-21T11:23:33.692Z,5.0
2023-04-21T11:24:42.997Z,4.8
2023-04-21T11:25:32.536Z,4.9
2023-04-21T11:26:32.568Z,6.0
2023-04-21T11:27:32.638Z,5.0
2023-04-21T11:28:32.484Z,5.4
2023-04-21T11:29:32.483Z,5.2
2023-04-21T11:30:33.627Z,5.7
2023-04-21T11:31:32.570Z,4.5
2023-04-21T11:32:35.088Z,4.8
2023-04-21T11:33:32.549Z,4.8
2023-04-21T11:34:32.470Z,4.9
2023-04-21T11:35:32.476Z,5.3
2023-04-21T11:36:32.482Z,5.8
2023-04-21T11:37:32.490Z,4.7
2023-04-21T11:38:32.479Z,4.7
2023-04-21T11:39:32.482Z,5.2
2023-04-21T11:40:32.473Z,4.3
2023-04-21T11:41:32.531Z,4.4
2023-04-21T11:42:32.562Z,4.3
2023-04-21T11:43:37.713Z,5.0
2023-04-21T11:45:35.396Z,4.7
2023-04-21T11:47:36.809Z,5.9
2023-04-21T11:48:35.360Z,4.8
2023-04-21T11:49:49.484Z,4.5
2023-04-21T11:50:42.643Z,5.0
2023-04-21T11:51:35.388Z,5.1
2023-04-21T11:52:36.560Z,4.5
2023-04-21T11:53:35.399Z,4.8
2023-04-21T11:54:35.403Z,4.8
2023-04-21T11:56:36.794Z,4.7
2023-04-21T11:59:40.619Z,5.2
2023-04-21T12:01:39.847Z,4.4
2023-04-21T12:02:39.967Z,4.3
2023-04-21T12:03:39.959Z,4.4
2023-04-21T12:04:39.949Z,3.8
2023-04-21T12:06:40.164Z,4.4
2023-04-21T12:07:44.008Z,4.2
2023-04-21T12:08:40.242Z,4.1
2023-04-21T12:09:39.719Z,3.9
2023-04-21T12:10:53.560Z,3.7
2023-04-21T12:11:44.358Z,3.8
2023-04-21T12:12:55.036Z,4.0
2023-04-21T12:13:46.008Z,4.1
2023-04-21T12:14:43.576Z,3.9
2023-04-21T12:15:39.796Z,4.6
2023-04-21T12:17:40.016Z,3.9
2023-04-21T12:19:44.103Z,4.0
2023-04-21T12:20:39.717Z,4.6
2023-04-21T12:21:39.741Z,4.2
2023-04-21T12:22:39.758Z,3.9
2023-04-21T12:23:39.811Z,3.8
2023-04-21T12:24:41.316Z,3.9
2023-04-21T12:25:44.098Z,3.8
2023-04-21T12:26:39.737Z,4.1
2023-04-21T12:27:41.172Z,3.8
2023-04-21T12:28:42.359Z,4.0
2023-04-21T12:29:42.190Z,3.6
2023-04-21T12:33:45.085Z,4.3
2023-04-21T12:35:44.962Z,3.9
2023-04-21T12:39:47.465Z,3.8
2023-04-21T12:40:51.836Z,3.7
2023-04-21T12:41:47.428Z,3.3
2023-04-21T12:42:47.472Z,3.7
2023-04-21T12:43:47.455Z,3.5
2023-04-21T12:45:16.716Z,3.3
2023-04-21T12:45:48.741Z,3.1
2023-04-21T12:48:47.474Z,3.2
2023-04-21T12:49:58.149Z,3.3
2023-04-21T12:50:59.530Z,3.3
2023-04-21T12:51:57.695Z,3.0
2023-04-21T12:52:47.391Z,3.3
2023-04-21T12:53:47.586Z,3.0
2023-04-21T12:54:47.432Z,3.3
2023-04-21T12:56:01.056Z,3.3
2023-04-21T12:56:47.504Z,4.0
2023-04-21T12:57:56.223Z,6.7
2023-04-21T13:01:51.810Z,3.6
2023-04-21T13:02:48.780Z,3.1
2023-04-21T13:04:47.766Z,3.5
2023-04-21T13:05:47.418Z,3.6
2023-04-21T13:06:47.430Z,3.2
2023-04-21T13:07:47.471Z,3.4
2023-04-21T13:08:47.424Z,3.5
2023-04-21T13:09:47.444Z,3.3
2023-04-21T13:10:47.424Z,3.3
2023-04-21T13:11:47.452Z,3.5
2023-04-21T13:13:10.410Z,3.4
2023-04-21T13:13:47.478Z,3.5
2023-04-21T13:14:47.432Z,3.7
2023-04-21T13:15:47.636Z,3.6
2023-04-21T13:16:47.563Z,3.8
2023-04-21T13:17:47.381Z,3.7
2023-04-21T13:18:47.932Z,3.3
2023-04-21T13:19:48.955Z,3.0
2023-04-21T13:20:47.411Z,3.4
2023-04-21T13:21:47.394Z,3.3
2023-04-21T13:22:47.403Z,3.3
2023-04-21T13:23:47.560Z,3.5
2023-04-21T13:24:47.372Z,3.0
2023-04-21T13:25:47.530Z,3.4
2023-04-21T13:26:47.384Z,3.7
2023-04-21T13:27:47.426Z,3.5
2023-04-21T13:28:47.403Z,3.1
2023-04-21T13:29:47.409Z,3.3
2023-04-21T13:30:47.519Z,3.0
2023-04-21T13:31:47.419Z,3.4
2023-04-21T13:32:47.505Z,3.0
2023-04-21T13:33:47.409Z,3.7
2023-04-21T13:34:47.347Z,3.3
2023-04-21T13:35:47.396Z,3.8
2023-04-21T13:36:47.376Z,3.6
2023-04-21T13:37:47.349Z,3.5
2023-04-21T13:38:47.422Z,3.6
2023-04-21T13:39:47.375Z,3.2
2023-04-21T13:40:47.336Z,6.1
2023-04-21T13:41:47.425Z,7.1
2023-04-21T13:42:47.485Z,3.4
2023-04-21T13:43:47.355Z,3.6
2023-04-21T13:44:47.381Z,3.2
2023-04-21T13:45:47.376Z,3.3
2023-04-21T13:46:47.524Z,3.5
2023-04-21T13:47:47.432Z,3.6
2023-04-21T13:48:47.495Z,3.6
2023-04-21T13:49:47.352Z,2.9
2023-04-21T13:50:47.401Z,3.4
2023-04-21T13:51:48.408Z,3.4
2023-04-21T13:52:47.402Z,3.4
2023-04-21T13:53:47.305Z,3.8
2023-04-21T13:54:47.411Z,3.5
2023-04-21T13:55:47.389Z,3.3
2023-04-21T13:56:47.334Z,3.7
2023-04-21T13:57:47.422Z,3.4
2023-04-21T13:58:47.371Z,3.2
2023-04-21T13:59:47.556Z,3.4
2023-04-21T14:00:47.321Z,3.5
2023-04-21T14:01:47.442Z,3.4
2023-04-21T14:02:47.457Z,3.3
2023-04-21T14:03:47.484Z,3.5
2023-04-21T14:04:47.784Z,3.4
2023-04-21T14:05:47.427Z,2.9
2023-04-21T14:06:47.315Z,3.4
2023-04-21T14:07:47.459Z,3.3
2023-04-21T14:08:47.352Z,3.6
2023-04-21T14:09:47.368Z,3.1
2023-04-21T14:10:47.416Z,3.3
2023-04-21T14:11:47.367Z,3.3
2023-04-21T14:12:47.348Z,3.0
2023-04-21T14:13:59.924Z,3.2
2023-04-21T14:14:47.342Z,3.0
2023-04-21T14:15:47.355Z,3.3
2023-04-21T14:16:47.344Z,3.6
2023-04-21T14:17:47.395Z,3.6
2023-04-21T14:18:47.310Z,3.1
2023-04-21T14:19:47.328Z,3.3
2023-04-21T14:20:48.557Z,3.2
2023-04-21T14:21:47.426Z,2.8
2023-04-21T14:22:47.462Z,3.0
2023-04-21T14:23:47.333Z,3.6
2023-04-21T14:24:47.279Z,3.0
2023-04-21T14:25:47.348Z,3.1
2023-04-21T14:26:47.287Z,3.2
2023-04-21T14:27:47.360Z,3.1
2023-04-21T14:28:47.419Z,3.4
2023-04-21T14:29:47.317Z,3.6
2023-04-21T14:30:47.307Z,3.1
2023-04-21T14:31:47.334Z,3.2
2023-04-21T14:32:47.348Z,3.2
2023-04-21T14:33:47.362Z,3.6
2023-04-21T14:34:47.276Z,3.4
2023-04-21T14:35:47.324Z,3.1
2023-04-21T14:36:50.046Z,2.8
2023-04-21T14:37:47.328Z,3.2
2023-04-21T14:38:47.376Z,3.3
2023-04-21T14:39:47.265Z,3.4
2023-04-21T14:40:47.353Z,3.6
2023-04-21T14:41:47.309Z,2.8
2023-04-21T14:42:47.324Z,3.1
2023-04-21T14:43:49.543Z,3.0
2023-04-21T14:44:47.321Z,3.3
2023-04-21T14:45:47.352Z,2.7
2023-04-21T14:46:57.028Z,3.4
2023-04-21T14:47:47.315Z,3.5
2023-04-21T14:48:47.308Z,3.2
2023-04-21T14:49:47.353Z,3.2
2023-04-21T14:50:47.295Z,2.9
2023-04-21T14:51:47.284Z,3.0
2023-04-21T14:52:47.455Z,2.8
2023-04-21T14:53:47.524Z,3.1
2023-04-21T14:54:47.769Z,2.5
2023-04-21T14:55:47.270Z,2.8
2023-04-21T14:56:47.292Z,3.1
2023-04-21T14:57:47.400Z,3.3
2023-04-21T14:58:47.400Z,3.0
2023-04-21T14:59:47.384Z,3.6
2023-04-21T15:00:47.344Z,3.3
2023-04-21T15:01:47.406Z,3.1
2023-04-21T15:02:47.359Z,3.0
2023-04-21T15:03:47.474Z,3.0
2023-04-21T15:04:47.477Z,3.3
2023-04-21T15:05:47.463Z,2.8
2023-04-21T15:06:47.244Z,3.0
2023-04-21T15:07:47.254Z,3.0
2023-04-21T15:08:47.361Z,3.1
2023-04-21T15:09:47.286Z,3.1
2023-04-21T15:10:47.260Z,3.1
2023-04-21T15:11:47.261Z,2.7
2023-04-21T15:12:47.240Z,3.2
2023-04-21T15:13:47.279Z,2.8
2023-04-21T15:14:47.352Z,2.9
2023-04-21T15:15:47.253Z,2.9
2023-04-21T15:16:47.436Z,3.9
2023-04-21T15:17:47.326Z,2.9
2023-04-21T15:18:47.214Z,2.8
2023-04-21T15:19:47.262Z,3.2
2023-04-21T15:20:47.259Z,2.8
2023-04-21T15:21:47.239Z,3.0
2023-04-21T15:22:47.221Z,2.7
2023-04-21T15:23:47.235Z,3.1
2023-04-21T15:24:47.251Z,2.8
2023-04-21T15:25:47.206Z,2.8
2023-04-21T15:26:47.281Z,3.0
2023-04-21T15:27:47.373Z,3.0
2023-04-21T15:28:47.251Z,3.1
2023-04-21T15:29:47.300Z,2.8
2023-04-21T15:30:47.295Z,3.3
2023-04-21T15:31:47.250Z,3.3
2023-04-21T15:32:47.275Z,2.6
2023-04-21T15:33:47.261Z,3.1
2023-04-21T15:34:47.240Z,3.1
2023-04-21T15:35:47.230Z,3.0
2023-04-21T15:36:47.398Z,2.7
2023-04-21T15:37:47.235Z,3.1
2023-04-21T15:38:47.439Z,3.4
2023-04-21T15:39:47.247Z,2.8
2023-04-21T15:40:59.652Z,2.7
2023-04-21T15:41:48.230Z,2.8
2023-04-21T15:42:47.232Z,3.0
2023-04-21T15:43:47.245Z,2.9
2023-04-21T15:44:47.447Z,2.7
2023-04-21T15:45:47.379Z,2.7
2023-04-21T15:46:47.561Z,3.0
2023-04-21T15:47:47.314Z,2.8
2023-04-21T15:48:47.194Z,2.7
2023-04-21T15:49:47.161Z,3.2
2023-04-21T15:50:47.226Z,3.5
2023-04-21T15:51:47.186Z,3.0
2023-04-21T15:52:47.302Z,2.7
2023-04-21T15:53:47.421Z,2.9
2023-04-21T15:54:47.190Z,2.6
2023-04-21T15:55:47.198Z,2.8
2023-04-21T15:56:47.367Z,2.9
2023-04-21T15:57:47.224Z,2.9
2023-04-21T15:58:47.248Z,3.0
2023-04-21T15:59:47.229Z,2.7
2023-04-21T16:00:47.338Z,3.3
2023-04-21T16:01:47.285Z,2.8
2023-04-21T16:02:47.375Z,3.1
2023-04-21T16:03:47.492Z,3.2
2023-04-21T16:04:47.400Z,2.7
2023-04-21T16:05:47.346Z,2.5
2023-04-21T16:06:47.197Z,2.4
2023-04-21T16:07:47.218Z,2.7
2023-04-21T16:08:47.205Z,2.8
2023-04-21T16:09:47.199Z,2.8
2023-04-21T16:10:47.152Z,3.0
2023-04-21T16:11:47.445Z,2.6
2023-04-21T16:12:47.244Z,2.6
2023-04-21T16:13:47.243Z,2.7
2023-04-21T16:14:57.453Z,2.6
2023-04-21T16:15:47.201Z,2.5
2023-04-21T16:16:47.296Z,3.1
2023-04-21T16:17:47.355Z,2.7
2023-04-21T16:18:47.246Z,2.5
2023-04-21T16:19:47.238Z,2.7
2023-04-21T16:20:47.229Z,2.7
2023-04-21T16:21:47.216Z,3.1
2023-04-21T16:22:47.172Z,2.5
2023-04-21T16:23:47.222Z,2.7
2023-04-21T16:24:47.218Z,2.6
2023-04-21T16:25:47.241Z,2.6
2023-04-21T16:26:47.164Z,2.5
2023-04-21T16:27:47.147Z,2.6
2023-04-21T16:28:47.190Z,2.9
2023-04-21T16:29:47.198Z,2.8
2023-04-21T16:30:47.517Z,2.7
2023-04-21T16:31:47.375Z,2.4
2023-04-21T16:32:47.144Z,2.5
2023-04-21T16:33:47.160Z,3.3
2023-04-21T16:34:47.158Z,2.5
2023-04-21T16:35:47.282Z,2.6
2023-04-21T16:37:00.114Z,2.6
2023-04-21T16:37:47.171Z,2.9
2023-04-21T16:38:47.236Z,2.6
2023-04-21T16:39:47.339Z,2.8
2023-04-21T16:40:47.189Z,2.7
2023-04-21T16:41:47.130Z,2.6
2023-04-21T16:42:47.333Z,2.7
2023-04-21T16:43:47.150Z,2.9
2023-04-21T16:44:47.409Z,2.8
2023-04-21T16:45:47.149Z,2.6
2023-04-21T16:46:47.252Z,2.8
2023-04-21T16:47:47.375Z,2.7
2023-04-21T16:48:47.256Z,2.6
2023-04-21T16:49:47.131Z,2.8
2023-04-21T16:50:47.252Z,2.8
2023-04-21T16:51:47.199Z,2.5
2023-04-21T17:09:47.897Z,2.7
2023-04-21T17:10:47.127Z,4.0
2023-04-21T17:11:47.051Z,4.3
2023-04-21T17:12:47.112Z,4.2
2023-04-21T17:13:47.070Z,4.5
2023-04-21T17:14:47.101Z,4.9
2023-04-21T17:15:47.078Z,4.4
2023-04-21T17:16:47.154Z,4.4
2023-04-21T17:17:47.247Z,4.5
2023-04-21T17:18:47.086Z,3.9
2023-04-21T17:19:47.294Z,4.5
2023-04-21T17:20:47.073Z,4.7
2023-04-21T17:21:47.079Z,4.1
2023-04-21T17:22:47.092Z,4.2
2023-04-21T17:27:47.129Z,4.6
2023-04-21T17:28:47.069Z,4.8
2023-04-21T17:29:47.210Z,4.2
2023-04-21T17:30:47.149Z,3.9
2023-04-21T17:31:47.105Z,3.7
2023-04-21T17:32:47.110Z,3.9
2023-04-21T17:33:47.069Z,3.5
2023-04-21T17:34:47.146Z,3.7
2023-04-21T17:36:02.213Z,3.7
2023-04-21T17:36:47.068Z,3.6
2023-04-21T17:37:47.061Z,3.9
2023-04-21T17:38:47.330Z,4.5
2023-04-21T17:39:47.049Z,3.9
2023-04-21T17:40:47.036Z,3.4
2023-04-21T17:41:47.168Z,3.5
2023-04-21T17:42:47.016Z,3.1
2023-04-21T17:43:47.044Z,3.2
2023-04-21T17:44:47.174Z,2.9
2023-04-21T17:45:47.111Z,3.2
2023-04-21T17:46:47.154Z,4.1
2023-04-21T17:47:47.102Z,3.4
2023-04-21T17:48:47.003Z,3.5
2023-04-21T17:49:47.064Z,3.6
2023-04-21T17:50:47.001Z,4.2
2023-04-21T17:51:47.048Z,3.7
2023-04-21T17:52:47.232Z,4.1
2023-04-21T17:53:46.988Z,4.1
2023-04-21T17:54:47.987Z,4.1
2023-04-21T17:55:47.072Z,3.9
2023-04-21T17:56:47.048Z,4.1
2023-04-21T17:57:47.032Z,4.4
2023-04-21T17:58:47.029Z,5.2
2023-04-21T17:59:46.975Z,5.3
2023-04-21T18:00:47.011Z,5.5
2023-04-21T18:01:47.136Z,5.3
2023-04-21T18:02:47.052Z,5.2
2023-04-21T18:03:47.319Z,4.4
2023-04-21T18:04:47.202Z,4.9
2023-04-21T18:05:47.065Z,4.7
2023-04-21T18:06:47.011Z,4.2
2023-04-21T18:07:46.989Z,4.4
2023-04-21T18:08:47.024Z,3.7
2023-04-21T18:09:50.993Z,3.6
2023-04-21T18:10:47.036Z,3.5
2023-04-21T18:11:47.015Z,3.8
2023-04-21T18:12:47.001Z,3.6
2023-04-21T18:13:47.045Z,4.0
2023-04-21T18:14:47.008Z,4.2
2023-04-21T18:15:47.018Z,4.0
2023-04-21T18:16:47.039Z,3.8
2023-04-21T18:17:47.014Z,3.5
2023-04-21T18:18:47.011Z,3.6
2023-04-21T18:19:47.044Z,4.4
2023-04-21T18:20:46.973Z,3.8
2023-04-21T18:21:47.179Z,4.0
2023-04-21T18:22:47.013Z,3.8
2023-04-21T18:23:47.006Z,3.7
2023-04-21T18:24:46.977Z,4.4
2023-04-21T18:25:47.405Z,7.8
2023-04-21T18:26:47.479Z,13.6
2023-04-21T18:27:56.401Z,36.3
2023-04-21T18:28:47.015Z,19.5
2023-04-21T18:29:46.998Z,18.5
2023-04-21T18:30:47.072Z,17.8
2023-04-21T18:31:47.027Z,18.1
2023-04-21T18:32:47.046Z,14.7
2023-04-21T18:33:46.972Z,12.6
2023-04-21T18:34:46.979Z,11.7
2023-04-21T18:35:46.953Z,10.5
2023-04-21T18:36:47.035Z,10.2
2023-04-21T18:37:46.976Z,9.4
2023-04-21T18:38:46.959Z,8.6
2023-04-21T18:39:46.959Z,9.2
2023-04-21T18:40:46.945Z,9.8
2023-04-21T18:41:46.946Z,10.1
2023-04-21T18:42:47.006Z,10.5
2023-04-21T18:43:46.930Z,9.2
2023-04-21T18:44:47.075Z,9.0
2023-04-21T18:45:46.929Z,9.0
2023-04-21T18:46:46.979Z,8.0
2023-04-21T18:47:47.233Z,8.4
2023-04-21T18:48:47.387Z,7.4
2023-04-21T18:49:48.464Z,8.0
2023-04-21T18:50:48.320Z,7.8
2023-04-21T18:51:47.932Z,6.5
2023-04-21T18:52:48.302Z,6.4
2023-04-21T18:54:49.899Z,7.3
2023-04-21T18:55:49.948Z,6.8
2023-04-21T18:56:49.899Z,7.0
2023-04-21T18:58:49.997Z,6.9
2023-04-21T18:59:51.244Z,7.5
2023-04-21T19:00:50.008Z,8.0
2023-04-21T19:01:49.953Z,7.7
2023-04-21T19:02:49.923Z,7.5
2023-04-21T19:03:50.013Z,6.9
2023-04-21T19:04:49.822Z,6.2
2023-04-21T19:05:49.990Z,6.5
2023-04-21T19:06:50.027Z,5.7
2023-04-21T19:07:55.757Z,6.1
2023-04-21T19:08:50.097Z,5.4
2023-04-21T19:09:50.941Z,6.0
2023-04-21T19:10:51.326Z,5.5
2023-04-21T19:11:50.030Z,6.8
2023-04-21T19:12:51.010Z,6.2
2023-04-21T19:13:49.982Z,5.8
2023-04-21T19:14:50.111Z,5.6
2023-04-21T19:15:49.897Z,6.6
2023-04-21T19:16:51.333Z,6.1
2023-04-21T19:17:54.453Z,5.8
2023-04-21T19:18:50.092Z,6.2
2023-04-21T19:19:50.025Z,5.3
2023-04-21T19:20:49.954Z,5.8
2023-04-21T19:21:49.806Z,5.8
2023-04-21T19:22:50.040Z,6.1
2023-04-21T19:23:49.976Z,6.1
2023-04-21T19:24:49.893Z,5.7
2023-04-21T19:25:50.028Z,5.8
2023-04-21T19:26:49.847Z,5.7
2023-04-21T19:27:49.874Z,4.7
2023-04-21T19:28:49.958Z,5.3
2023-04-21T19:29:49.856Z,5.8
2023-04-21T19:30:50.129Z,5.9
2023-04-21T19:31:49.871Z,5.9
2023-04-21T19:32:49.872Z,5.6
2023-04-21T19:33:49.944Z,5.1
2023-04-21T19:34:49.852Z,5.6
2023-04-21T19:35:51.276Z,5.2
2023-04-21T19:36:49.815Z,5.1
2023-04-21T19:37:49.827Z,5.4
2023-04-21T19:38:49.820Z,5.2
2023-04-21T19:39:49.900Z,5.9
2023-04-21T19:40:49.862Z,5.4
2023-04-21T19:41:49.987Z,6.0
2023-04-21T19:42:49.893Z,5.1
2023-04-21T19:43:49.850Z,5.0
2023-04-21T19:44:50.060Z,5.5
2023-04-21T19:45:55.215Z,5.4
2023-04-21T19:46:51.375Z,5.8
2023-04-21T19:47:49.815Z,6.1
2023-04-21T19:48:51.019Z,5.9
2023-04-21T19:49:49.847Z,5.7
2023-04-21T19:50:49.814Z,6.3
2023-04-21T19:51:49.900Z,6.0
2023-04-21T19:52:49.805Z,6.4
2023-04-21T19:53:59.629Z,6.7
2023-04-21T19:54:49.832Z,6.4
2023-04-21T19:55:51.731Z,6.9
2023-04-21T19:56:51.058Z,6.8
2023-04-21T19:57:49.797Z,7.1
2023-04-21T19:58:49.868Z,6.9
2023-04-21T19:59:49.824Z,7.2
2023-04-21T20:00:49.890Z,7.7
2023-04-21T20:01:49.845Z,7.0
2023-04-21T20:02:49.958Z,6.9
2023-04-21T20:03:50.010Z,6.5
2023-04-21T20:04:50.051Z,7.0
2023-04-21T20:05:49.843Z,7.3
2023-04-21T20:06:49.723Z,7.8
2023-04-21T20:07:49.796Z,6.9
2023-04-21T20:08:49.789Z,6.9
2023-04-21T20:09:49.873Z,7.3
2023-04-21T20:10:49.886Z,8.4
2023-04-21T20:11:49.718Z,7.4
2023-04-21T20:12:49.777Z,7.9
2023-04-21T20:13:49.793Z,7.9
2023-04-21T20:14:49.948Z,8.3
2023-04-21T20:15:49.785Z,7.9
2023-04-21T20:16:49.734Z,8.1
2023-04-21T20:17:49.762Z,7.8
2023-04-21T20:18:49.784Z,8.0
2023-04-21T20:19:49.692Z,8.2
2023-04-21T20:20:49.817Z,8.0
2023-04-21T20:21:51.412Z,9.6
2023-04-21T20:22:49.794Z,7.8
2023-04-21T20:23:49.710Z,9.2
2023-04-21T20:24:49.738Z,9.2
2023-04-21T20:25:49.877Z,9.0
2023-04-21T20:26:49.736Z,9.1
2023-04-21T20:27:49.765Z,10.3
2023-04-21T20:28:49.726Z,9.1
2023-04-21T20:29:49.683Z,9.5
2023-04-21T20:31:00.278Z,9.2
2023-04-21T20:31:49.950Z,9.7
2023-04-21T20:32:49.733Z,9.0
2023-04-21T20:33:49.700Z,9.2
2023-04-21T20:34:49.710Z,10.2
2023-04-21T20:35:49.829Z,9.4
2023-04-21T20:36:50.074Z,10.1
2023-04-21T20:37:49.812Z,9.1
2023-04-21T20:38:49.718Z,10.0
2023-04-21T20:39:49.691Z,9.1
2023-04-21T20:40:49.711Z,8.9
2023-04-21T20:41:58.128Z,9.8
2023-04-21T20:42:49.657Z,9.7
2023-04-21T20:43:49.774Z,8.7
2023-04-21T20:45:12.751Z,9.1
2023-04-21T20:45:49.766Z,9.2
2023-04-21T20:46:49.813Z,8.5
2023-04-21T20:47:49.686Z,9.0
2023-04-21T20:48:49.746Z,9.0
2023-04-21T20:49:49.772Z,8.7
2023-04-21T20:50:51.397Z,8.4
2023-04-21T20:51:49.737Z,8.0
2023-04-21T20:52:49.701Z,8.5
2023-04-21T20:53:49.899Z,9.0
2023-04-21T20:54:49.694Z,8.6
2023-04-21T20:55:49.756Z,9.3
2023-04-21T20:56:49.769Z,10.0
2023-04-21T20:57:49.661Z,8.9
2023-04-21T20:58:49.902Z,8.8
2023-04-21T20:59:50.065Z,9.1
2023-04-21T21:00:49.759Z,9.2
2023-04-21T21:01:49.925Z,9.3
2023-04-21T21:02:49.787Z,8.6
2023-04-21T21:03:49.965Z,9.4
2023-04-21T21:04:49.604Z,8.7
2023-04-21T21:05:49.677Z,8.9
2023-04-21T21:06:49.982Z,8.2
2023-04-21T21:07:49.662Z,9.2
2023-04-21T21:08:49.668Z,9.6
2023-04-21T21:09:50.347Z,9.2
2023-04-21T21:10:49.675Z,8.5
2023-04-21T21:11:49.695Z,9.3
2023-04-21T21:12:50.144Z,8.5
2023-04-21T21:13:49.671Z,8.0
2023-04-21T21:14:49.625Z,8.1
2023-04-21T21:15:49.693Z,8.0
2023-04-21T21:16:49.814Z,7.9
2023-04-21T21:17:49.699Z,7.6
2023-04-21T21:18:49.695Z,7.6
2023-04-21T21:19:49.781Z,7.5
2023-04-21T21:20:49.907Z,7.6
2023-04-21T21:21:49.614Z,7.5
2023-04-21T21:22:49.639Z,8.2
2023-04-21T21:23:49.975Z,7.7
2023-04-21T21:24:49.635Z,8.5
2023-04-21T21:25:49.842Z,9.5
2023-04-21T21:26:49.691Z,8.4
2023-04-21T21:27:49.701Z,8.0
2023-04-21T21:28:49.709Z,8.6
2023-04-21T21:29:49.635Z,7.8
2023-04-21T21:30:49.683Z,7.7
2023-04-21T21:31:49.742Z,8.1
2023-04-21T21:32:49.706Z,8.7
2023-04-21T21:33:49.592Z,8.6
2023-04-21T21:34:49.590Z,9.3
2023-04-21T21:35:49.598Z,9.2
2023-04-21T21:36:49.778Z,9.7
2023-04-21T21:37:49.822Z,8.7
2023-04-21T21:38:49.599Z,8.9
2023-04-21T21:39:49.594Z,9.9
2023-04-21T21:40:49.902Z,9.6
2023-04-21T21:41:50.182Z,11.5
2023-04-21T21:42:49.679Z,11.3
2023-04-21T21:43:49.895Z,10.4
2023-04-21T21:44:49.599Z,10.3
2023-04-21T21:45:49.675Z,11.7
2023-04-21T21:46:49.808Z,10.9
2023-04-21T21:47:49.601Z,12.1
2023-04-21T21:48:49.586Z,12.5
2023-04-21T21:49:49.618Z,12.4
2023-04-21T21:50:49.663Z,12.7
2023-04-21T21:51:49.611Z,12.5
2023-04-21T21:52:49.808Z,13.3
2023-04-21T21:53:49.561Z,13.0
2023-04-21T21:54:49.611Z,12.9
2023-04-21T21:55:49.740Z,13.0
2023-04-21T21:56:49.582Z,13.6
2023-04-21T21:57:49.610Z,13.2
2023-04-21T21:58:49.630Z,13.3
2023-04-21T21:59:49.593Z,13.5
2023-04-21T22:00:49.576Z,14.0
2023-04-21T22:01:49.614Z,13.9
2023-04-21T22:02:49.771Z,14.8
2023-04-21T22:03:49.851Z,14.7
2023-04-21T22:04:49.759Z,15.8
2023-04-21T22:05:49.565Z,14.5
2023-04-21T22:06:50.872Z,15.4
2023-04-21T22:07:49.587Z,15.6
2023-04-21T22:08:49.574Z,15.9
2023-04-21T22:09:49.665Z,15.6
2023-04-21T22:10:49.573Z,15.3
2023-04-21T22:11:49.689Z,15.6
2023-04-21T22:12:49.925Z,15.7
2023-04-21T22:13:49.509Z,15.8
2023-04-21T22:14:50.017Z,16.1
2023-04-21T22:15:49.821Z,16.1
2023-04-21T22:16:49.688Z,15.6