createdAt,value
2018-10-09T00:03:31.685Z,14.46
2018-10-09T00:08:26.223Z,14.45
2018-10-09T00:13:20.792Z,14.47
2018-10-09T00:18:15.398Z,14.48
2018-10-09T00:23:09.977Z,14.50
2018-10-09T00:28:04.496Z,14.55
2018-10-09T00:32:59.069Z,14.56
2018-10-09T00:37:53.688Z,14.58
2018-10-09T00:42:49.429Z,14.66
2018-10-09T00:47:44.047Z,14.64
2018-10-09T00:52:38.660Z,14.64
2018-10-09T00:57:33.213Z,14.66
2018-10-09T01:02:27.852Z,14.67
2018-10-09T01:07:22.641Z,14.79
2018-10-09T01:12:17.224Z,14.69
2018-10-09T01:17:11.737Z,14.68
2018-10-09T01:22:06.318Z,14.67
2018-10-09T01:27:00.797Z,14.64
2018-10-09T01:31:55.403Z,14.65
2018-10-09T01:36:50.053Z,14.67
2018-10-09T01:41:44.548Z,14.67
2018-10-09T01:46:39.076Z,14.68
2018-10-09T01:51:33.677Z,14.72
2018-10-09T01:56:28.183Z,14.72
2018-10-09T02:01:22.679Z,14.72
2018-10-09T02:06:17.589Z,14.73
2018-10-09T02:11:12.163Z,14.72
2018-10-09T02:16:07.210Z,14.72
2018-10-09T02:21:01.852Z,14.72
2018-10-09T02:25:56.425Z,14.74
2018-10-09T02:30:50.950Z,14.73
2018-10-09T02:35:45.449Z,14.73
2018-10-09T02:40:40.027Z,14.73
2018-10-09T02:45:34.610Z,14.74
2018-10-09T02:50:29.193Z,14.73
2018-10-09T02:55:23.729Z,14.74
2018-10-09T03:00:18.466Z,14.75
2018-10-09T03:05:13.119Z,14.74
2018-10-09T03:10:08.222Z,14.77
2018-10-09T03:15:02.758Z,14.78
2018-10-09T03:19:57.292Z,14.83
2018-10-09T03:24:51.847Z,14.85
2018-10-09T03:29:46.517Z,14.84
2018-10-09T03:34:41.098Z,14.82
2018-10-09T03:39:35.672Z,14.94
2018-10-09T03:44:30.200Z,14.92
2018-10-09T03:49:24.728Z,14.84
2018-10-09T03:54:19.436Z,14.84
2018-10-09T03:59:14.036Z,14.86
2018-10-09T04:04:08.807Z,14.81
2018-10-09T04:09:03.499Z,14.74
2018-10-09T04:13:58.003Z,14.67
2018-10-09T04:18:52.562Z,14.64
2018-10-09T04:23:47.172Z,14.66
2018-10-09T04:28:41.754Z,14.66
2018-10-09T04:33:36.310Z,14.66
2018-10-09T04:38:31.052Z,14.66
2018-10-09T04:43:25.961Z,14.68
2018-10-09T04:48:21.423Z,14.71
2018-10-09T04:53:16.129Z,14.76
2018-10-09T04:58:10.897Z,14.76
2018-10-09T05:03:05.584Z,14.77
2018-10-09T05:08:05.144Z,14.80
2018-10-09T05:13:00.147Z,14.79
2018-10-09T05:17:54.855Z,14.77
2018-10-09T05:22:49.536Z,14.78
2018-10-09T05:27:44.274Z,14.80
2018-10-09T05:32:39.013Z,14.83
2018-10-09T05:37:33.801Z,14.90
2018-10-09T05:42:28.464Z,14.88
2018-10-09T05:47:27.930Z,15.01
2018-10-09T05:52:22.415Z,15.24
2018-10-09T05:57:16.829Z,15.75
2018-10-09T06:02:11.917Z,15.55
2018-10-09T06:07:06.367Z,15.42
2018-10-09T06:12:00.769Z,15.47
2018-10-09T06:16:55.831Z,15.69
2018-10-09T06:21:50.432Z,15.75
2018-10-09T06:26:45.754Z,15.71
2018-10-09T06:31:40.351Z,15.66
2018-10-09T06:36:36.583Z,15.65
2018-10-09T06:41:31.762Z,15.73
2018-10-09T06:46:26.659Z,15.85
2018-10-09T06:51:27.014Z,15.92
2018-10-09T06:56:21.836Z,16.00
2018-10-09T07:01:16.403Z,16.06
2018-10-09T07:06:19.469Z,16.19
2018-10-09T07:11:17.366Z,16.27
2018-10-09T07:16:12.016Z,16.37
2018-10-09T07:21:09.731Z,16.38
2018-10-09T07:26:04.442Z,16.35
2018-10-09T07:30:59.634Z,16.38
2018-10-09T07:35:54.354Z,16.49
2018-10-09T07:40:49.044Z,16.53
2018-10-09T07:45:45.546Z,16.57
2018-10-09T07:50:40.556Z,16.67
2018-10-09T07:55:45.054Z,16.74
2018-10-09T08:00:43.383Z,16.99
2018-10-09T08:05:39.183Z,16.89
2018-10-09T08:10:43.508Z,16.84
2018-10-09T08:15:39.168Z,16.80
2018-10-09T08:20:44.936Z,17.10
2018-10-09T08:25:40.785Z,17.26
2018-10-09T08:30:35.445Z,17.49
2018-10-09T08:35:31.321Z,17.73
2018-10-09T08:40:27.780Z,17.65
2018-10-09T08:45:22.464Z,17.48
2018-10-09T08:50:28.421Z,17.95
2018-10-09T08:55:33.973Z,18.39
2018-10-09T09:00:48.819Z,18.72
2018-10-09T09:05:51.929Z,18.98
2018-10-09T09:10:57.431Z,19.34
2018-10-09T09:16:03.382Z,19.22
2018-10-09T09:21:03.241Z,19.27
2018-10-09T09:25:58.807Z,19.34
2018-10-09T09:31:10.786Z,19.29
2018-10-09T09:36:07.325Z,19.27
2018-10-09T09:41:04.061Z,19.39
2018-10-09T09:45:59.453Z,19.13
2018-10-09T09:50:54.196Z,19.06
2018-10-09T09:55:50.163Z,19.26
2018-10-09T10:00:50.352Z,19.24
2018-10-09T10:05:45.217Z,19.34
2018-10-09T10:10:39.737Z,18.99
2018-10-09T10:15:34.424Z,18.93
2018-10-09T10:20:29.224Z,19.06
2018-10-09T10:25:24.380Z,19.10
2018-10-09T10:30:19.048Z,19.04
2018-10-09T10:35:15.206Z,19.23
2018-10-09T10:40:10.439Z,19.12
2018-10-09T10:45:05.196Z,18.93
2018-10-09T10:50:00.672Z,19.05
2018-10-09T10:54:55.780Z,18.98
2018-10-09T10:59:50.670Z,19.28
2018-10-09T11:04:45.304Z,19.49
2018-10-09T11:09:43.237Z,19.70
2018-10-09T11:14:41.942Z,19.79
2018-10-09T11:19:37.599Z,19.69
2018-10-09T11:24:32.371Z,19.41
2018-10-09T11:29:27.105Z,19.46
2018-10-09T11:34:23.634Z,20.01
2018-10-09T11:39:18.633Z,20.37
2018-10-09T11:44:13.220Z,20.36
2018-10-09T11:49:08.017Z,20.59
2018-10-09T11:54:02.576Z,20.46
2018-10-09T11:58:57.226Z,20.81
2018-10-09T12:03:51.636Z,21.09
2018-10-09T12:08:46.077Z,21.35
2018-10-09T12:13:40.516Z,21.57
2018-10-09T12:18:34.944Z,21.59
2018-10-09T12:23:29.380Z,21.60
2018-10-09T12:28:24.047Z,21.36
2018-10-09T12:33:18.537Z,21.31
2018-10-09T12:38:13.672Z,21.35
2018-10-09T12:43:10.565Z,21.06
2018-10-09T12:48:05.373Z,21.00
2018-10-09T12:53:03.229Z,20.92
2018-10-09T12:57:58.257Z,20.97
2018-10-09T13:02:54.801Z,20.88
2018-10-09T13:07:49.502Z,21.04
2018-10-09T13:12:46.714Z,20.82
2018-10-09T13:17:52.031Z,21.04
2018-10-09T13:22:46.692Z,21.01
2018-10-09T13:27:41.853Z,21.05
2018-10-09T13:32:37.596Z,21.11
2018-10-09T13:37:32.628Z,21.22
2018-10-09T13:42:42.310Z,20.96
2018-10-09T13:47:52.259Z,21.14
2018-10-09T13:52:58.880Z,20.90
2018-10-09T13:58:10.180Z,20.86
2018-10-09T14:03:21.242Z,20.65
2018-10-09T14:08:34.025Z,20.64
2018-10-09T14:19:09.127Z,20.71
2018-10-09T14:29:28.798Z,20.57
2018-10-09T14:34:41.926Z,20.68
2018-10-09T14:39:48.582Z,20.77
2018-10-09T14:44:54.601Z,20.73
2018-10-09T14:55:14.157Z,20.82
2018-10-09T15:16:24.041Z,20.56
2018-10-09T15:21:32.758Z,20.24
2018-10-09T15:26:41.325Z,20.15
2018-10-09T15:31:51.767Z,20.10
2018-10-09T15:42:26.588Z,20.06
2018-10-09T15:47:39.080Z,19.85
2018-10-09T15:52:48.684Z,19.83
2018-10-09T15:57:53.523Z,19.69
2018-10-09T16:19:15.993Z,19.16
2018-10-09T16:24:28.952Z,18.89
2018-10-09T16:29:42.076Z,18.66
2018-10-09T16:36:07.248Z,18.41
2018-10-09T16:41:02.202Z,18.09
2018-10-09T16:45:56.882Z,17.91
2018-10-09T17:07:06.962Z,17.42
2018-10-09T17:12:02.553Z,17.29
2018-10-09T17:16:57.122Z,17.15
2018-10-09T17:21:51.696Z,17.06
2018-10-09T17:26:46.393Z,16.94
2018-10-09T17:47:55.922Z,16.36
2018-10-09T17:52:50.637Z,16.32
2018-10-09T17:57:45.333Z,16.22
2018-10-09T18:02:40.043Z,16.05
2018-10-09T18:07:35.374Z,15.96
2018-10-09T18:12:29.993Z,15.83
2018-10-09T18:17:24.676Z,15.78
2018-10-09T18:22:19.211Z,15.71
2018-10-09T18:27:13.746Z,15.79
2018-10-09T18:48:23.071Z,15.63
2018-10-09T18:53:18.896Z,15.60
2018-10-09T18:58:13.478Z,15.45
2018-10-09T19:03:08.511Z,15.25
2018-10-09T19:08:03.108Z,15.11
2018-10-09T19:29:12.618Z,14.86
2018-10-09T19:34:07.181Z,14.83
2018-10-09T19:39:01.861Z,14.76
2018-10-09T19:43:56.748Z,14.74
2018-10-09T19:48:51.297Z,14.99
2018-10-09T20:10:00.164Z,14.70
2018-10-09T20:14:55.278Z,14.67
2018-10-09T20:19:49.846Z,14.59
2018-10-09T20:24:44.591Z,14.57
2018-10-09T20:29:39.373Z,14.55
2018-10-09T20:39:59.160Z,14.51
2018-10-09T20:44:53.806Z,14.35
2018-10-09T20:49:48.383Z,14.28
2018-10-09T20:54:43.010Z,14.23
2018-10-09T21:15:52.827Z,14.21
2018-10-09T21:20:47.423Z,13.96
2018-10-09T21:25:41.962Z,13.79
2018-10-09T21:30:36.542Z,13.64
2018-10-09T21:35:31.078Z,13.54
2018-10-09T21:56:40.744Z,13.19
2018-10-09T22:01:35.344Z,13.12
2018-10-09T22:06:29.900Z,13.07
2018-10-09T22:11:24.439Z,13.03
2018-10-09T22:16:19.313Z,12.89
2018-10-09T22:37:28.440Z,12.86
2018-10-09T22:42:22.985Z,12.92
2018-10-09T22:47:17.529Z,13.02
2018-10-09T22:52:12.114Z,13.10
2018-10-09T22:57:06.690Z,13.20
2018-10-09T23:07:25.967Z,13.32
2018-10-09T23:12:20.585Z,13.41
2018-10-09T23:17:15.129Z,13.47
2018-10-09T23:22:09.684Z,13.57
2018-10-09T23:43:18.549Z,13.87
2018-10-09T23:48:13.077Z,13.85
2018-10-09T23:53:07.746Z,13.86
2018-10-09T23:58:02.315Z,13.95
