createdAt,value
2022-10-31T06:04:23.289Z,6.28
2022-10-31T06:05:22.596Z,6.27
2022-10-31T06:06:22.191Z,6.26
2022-10-31T06:07:22.400Z,6.3
2022-10-31T06:08:22.108Z,6.26
2022-10-31T06:09:22.081Z,6.31
2022-10-31T06:10:22.025Z,6.26
2022-10-31T06:11:21.982Z,6.39
2022-10-31T06:12:21.979Z,6.35
2022-10-31T06:13:23.088Z,6.48
2022-10-31T06:14:21.992Z,6.62
2022-10-31T06:15:28.438Z,6.62
2022-10-31T06:16:22.614Z,6.6
2022-10-31T06:17:22.864Z,6.64
2022-10-31T06:18:21.947Z,6.66
2022-10-31T06:19:22.215Z,6.72
2022-10-31T06:20:23.160Z,6.56
2022-10-31T06:21:24.286Z,6.62
2022-10-31T06:22:22.613Z,6.62
2022-10-31T06:23:21.971Z,6.62
2022-10-31T06:24:22.226Z,6.64
2022-10-31T06:25:22.674Z,6.66
2022-10-31T06:26:22.433Z,6.67
2022-10-31T06:27:22.079Z,6.74
2022-10-31T06:28:22.033Z,6.77
2022-10-31T06:29:22.115Z,6.78
2022-10-31T06:30:22.142Z,6.78
2022-10-31T06:31:22.122Z,6.78
2022-10-31T06:32:22.737Z,6.7
2022-10-31T06:33:22.151Z,6.78
2022-10-31T06:34:22.157Z,6.72
2022-10-31T06:35:22.495Z,6.79
2022-10-31T06:36:23.098Z,6.79
2022-10-31T06:37:22.225Z,6.89
2022-10-31T06:38:22.517Z,6.88
2022-10-31T06:39:22.676Z,6.88
2022-10-31T06:40:22.207Z,6.93
2022-10-31T06:41:22.164Z,7.1
2022-10-31T06:42:23.588Z,7
2022-10-31T06:43:22.184Z,7.06
2022-10-31T06:44:22.245Z,7.15
2022-10-31T06:45:22.288Z,7.21
2022-10-31T06:46:22.718Z,7.15
2022-10-31T06:47:22.452Z,7.14
2022-10-31T06:48:26.935Z,7.36
2022-10-31T06:49:22.675Z,7.35
2022-10-31T06:50:22.942Z,7.42
2022-10-31T06:51:22.550Z,7.48
2022-10-31T06:52:23.040Z,7.48
2022-10-31T06:53:22.578Z,7.58
2022-10-31T06:54:22.595Z,7.63
2022-10-31T06:55:23.167Z,7.7
2022-10-31T06:56:23.517Z,7.69
2022-10-31T06:57:22.633Z,7.7
2022-10-31T06:58:22.252Z,7.82
2022-10-31T06:59:22.258Z,7.87
2022-10-31T07:00:22.302Z,7.75
2022-10-31T07:01:23.594Z,7.9
2022-10-31T07:02:22.600Z,7.91
2022-10-31T07:03:22.401Z,8.05
2022-10-31T07:04:22.407Z,7.95
2022-10-31T07:05:22.423Z,7.94
2022-10-31T07:06:22.435Z,8.09
2022-10-31T07:07:22.580Z,8.15
2022-10-31T07:08:23.114Z,8.24
2022-10-31T07:09:22.472Z,8.3
2022-10-31T07:10:22.735Z,8.33
2022-10-31T07:11:22.961Z,8.33
2022-10-31T07:12:24.990Z,8.3
2022-10-31T07:13:22.485Z,8.44
2022-10-31T07:14:22.675Z,8.44
2022-10-31T07:15:23.114Z,8.48
2022-10-31T07:16:23.472Z,8.52
2022-10-31T07:17:24.864Z,8.58
2022-10-31T07:18:22.442Z,8.56
2022-10-31T07:19:23.047Z,8.69
2022-10-31T07:20:22.759Z,8.7
2022-10-31T07:21:22.469Z,8.88
2022-10-31T07:22:22.462Z,8.85
2022-10-31T07:23:22.795Z,8.76
2022-10-31T07:24:23.074Z,8.87
2022-10-31T07:25:22.799Z,8.91
2022-10-31T07:26:23.040Z,8.99
2022-10-31T07:27:22.620Z,9.14
2022-10-31T07:28:22.782Z,9.16
2022-10-31T07:29:22.796Z,9.28
2022-10-31T07:30:22.575Z,9.32
2022-10-31T07:31:22.697Z,9.47
2022-10-31T07:32:22.613Z,9.61
2022-10-31T07:33:22.904Z,9.72
2022-10-31T07:34:22.586Z,9.76
2022-10-31T07:35:22.706Z,9.74
2022-10-31T07:36:23.925Z,9.82
2022-10-31T07:37:22.994Z,9.86
2022-10-31T07:38:23.279Z,9.94
2022-10-31T07:39:23.297Z,10.05
2022-10-31T07:40:23.473Z,10.09
2022-10-31T07:41:22.778Z,10.15
2022-10-31T07:42:24.003Z,10.17
2022-10-31T07:43:23.829Z,10.26
2022-10-31T07:44:23.686Z,10.38
2022-10-31T07:45:23.091Z,10.42
2022-10-31T07:46:23.111Z,10.59
2022-10-31T07:47:22.826Z,10.6
2022-10-31T07:48:22.866Z,10.67
2022-10-31T07:49:23.178Z,10.81
2022-10-31T07:50:22.869Z,10.79
2022-10-31T07:51:23.451Z,10.9
2022-10-31T07:52:22.993Z,10.94
2022-10-31T07:53:23.199Z,11.04
2022-10-31T07:54:23.073Z,11.11
2022-10-31T07:55:23.279Z,11.22
2022-10-31T07:56:23.594Z,11.27
2022-10-31T07:57:30.658Z,11.36
2022-10-31T07:58:23.004Z,11.43
2022-10-31T07:59:23.018Z,11.57
2022-10-31T08:00:23.094Z,11.65
2022-10-31T08:01:23.044Z,11.78
2022-10-31T08:02:23.058Z,11.72
2022-10-31T08:03:23.063Z,11.75
2022-10-31T08:04:23.089Z,11.9
2022-10-31T08:05:23.077Z,11.99
2022-10-31T08:06:23.321Z,12.07
2022-10-31T08:07:23.154Z,12.03
2022-10-31T08:08:23.437Z,12.13
2022-10-31T08:09:23.093Z,12.22
2022-10-31T08:10:24.002Z,12.22
2022-10-31T08:11:23.117Z,12.35
2022-10-31T08:12:23.856Z,12.42
2022-10-31T08:13:23.159Z,12.39
2022-10-31T08:14:24.032Z,12.43
2022-10-31T08:15:23.275Z,12.5
2022-10-31T08:16:23.731Z,12.62
2022-10-31T08:17:23.194Z,12.68
2022-10-31T08:18:23.199Z,12.79
2022-10-31T08:19:23.221Z,12.9
2022-10-31T08:20:23.276Z,12.98
2022-10-31T08:21:23.628Z,13
2022-10-31T08:22:23.667Z,13.09
2022-10-31T08:23:23.295Z,13.05
2022-10-31T08:24:23.289Z,13.18
2022-10-31T08:25:23.472Z,13.27
2022-10-31T08:26:23.319Z,13.33
2022-10-31T08:27:23.488Z,13.42
2022-10-31T08:28:23.979Z,13.46
2022-10-31T08:29:24.244Z,13.6
2022-10-31T08:30:23.635Z,13.7
2022-10-31T08:31:23.435Z,13.78
2022-10-31T08:32:23.394Z,13.79
2022-10-31T08:33:23.405Z,13.93
2022-10-31T08:34:23.737Z,14
2022-10-31T08:35:24.030Z,14
2022-10-31T08:36:24.074Z,14.2
2022-10-31T08:37:25.243Z,14.14
2022-10-31T08:38:23.469Z,14.33
2022-10-31T08:39:23.494Z,14.33
2022-10-31T08:40:23.553Z,14.43
2022-10-31T08:41:23.527Z,14.58
2022-10-31T08:42:23.817Z,14.66
2022-10-31T08:43:23.480Z,14.68
2022-10-31T08:44:24.420Z,14.78
2022-10-31T08:45:24.214Z,14.81
2022-10-31T08:46:23.492Z,14.86
2022-10-31T08:47:24.077Z,15
2022-10-31T08:48:24.414Z,15
2022-10-31T08:49:23.769Z,15.06
2022-10-31T08:50:23.726Z,15.22
2022-10-31T08:51:23.723Z,15.19
2022-10-31T08:53:03.360Z,15.31
2022-10-31T08:53:23.720Z,15.4
2022-10-31T08:54:24.180Z,15.46
2022-10-31T08:55:23.728Z,15.51
2022-10-31T08:56:24.045Z,15.52
2022-10-31T08:57:23.962Z,15.59
2022-10-31T08:58:23.830Z,15.57
2022-10-31T08:59:24.060Z,15.58
2022-10-31T09:00:24.455Z,15.65
2022-10-31T09:01:24.978Z,15.68
2022-10-31T09:02:24.605Z,15.58
2022-10-31T09:03:24.620Z,15.58
2022-10-31T09:04:24.454Z,15.68
2022-10-31T09:05:24.554Z,15.62
2022-10-31T09:06:24.650Z,15.7
2022-10-31T09:07:25.580Z,15.67
2022-10-31T09:08:23.963Z,15.77
2022-10-31T09:09:23.955Z,15.83
2022-10-31T09:10:23.891Z,15.86
2022-10-31T09:11:24.288Z,15.9
2022-10-31T09:12:23.996Z,15.86
2022-10-31T09:13:27.414Z,15.98
2022-10-31T09:14:24.035Z,15.95
2022-10-31T09:15:23.957Z,16.08
2022-10-31T09:16:24.803Z,16.17
2022-10-31T09:17:24.087Z,16.28
2022-10-31T09:18:24.287Z,16.36
2022-10-31T09:19:24.153Z,16.5
2022-10-31T09:20:24.098Z,16.65
2022-10-31T09:21:24.457Z,16.84
2022-10-31T09:22:24.159Z,16.89
2022-10-31T09:23:24.153Z,17.01
2022-10-31T09:24:24.176Z,17.14
2022-10-31T09:25:24.617Z,17.11
2022-10-31T09:26:24.181Z,17.19
2022-10-31T09:27:24.236Z,17.22
2022-10-31T09:28:24.129Z,17.33
2022-10-31T09:29:24.264Z,17.44
2022-10-31T09:30:24.611Z,17.57
2022-10-31T09:31:24.233Z,17.63
2022-10-31T09:32:25.055Z,17.71
2022-10-31T09:33:24.572Z,17.72
2022-10-31T09:34:24.360Z,17.76
2022-10-31T09:35:29.348Z,17.89
2022-10-31T09:36:24.518Z,18.07
2022-10-31T09:37:24.711Z,18.04
2022-10-31T09:38:24.424Z,18.07
2022-10-31T09:39:24.434Z,18.05
2022-10-31T09:40:24.894Z,18.1
2022-10-31T09:41:24.469Z,17.98
2022-10-31T09:42:24.383Z,17.98
2022-10-31T09:43:24.746Z,18.03
2022-10-31T09:44:25.077Z,18.01
2022-10-31T09:45:25.476Z,17.94
2022-10-31T09:46:25.246Z,18.07
2022-10-31T09:47:24.536Z,18.03
2022-10-31T09:48:25.195Z,18.15
2022-10-31T09:49:24.806Z,18.25
2022-10-31T09:50:25.008Z,18.19
2022-10-31T09:51:24.896Z,18.18
2022-10-31T09:52:25.160Z,18.08
2022-10-31T09:53:25.076Z,18.15
2022-10-31T09:54:24.694Z,18.16
2022-10-31T09:55:24.725Z,18.26
2022-10-31T09:56:25.326Z,18.33
2022-10-31T09:57:28.421Z,18.41
2022-10-31T09:58:24.651Z,18.56
2022-10-31T09:59:25.107Z,18.56
2022-10-31T10:00:24.845Z,18.7
2022-10-31T10:01:25.335Z,18.7
2022-10-31T10:02:25.181Z,18.75
2022-10-31T10:03:24.831Z,18.84
2022-10-31T10:04:27.112Z,18.88
2022-10-31T10:05:25.562Z,18.89
2022-10-31T10:06:25.470Z,18.95
2022-10-31T10:07:24.929Z,18.92
2022-10-31T10:08:26.024Z,18.9
2022-10-31T10:09:26.383Z,18.93
2022-10-31T10:10:25.149Z,18.88
2022-10-31T10:11:25.200Z,18.86
2022-10-31T10:12:25.597Z,18.92
2022-10-31T10:13:25.308Z,18.93
2022-10-31T10:14:25.192Z,18.86
2022-10-31T10:15:25.075Z,18.89
2022-10-31T10:16:25.363Z,18.89
2022-10-31T10:17:25.356Z,18.81
2022-10-31T10:18:25.275Z,18.86
2022-10-31T10:19:25.134Z,18.96
2022-10-31T10:20:26.209Z,19.12
2022-10-31T10:21:25.438Z,19.27
2022-10-31T10:22:25.459Z,19.44
2022-10-31T10:23:25.582Z,19.48
2022-10-31T10:24:25.134Z,19.73
2022-10-31T10:25:25.232Z,19.64
2022-10-31T10:26:25.563Z,19.73
2022-10-31T10:27:27.893Z,19.73
2022-10-31T10:28:25.651Z,19.92
2022-10-31T10:29:26.173Z,19.94
2022-10-31T10:30:25.255Z,20.09
2022-10-31T10:31:25.610Z,20.22
2022-10-31T10:32:26.295Z,20.19
2022-10-31T10:33:26.220Z,20.29
2022-10-31T10:34:26.624Z,20.14
2022-10-31T10:35:25.477Z,20.16
2022-10-31T10:36:26.537Z,20.13
2022-10-31T10:37:26.090Z,20.13
2022-10-31T10:38:26.062Z,20.11
2022-10-31T10:39:25.523Z,20.16
2022-10-31T10:40:25.851Z,20.07
2022-10-31T10:41:28.305Z,20.16
2022-10-31T10:42:25.903Z,20.16
2022-10-31T10:43:25.588Z,20.13
2022-10-31T10:44:25.885Z,20.24
2022-10-31T10:45:25.889Z,20.28
2022-10-31T10:46:26.739Z,20.18
2022-10-31T10:47:26.057Z,20.18
2022-10-31T10:48:26.360Z,20.19
2022-10-31T10:49:25.724Z,20.06
2022-10-31T10:50:26.625Z,20.11
2022-10-31T10:52:26.897Z,20.09
2022-10-31T10:52:56.264Z,20.03
2022-10-31T10:53:56.632Z,20
2022-10-31T10:54:56.281Z,20.03
2022-10-31T10:55:56.772Z,19.95
2022-10-31T10:56:56.431Z,20.04
2022-10-31T10:57:56.529Z,20.07
2022-10-31T10:58:56.203Z,20.04
2022-10-31T10:59:57.171Z,20.1
2022-10-31T11:00:56.735Z,20.14
2022-10-31T11:01:56.288Z,20.31
2022-10-31T11:02:56.717Z,20.29
2022-10-31T11:03:56.346Z,20.32
2022-10-31T11:04:56.659Z,20.13
2022-10-31T11:05:57.342Z,20.03
2022-10-31T11:06:56.732Z,19.94
2022-10-31T11:07:56.725Z,19.77
2022-10-31T11:08:56.871Z,19.7
2022-10-31T11:09:56.706Z,19.58
2022-10-31T11:10:56.958Z,19.73
2022-10-31T11:11:56.704Z,19.64
2022-10-31T11:12:57.625Z,19.77
2022-10-31T11:13:56.898Z,19.95
2022-10-31T11:14:56.508Z,20.07
2022-10-31T11:15:56.555Z,20.13
2022-10-31T17:12:46.845Z,13.3
2022-10-31T17:13:35.036Z,13.33
2022-10-31T17:14:34.422Z,13.35
2022-10-31T17:15:34.431Z,13.25
2022-10-31T17:16:34.442Z,13.19
2022-10-31T17:17:34.364Z,13.13
2022-10-31T17:18:34.487Z,13.15
2022-10-31T17:19:35.379Z,13.08
2022-10-31T17:20:35.076Z,13.12
2022-10-31T17:21:34.767Z,13.12
2022-10-31T17:22:34.920Z,12.98
2022-10-31T17:23:35.065Z,13.04
2022-10-31T17:24:34.804Z,13.05
2022-10-31T17:25:34.748Z,13.01
2022-10-31T17:26:35.666Z,13.08
2022-10-31T17:27:34.602Z,13.09
2022-10-31T17:28:34.643Z,13.05
2022-10-31T17:29:35.279Z,12.95
2022-10-31T17:30:34.649Z,13.04
2022-10-31T17:31:34.668Z,12.93
2022-10-31T17:32:34.672Z,12.93
2022-10-31T17:33:35.375Z,12.93
2022-10-31T17:34:35.029Z,12.82
2022-10-31T17:35:35.518Z,12.8
2022-10-31T17:36:34.976Z,12.78
2022-10-31T17:37:34.742Z,12.73
2022-10-31T17:38:34.727Z,12.65
2022-10-31T17:39:35.763Z,12.61
2022-10-31T17:40:35.411Z,12.72
2022-10-31T17:41:35.409Z,12.7
2022-10-31T17:42:35.116Z,12.6
2022-10-31T17:43:35.748Z,12.65
2022-10-31T17:44:35.709Z,12.62
2022-10-31T17:45:35.751Z,12.6
2022-10-31T17:46:35.148Z,12.57
2022-10-31T17:47:35.202Z,12.57
2022-10-31T17:48:34.994Z,12.53
2022-10-31T17:49:35.032Z,12.49
2022-10-31T17:50:34.938Z,12.45
2022-10-31T17:51:35.095Z,12.49
2022-10-31T17:52:34.949Z,12.43
2022-10-31T17:53:35.711Z,12.45
2022-10-31T17:54:34.871Z,12.46
2022-10-31T17:55:41.688Z,12.42
2022-10-31T17:56:36.070Z,12.32
2022-10-31T17:57:35.032Z,12.37
2022-10-31T17:58:35.355Z,12.43
2022-10-31T17:59:35.378Z,12.36
2022-10-31T18:00:35.372Z,12.32
2022-10-31T18:01:36.114Z,12.25
2022-10-31T18:02:35.598Z,12.29
2022-10-31T18:03:35.106Z,12.27
2022-10-31T18:04:35.145Z,12.31
2022-10-31T18:05:35.049Z,12.29
2022-10-31T18:06:36.053Z,12.25
2022-10-31T18:07:35.195Z,12.22
2022-10-31T18:08:35.744Z,12.24
2022-10-31T18:09:35.443Z,12.27
2022-10-31T18:10:35.524Z,12.22
2022-10-31T18:11:35.249Z,12.24
2022-10-31T18:12:35.225Z,12.29
2022-10-31T18:13:35.232Z,12.25
2022-10-31T18:14:37.025Z,12.15
2022-10-31T18:15:35.736Z,12.15
2022-10-31T18:17:40.961Z,12.04
2022-10-31T18:18:35.782Z,12.06
2022-10-31T18:19:35.351Z,12.06
2022-10-31T18:20:35.698Z,11.99
2022-10-31T18:21:35.241Z,12.02
2022-10-31T18:22:35.365Z,11.95
2022-10-31T18:23:35.380Z,11.95
2022-10-31T18:24:36.428Z,11.95
2022-10-31T18:25:35.778Z,11.94
2022-10-31T18:26:35.734Z,11.9
2022-10-31T18:27:35.330Z,11.91
2022-10-31T18:28:35.848Z,11.9
2022-10-31T18:29:36.056Z,11.84
2022-10-31T18:30:35.512Z,11.87
2022-10-31T18:31:36.113Z,11.86
2022-10-31T18:32:35.461Z,11.73
2022-10-31T18:33:36.136Z,11.81
2022-10-31T18:34:35.759Z,11.73
2022-10-31T18:35:35.784Z,11.81
2022-10-31T18:36:35.534Z,11.77
2022-10-31T18:37:35.759Z,11.7
2022-10-31T18:38:35.870Z,11.78
2022-10-31T18:39:35.820Z,11.66
2022-10-31T18:40:36.194Z,11.65
2022-10-31T18:41:35.832Z,11.73
2022-10-31T18:42:35.912Z,11.68
2022-10-31T18:43:35.610Z,11.72
2022-10-31T18:44:35.679Z,11.7
2022-10-31T18:45:57.917Z,11.72
2022-10-31T18:46:35.668Z,11.7
2022-10-31T18:47:35.944Z,11.72
2022-10-31T18:48:35.595Z,11.72
2022-10-31T18:49:36.298Z,11.68
2022-10-31T18:50:36.636Z,11.75
2022-10-31T18:51:36.004Z,11.72
2022-10-31T18:52:36.303Z,11.73
2022-10-31T18:53:35.677Z,11.69
2022-10-31T18:54:36.072Z,11.73
2022-10-31T18:55:35.749Z,11.75
2022-10-31T18:56:35.779Z,11.72
2022-10-31T18:57:36.050Z,11.8
2022-10-31T18:58:36.674Z,11.72
2022-10-31T18:59:36.320Z,11.6
2022-10-31T19:00:35.837Z,11.7
2022-10-31T19:01:36.418Z,11.72
2022-10-31T19:02:36.195Z,11.77
2022-10-31T19:03:36.329Z,11.69
2022-10-31T19:04:36.044Z,11.63
2022-10-31T19:05:36.507Z,11.7
2022-10-31T19:06:36.733Z,11.72
2022-10-31T19:07:36.268Z,11.63
2022-10-31T19:08:35.966Z,11.69
2022-10-31T19:09:37.104Z,11.75
2022-10-31T19:10:35.979Z,11.7
2022-10-31T19:11:36.451Z,11.75
2022-10-31T19:12:35.983Z,11.68
2022-10-31T19:13:36.021Z,11.7
2022-10-31T19:14:36.182Z,11.73
2022-10-31T19:15:36.226Z,11.7
2022-10-31T19:16:36.087Z,11.63
2022-10-31T19:17:36.579Z,11.7
2022-10-31T19:18:36.164Z,11.73
2022-10-31T19:19:37.395Z,11.72
2022-10-31T19:20:36.024Z,11.75
2022-10-31T19:21:36.712Z,11.77
2022-10-31T19:22:36.630Z,11.8
2022-10-31T19:23:36.467Z,11.77
2022-10-31T19:24:36.158Z,11.78
2022-10-31T19:25:37.082Z,11.81
2022-10-31T19:26:36.285Z,11.81
2022-10-31T19:27:36.703Z,11.81
2022-10-31T19:28:36.206Z,11.9
2022-10-31T19:29:36.576Z,11.88
2022-10-31T19:30:36.271Z,11.94
2022-10-31T19:31:36.467Z,11.86
2022-10-31T19:32:36.515Z,12.04
2022-10-31T19:33:40.675Z,12.1
2022-10-31T19:34:36.518Z,12.18
2022-10-31T19:35:36.266Z,12.17
2022-10-31T19:36:36.718Z,12.18
2022-10-31T19:37:36.935Z,12.24
2022-10-31T19:38:36.340Z,12.18
2022-10-31T19:39:41.282Z,12.28
2022-10-31T19:40:36.729Z,12.28
2022-10-31T19:41:36.552Z,12.35
2022-10-31T19:42:36.527Z,12.31
2022-10-31T19:43:37.739Z,12.35
2022-10-31T19:44:36.420Z,12.29
2022-10-31T19:45:36.423Z,12.29
2022-10-31T19:46:58.066Z,12.42
2022-10-31T19:47:36.355Z,12.43
2022-10-31T19:48:36.493Z,12.42
2022-10-31T19:49:36.880Z,12.43
2022-10-31T19:50:36.481Z,12.47
2022-10-31T19:51:36.488Z,12.49
2022-10-31T19:52:36.531Z,12.46
2022-10-31T19:53:37.201Z,12.54
2022-10-31T19:54:36.825Z,12.5
2022-10-31T19:55:36.541Z,12.62
2022-10-31T19:56:37.157Z,12.57
2022-10-31T19:58:04.744Z,12.65
2022-10-31T19:58:36.564Z,12.65
2022-10-31T19:59:43.615Z,12.64
2022-10-31T20:00:36.692Z,12.68
2022-10-31T20:01:36.903Z,12.72
2022-10-31T20:02:36.692Z,12.7
2022-10-31T20:03:36.647Z,12.65
2022-10-31T20:04:36.951Z,12.68
2022-10-31T20:05:36.660Z,12.65
2022-10-31T20:06:37.083Z,12.6
2022-10-31T20:07:36.743Z,12.64
2022-10-31T20:08:43.181Z,12.49
2022-10-31T20:09:37.589Z,12.43
2022-10-31T20:10:37.173Z,12.42
2022-10-31T20:11:36.908Z,12.43
2022-10-31T20:12:36.701Z,12.43
2022-10-31T20:13:36.680Z,12.31
2022-10-31T20:14:36.744Z,12.37
2022-10-31T20:15:37.665Z,12.35
2022-10-31T20:16:36.724Z,12.39
2022-10-31T20:17:37.685Z,12.37
2022-10-31T20:18:36.821Z,12.37
2022-10-31T20:19:37.709Z,12.27
2022-10-31T20:20:39.514Z,12.35
2022-10-31T20:21:37.247Z,12.24
2022-10-31T20:22:36.802Z,12.28
2022-10-31T20:23:37.411Z,12.22
2022-10-31T20:24:37.531Z,12.21
2022-10-31T20:25:37.453Z,12.21
2022-10-31T20:26:36.906Z,12.12
2022-10-31T20:27:37.021Z,12.17
2022-10-31T20:28:43.781Z,12.1
2022-10-31T20:29:36.896Z,12.15
2022-10-31T20:30:36.919Z,12.15
2022-10-31T20:31:36.899Z,12.2
2022-10-31T20:32:36.917Z,12.2
2022-10-31T20:33:36.931Z,12.17
2022-10-31T20:34:37.411Z,12.18
2022-10-31T20:35:36.999Z,12.03
2022-10-31T20:36:37.837Z,12.06
2022-10-31T20:37:36.977Z,12.15
2022-10-31T20:38:36.985Z,12.04
2022-10-31T20:39:37.002Z,12
2022-10-31T20:40:37.530Z,11.94
2022-10-31T20:41:37.336Z,11.88
2022-10-31T20:42:37.042Z,11.84
2022-10-31T20:43:37.080Z,11.77
2022-10-31T20:44:37.069Z,11.73
2022-10-31T20:45:37.079Z,11.81
2022-10-31T20:46:37.144Z,11.77
2022-10-31T20:47:37.137Z,11.73
2022-10-31T20:48:37.132Z,11.72
2022-10-31T20:49:37.402Z,11.69
2022-10-31T20:50:37.168Z,11.75
2022-10-31T20:51:37.189Z,11.7
2022-10-31T20:52:37.192Z,11.68
2022-10-31T20:53:37.191Z,11.65
2022-10-31T20:54:38.062Z,11.6
2022-10-31T20:55:37.236Z,11.63
2022-10-31T20:56:37.539Z,11.59
2022-10-31T20:57:37.852Z,11.62
2022-10-31T20:58:37.273Z,11.59
2022-10-31T20:59:38.527Z,11.59
2022-10-31T21:00:37.616Z,11.52
2022-10-31T21:01:37.957Z,11.48
2022-10-31T21:02:37.587Z,11.48
2022-10-31T21:03:37.392Z,11.45
2022-10-31T21:04:37.368Z,11.44
2022-10-31T21:05:40.662Z,11.47
2022-10-31T21:06:37.341Z,11.45
2022-10-31T21:07:38.323Z,11.4
2022-10-31T21:08:37.741Z,11.4
2022-10-31T21:09:37.612Z,11.41
2022-10-31T21:10:37.466Z,11.36
2022-10-31T21:11:37.433Z,11.36
2022-10-31T21:12:37.699Z,11.37
2022-10-31T21:13:43.103Z,11.37
2022-10-31T21:14:37.554Z,11.4
2022-10-31T21:15:37.560Z,11.37
2022-10-31T21:16:37.585Z,11.43
2022-10-31T21:17:37.601Z,11.44
2022-10-31T21:18:37.711Z,11.36
2022-10-31T21:19:37.903Z,11.41
2022-10-31T21:20:37.699Z,11.4
2022-10-31T21:21:37.724Z,11.41
2022-10-31T21:22:37.984Z,11.33
2022-10-31T21:23:37.754Z,11.41
2022-10-31T21:24:37.752Z,11.37
2022-10-31T21:25:38.307Z,11.35
2022-10-31T21:26:38.542Z,11.32
2022-10-31T21:27:38.058Z,11.36
2022-10-31T21:28:38.476Z,11.3
2022-10-31T21:29:38.055Z,11.37
2022-10-31T21:30:38.384Z,11.41
2022-10-31T21:31:37.779Z,11.41
2022-10-31T21:32:37.902Z,11.36
2022-10-31T21:33:38.373Z,11.4
2022-10-31T21:34:38.148Z,11.4
2022-10-31T21:35:37.941Z,11.45
2022-10-31T21:36:38.018Z,11.41
2022-10-31T21:37:37.906Z,11.51
2022-10-31T21:38:37.886Z,11.47
2022-10-31T21:39:37.883Z,11.52
2022-10-31T21:40:38.580Z,11.51
2022-10-31T21:41:39.243Z,11.48
2022-10-31T21:42:37.896Z,11.5
2022-10-31T21:43:37.916Z,11.54
2022-10-31T21:44:38.230Z,11.59
2022-10-31T21:45:38.162Z,11.68
2022-10-31T21:46:37.936Z,11.69
2022-10-31T21:47:37.927Z,11.6
2022-10-31T21:48:37.929Z,11.68
2022-10-31T21:49:37.987Z,11.66
2022-10-31T21:50:38.002Z,11.63
2022-10-31T21:51:38.153Z,11.66
2022-10-31T21:52:38.324Z,11.62
2022-10-31T21:53:37.940Z,11.66
2022-10-31T21:54:37.935Z,11.62
2022-10-31T21:55:37.955Z,11.68
2022-10-31T21:56:37.997Z,11.59
2022-10-31T21:57:38.006Z,11.57
2022-10-31T21:58:42.139Z,11.57
2022-10-31T21:59:38.312Z,11.68
2022-10-31T22:00:38.338Z,11.62
2022-10-31T22:01:38.707Z,11.55
2022-10-31T22:02:38.014Z,11.54
2022-10-31T22:03:38.059Z,11.52
2022-10-31T22:04:38.160Z,11.55
2022-10-31T22:05:38.202Z,11.57
2022-10-31T22:06:38.202Z,11.52
2022-10-31T22:07:38.243Z,11.59
2022-10-31T22:08:38.543Z,11.54
2022-10-31T22:09:38.550Z,11.48
2022-10-31T22:10:38.565Z,11.54
2022-10-31T22:11:38.735Z,11.6
2022-10-31T22:12:38.763Z,11.57
2022-10-31T22:13:39.364Z,11.57
2022-10-31T22:14:38.603Z,11.57
2022-10-31T22:15:38.236Z,11.6
2022-10-31T22:16:38.986Z,11.65
2022-10-31T22:17:39.092Z,11.62
2022-10-31T22:18:38.216Z,11.62
2022-10-31T22:19:40.153Z,11.62
2022-10-31T22:20:38.268Z,11.62
2022-10-31T22:21:38.663Z,11.52
2022-10-31T22:22:38.266Z,11.63
2022-10-31T22:23:38.285Z,11.62
2022-10-31T22:25:10.356Z,11.52
2022-10-31T22:25:38.618Z,11.52
2022-10-31T22:26:38.331Z,11.54
2022-10-31T22:27:38.326Z,11.59
2022-10-31T22:28:38.350Z,11.55
2022-10-31T22:29:38.369Z,11.52
2022-10-31T22:30:39.544Z,11.55
2022-10-31T22:31:38.391Z,11.54
2022-10-31T22:32:40.601Z,11.44
2022-10-31T22:33:39.287Z,11.5
2022-10-31T22:34:38.569Z,11.48
2022-10-31T22:35:38.498Z,11.51
2022-10-31T22:36:39.044Z,11.51
2022-10-31T22:37:38.537Z,11.41
2022-10-31T22:38:39.342Z,11.44
2022-10-31T22:39:38.765Z,11.37
2022-10-31T22:40:39.115Z,11.37
2022-10-31T22:41:38.832Z,11.5
2022-10-31T22:42:38.766Z,11.43
2022-10-31T22:43:38.529Z,11.51
2022-10-31T22:44:38.561Z,11.47
2022-10-31T22:45:38.689Z,11.54
2022-10-31T22:46:38.573Z,11.55
2022-10-31T22:47:38.765Z,11.57
2022-10-31T22:48:38.936Z,11.63
2022-10-31T22:49:38.737Z,11.6
2022-10-31T22:50:38.629Z,11.63
2022-10-31T22:51:39.250Z,11.77
2022-10-31T22:52:38.662Z,11.69
2022-10-31T22:53:38.666Z,11.8
2022-10-31T22:54:38.686Z,11.72
2022-10-31T22:55:38.969Z,11.65
2022-10-31T22:56:38.730Z,11.7
2022-10-31T22:57:38.704Z,11.69
2022-10-31T22:58:38.958Z,11.66
2022-10-31T22:59:39.785Z,11.6
2022-10-31T23:00:39.541Z,11.57
2022-10-31T23:01:39.398Z,11.59
