createdAt,value
2022-07-28T00:00:59.441Z,0
2022-07-28T00:03:58.957Z,0
2022-07-28T00:06:58.629Z,0
2022-07-28T00:10:00.492Z,0
2022-07-28T00:12:59.112Z,0
2022-07-28T00:15:58.432Z,0
2022-07-28T00:18:59.470Z,0
2022-07-28T00:21:58.820Z,0.6666666666666666
2022-07-28T00:24:58.143Z,0
2022-07-28T00:27:59.152Z,0
2022-07-28T00:30:59.047Z,0
2022-07-28T00:33:58.898Z,0.3333333333333333
2022-07-28T00:36:58.943Z,0
2022-07-28T00:39:59.240Z,0
2022-07-28T00:42:58.890Z,0
2022-07-28T00:45:59.658Z,0
2022-07-28T00:48:58.752Z,0
2022-07-28T00:51:58.651Z,0
2022-07-28T00:54:58.949Z,0
2022-07-28T00:57:58.351Z,0
2022-07-28T01:00:59.081Z,0
2022-07-28T01:03:59.532Z,0
2022-07-28T01:06:58.404Z,0
2022-07-28T01:09:58.647Z,0.6666666666666666
2022-07-28T01:12:58.468Z,0
2022-07-28T01:15:59.005Z,0
2022-07-28T01:18:59.225Z,0
2022-07-28T01:21:59.174Z,0
2022-07-28T01:24:58.767Z,0
2022-07-28T01:27:58.643Z,0.3333333333333333
2022-07-28T01:30:59.499Z,0
2022-07-28T01:33:59.032Z,0
2022-07-28T01:36:58.191Z,0
2022-07-28T01:39:59.271Z,0
2022-07-28T01:42:58.944Z,0
2022-07-28T01:45:59.055Z,0
2022-07-28T01:48:59.367Z,0
2022-07-28T01:51:59.100Z,0
2022-07-28T01:54:58.803Z,0
2022-07-28T01:57:59.251Z,0
2022-07-28T02:00:59.328Z,0
2022-07-28T02:03:59.103Z,0
2022-07-28T02:06:58.650Z,0
2022-07-28T02:09:58.734Z,0
2022-07-28T02:12:58.655Z,0
2022-07-28T02:15:58.808Z,0
2022-07-28T02:18:58.508Z,0
2022-07-28T02:21:58.524Z,0
2022-07-28T02:24:59.164Z,0
2022-07-28T02:27:58.358Z,0
2022-07-28T02:30:59.341Z,0
2022-07-28T02:34:02.312Z,0
2022-07-28T02:36:59.172Z,0
2022-07-28T02:40:00.273Z,0
2022-07-28T02:42:58.883Z,0
2022-07-28T02:45:59.245Z,0
2022-07-28T02:48:59.206Z,0
2022-07-28T02:51:58.889Z,0
2022-07-28T02:54:59.213Z,0
2022-07-28T02:57:58.638Z,0
2022-07-28T03:00:58.972Z,0
2022-07-28T03:03:58.485Z,0
2022-07-28T03:06:58.841Z,0
2022-07-28T03:09:59.508Z,0.3333333333333333
2022-07-28T03:12:58.769Z,0
2022-07-28T03:15:59.539Z,0.3333333333333333
2022-07-28T03:18:58.719Z,1
2022-07-28T03:21:58.948Z,1.3333333333333333
2022-07-28T03:24:59.326Z,2.6666666666666665
2022-07-28T03:27:59.026Z,5
2022-07-28T03:30:58.824Z,8
2022-07-28T03:33:58.722Z,11
2022-07-28T03:36:59.475Z,13.333333333333334
2022-07-28T03:39:58.499Z,16
2022-07-28T03:42:58.592Z,19.333333333333332
2022-07-28T03:45:58.955Z,21.666666666666668
2022-07-28T03:48:58.845Z,25.333333333333332
2022-07-28T03:51:59.335Z,33.666666666666664
2022-07-28T03:54:58.831Z,44
2022-07-28T03:57:59.281Z,57.333333333333336
2022-07-28T04:00:59.113Z,72
2022-07-28T04:03:59.206Z,81.66666666666667
2022-07-28T04:06:58.968Z,98.33333333333333
2022-07-28T04:09:59.199Z,121.33333333333333
2022-07-28T04:12:58.423Z,133.33333333333334
2022-07-28T04:15:58.994Z,182.66666666666666
2022-07-28T04:18:58.841Z,225
2022-07-28T04:21:59.296Z,268.3333333333333
2022-07-28T04:24:58.892Z,290.6666666666667
2022-07-28T04:27:58.650Z,302.3333333333333
2022-07-28T04:30:59.356Z,313.6666666666667
2022-07-28T04:33:59.208Z,321
2022-07-28T04:36:58.764Z,324.3333333333333
2022-07-28T04:39:58.681Z,340.3333333333333
2022-07-28T04:42:58.648Z,351.6666666666667
2022-07-28T04:45:59.599Z,346.3333333333333
2022-07-28T04:48:58.866Z,345.6666666666667
2022-07-28T04:51:59.559Z,361
2022-07-28T04:54:59.263Z,365.6666666666667
2022-07-28T04:57:59.584Z,427.3333333333333
2022-07-28T05:00:59.551Z,450
2022-07-28T05:03:59.305Z,455.6666666666667
2022-07-28T05:06:59.469Z,491.3333333333333
2022-07-28T05:09:59.454Z,504.3333333333333
2022-07-28T05:12:59.345Z,494.3333333333333
2022-07-28T05:16:00.194Z,466
2022-07-28T05:18:59.088Z,432
2022-07-28T05:21:59.444Z,392.3333333333333
2022-07-28T05:24:58.953Z,427.3333333333333
2022-07-28T05:27:59.276Z,448
2022-07-28T05:30:59.180Z,475.3333333333333
2022-07-28T05:33:58.910Z,503.3333333333333
2022-07-28T05:36:59.730Z,516
2022-07-28T05:39:58.749Z,528.6666666666666
2022-07-28T05:42:59.205Z,544.6666666666666
2022-07-28T05:45:59.454Z,563
2022-07-28T05:48:58.720Z,581.6666666666666
2022-07-28T05:51:58.782Z,600.3333333333334
2022-07-28T05:54:59.625Z,615.3333333333334
2022-07-28T05:57:59.470Z,635.3333333333334
2022-07-28T06:01:00.184Z,670
2022-07-28T06:04:26.069Z,704
2022-07-28T06:06:59.617Z,685.6666666666666
2022-07-28T06:09:59.434Z,630.6666666666666
2022-07-28T06:12:59.345Z,612.3333333333334
2022-07-28T06:16:00.016Z,612.3333333333334
2022-07-28T06:18:59.337Z,616
2022-07-28T06:21:59.746Z,647
2022-07-28T06:24:59.155Z,646
2022-07-28T06:27:59.182Z,636.6666666666666
2022-07-28T06:30:58.801Z,646.3333333333334
2022-07-28T06:33:59.117Z,629.3333333333334
2022-07-28T06:36:59.169Z,544
2022-07-28T06:39:59.590Z,615.6666666666666
2022-07-28T06:42:58.746Z,615
2022-07-28T06:45:59.387Z,619
2022-07-28T06:48:58.978Z,633.3333333333334
2022-07-28T06:51:58.355Z,640.3333333333334
2022-07-28T06:54:59.087Z,646.6666666666666
2022-07-28T06:57:58.704Z,642
2022-07-28T07:01:00.038Z,628.3333333333334
2022-07-28T07:03:58.676Z,558
2022-07-28T07:06:58.987Z,643
2022-07-28T07:09:58.680Z,636
2022-07-28T07:12:58.545Z,646
2022-07-28T07:15:59.593Z,646.3333333333334
2022-07-28T07:18:58.546Z,617.6666666666666
2022-07-28T07:21:58.955Z,650
2022-07-28T07:24:58.378Z,653.6666666666666
2022-07-28T07:27:58.866Z,651
2022-07-28T07:30:58.985Z,654
2022-07-28T07:33:59.265Z,652.6666666666666
2022-07-28T07:36:58.645Z,656
2022-07-28T07:39:59.232Z,656.6666666666666
2022-07-28T07:42:59.476Z,656.6666666666666
2022-07-28T07:45:58.909Z,657.6666666666666
2022-07-28T07:48:59.021Z,655.6666666666666
2022-07-28T07:51:59.239Z,654.6666666666666
2022-07-28T07:54:58.876Z,654.6666666666666
2022-07-28T07:57:59.422Z,657.6666666666666
2022-07-28T08:00:58.456Z,652.3333333333334
2022-07-28T08:03:59.159Z,651.6666666666666
2022-07-28T08:06:58.843Z,642
2022-07-28T08:09:58.974Z,636.3333333333334
2022-07-28T08:12:59.009Z,625.3333333333334
2022-07-28T08:15:59.694Z,621
2022-07-28T08:18:58.566Z,615
2022-07-28T08:21:59.107Z,607
2022-07-28T08:24:58.914Z,598.6666666666666
2022-07-28T08:27:59.225Z,590.3333333333334
2022-07-28T08:30:58.719Z,583
2022-07-28T08:33:59.317Z,576.3333333333334
2022-07-28T08:36:58.638Z,576
2022-07-28T08:39:59.280Z,571
2022-07-28T08:42:58.320Z,570.6666666666666
2022-07-28T08:45:58.927Z,571
2022-07-28T08:48:59.589Z,575.6666666666666
2022-07-28T08:51:59.200Z,578.3333333333334
2022-07-28T08:54:59.146Z,581.3333333333334
2022-07-28T08:57:59.596Z,584.3333333333334
2022-07-28T09:01:00.015Z,582.6666666666666
2022-07-28T09:03:59.115Z,586
2022-07-28T09:06:58.237Z,583.6666666666666
2022-07-28T09:10:02.395Z,588
2022-07-28T09:12:58.911Z,589
2022-07-28T09:15:59.444Z,588
2022-07-28T09:18:58.755Z,592.6666666666666
2022-07-28T09:21:58.849Z,591
2022-07-28T09:24:58.891Z,595.3333333333334
2022-07-28T09:27:58.726Z,593.3333333333334
2022-07-28T09:30:58.792Z,591.6666666666666
2022-07-28T09:33:58.747Z,592.6666666666666
2022-07-28T09:36:58.741Z,592
2022-07-28T09:39:58.817Z,595.6666666666666
2022-07-28T09:42:59.475Z,594.6666666666666
2022-07-28T09:45:58.859Z,597.3333333333334
2022-07-28T09:48:59.097Z,593
2022-07-28T09:51:58.541Z,592.3333333333334
2022-07-28T09:54:59.285Z,598.6666666666666
2022-07-28T09:57:58.463Z,608.6666666666666
2022-07-28T10:00:59.740Z,612.6666666666666
2022-07-28T10:04:02.687Z,619
2022-07-28T10:06:59.180Z,624.6666666666666
2022-07-28T10:10:00.262Z,592
2022-07-28T10:12:58.445Z,664.3333333333334
2022-07-28T10:15:58.634Z,602.3333333333334
2022-07-28T10:18:59.040Z,537
2022-07-28T10:21:58.130Z,588.3333333333334
2022-07-28T10:24:59.454Z,761
2022-07-28T10:27:58.901Z,817.6666666666666
2022-07-28T10:30:59.852Z,910.3333333333334
2022-07-28T10:33:58.810Z,858.6666666666666
2022-07-28T10:36:59.032Z,850.6666666666666
2022-07-28T10:39:59.640Z,945
2022-07-28T10:42:59.061Z,882
2022-07-28T10:46:06.790Z,943.3333333333334
2022-07-28T10:48:58.730Z,922.3333333333334
2022-07-28T10:52:06.406Z,876.3333333333334
2022-07-28T10:54:58.810Z,924.3333333333334
2022-07-28T10:58:02.328Z,866
2022-07-28T11:01:05.639Z,843.6666666666666
2022-07-28T11:04:15.940Z,731
2022-07-28T11:06:58.593Z,873.6666666666666
2022-07-28T11:09:58.866Z,887.3333333333334
2022-07-28T11:12:58.900Z,731.3333333333334
2022-07-28T11:15:59.687Z,800
2022-07-28T11:18:59.416Z,843.6666666666666
2022-07-28T11:21:59.497Z,894.3333333333334
2022-07-28T11:24:58.988Z,904.6666666666666
2022-07-28T11:27:58.931Z,878
2022-07-28T11:30:59.613Z,878
2022-07-28T11:33:59.044Z,850
2022-07-28T11:36:59.511Z,904.3333333333334
2022-07-28T11:39:59.862Z,825
2022-07-28T11:42:58.742Z,797.6666666666666
2022-07-28T11:45:59.059Z,782
2022-07-28T11:48:59.290Z,729.6666666666666
2022-07-28T11:51:59.276Z,692.6666666666666
2022-07-28T11:54:58.801Z,694.6666666666666
2022-07-28T11:57:59.293Z,690.3333333333334
2022-07-28T12:00:58.605Z,717.3333333333334
2022-07-28T12:03:59.699Z,816
2022-07-28T12:06:59.429Z,875
2022-07-28T12:09:58.883Z,871
2022-07-28T12:12:58.716Z,854.6666666666666
2022-07-28T12:15:59.437Z,849.3333333333334
2022-07-28T12:18:59.265Z,837.6666666666666
2022-07-28T12:21:59.215Z,813
2022-07-28T12:24:59.437Z,860.6666666666666
2022-07-28T12:28:01.976Z,898.3333333333334
2022-07-28T12:30:59.168Z,934
2022-07-28T12:33:59.348Z,941.3333333333334
2022-07-28T12:36:58.833Z,929
2022-07-28T12:39:58.949Z,935.6666666666666
2022-07-28T12:42:59.485Z,933.6666666666666
2022-07-28T12:45:59.556Z,940
2022-07-28T12:48:59.913Z,935.3333333333334
2022-07-28T12:51:58.989Z,940.3333333333334
2022-07-28T12:54:59.257Z,942
2022-07-28T12:57:59.070Z,941.3333333333334
2022-07-28T13:00:59.481Z,941.3333333333334
2022-07-28T13:03:58.746Z,942
2022-07-28T13:06:59.735Z,947.6666666666666
2022-07-28T13:10:00.826Z,950.6666666666666
2022-07-28T13:12:58.577Z,952.3333333333334
2022-07-28T13:15:59.537Z,953.6666666666666
2022-07-28T13:18:59.342Z,954
2022-07-28T13:22:01.679Z,954.3333333333334
2022-07-28T13:24:58.539Z,954
2022-07-28T13:27:59.006Z,956
2022-07-28T13:30:59.703Z,956
2022-07-28T13:33:58.334Z,956
2022-07-28T13:36:58.662Z,956.3333333333334
2022-07-28T13:39:59.555Z,949.6666666666666
2022-07-28T13:42:58.831Z,944
2022-07-28T13:46:00.120Z,931.3333333333334
2022-07-28T13:49:00.165Z,915
2022-07-28T13:51:59.440Z,932
2022-07-28T13:54:59.341Z,875.6666666666666
2022-07-28T13:57:59.212Z,857.3333333333334
2022-07-28T14:00:59.084Z,838.6666666666666
2022-07-28T14:03:58.962Z,796.6666666666666
2022-07-28T14:06:58.964Z,788.3333333333334
2022-07-28T14:09:59.540Z,815.6666666666666
2022-07-28T14:12:59.206Z,857.6666666666666
2022-07-28T14:16:02.029Z,858.3333333333334
2022-07-28T14:18:59.685Z,877.6666666666666
2022-07-28T14:21:59.413Z,874.3333333333334
2022-07-28T14:24:58.987Z,874
2022-07-28T14:27:59.750Z,934
2022-07-28T14:30:59.583Z,934
2022-07-28T14:33:58.510Z,937
2022-07-28T14:36:58.690Z,935.6666666666666
2022-07-28T14:39:59.904Z,943.6666666666666
2022-07-28T14:42:59.397Z,925.3333333333334
2022-07-28T14:46:14.867Z,921.3333333333334
2022-07-28T14:48:59.413Z,935
2022-07-28T14:51:59.329Z,934.6666666666666
2022-07-28T14:54:59.370Z,931.3333333333334
2022-07-28T14:57:59.227Z,924.3333333333334
2022-07-28T15:00:59.142Z,902
2022-07-28T15:03:58.929Z,824
2022-07-28T15:06:59.099Z,819.6666666666666
2022-07-28T15:09:59.621Z,808.6666666666666
2022-07-28T15:12:58.681Z,819
2022-07-28T15:15:59.341Z,806
2022-07-28T15:18:58.378Z,759.6666666666666
2022-07-28T15:21:59.034Z,709.3333333333334
2022-07-28T15:24:59.025Z,757.3333333333334
2022-07-28T15:27:58.830Z,798.3333333333334
2022-07-28T15:30:58.878Z,777.3333333333334
2022-07-28T15:33:59.191Z,769.6666666666666
2022-07-28T15:36:59.212Z,727.3333333333334
2022-07-28T15:39:59.491Z,730
2022-07-28T15:42:59.661Z,703.6666666666666
2022-07-28T15:45:59.121Z,665.3333333333334
2022-07-28T15:48:59.625Z,648.6666666666666
2022-07-28T15:52:00.940Z,609.6666666666666
2022-07-28T15:54:59.030Z,566.3333333333334
2022-07-28T15:57:59.680Z,548.3333333333334
2022-07-28T16:01:01.716Z,540.3333333333334
2022-07-28T16:03:59.481Z,520.6666666666666
2022-07-28T16:06:59.311Z,500.6666666666667
2022-07-28T16:09:59.372Z,472.6666666666667
2022-07-28T16:12:59.178Z,475.6666666666667
2022-07-28T16:15:59.580Z,464
2022-07-28T16:18:59.274Z,453.3333333333333
2022-07-28T16:21:59.729Z,439
2022-07-28T16:24:59.711Z,413.6666666666667
2022-07-28T16:27:58.922Z,417
2022-07-28T16:31:00.000Z,405.6666666666667
2022-07-28T16:33:59.295Z,411
2022-07-28T16:36:59.192Z,407.3333333333333
2022-07-28T16:39:59.108Z,397.3333333333333
2022-07-28T16:42:59.355Z,396
2022-07-28T16:46:00.522Z,386.3333333333333
2022-07-28T16:48:58.961Z,344
2022-07-28T16:51:59.371Z,312
2022-07-28T16:54:59.167Z,338.3333333333333
2022-07-28T16:57:59.276Z,338
2022-07-28T17:00:59.684Z,325.3333333333333
2022-07-28T17:03:59.089Z,340
2022-07-28T17:06:59.017Z,322.3333333333333
2022-07-28T17:09:59.124Z,349.3333333333333
2022-07-28T17:12:59.298Z,372.3333333333333
2022-07-28T17:15:59.629Z,399.3333333333333
2022-07-28T17:18:58.445Z,394.6666666666667
2022-07-28T17:21:58.906Z,414
2022-07-28T17:24:59.353Z,426
2022-07-28T17:27:59.212Z,422
2022-07-28T17:30:59.697Z,430.6666666666667
2022-07-28T17:33:58.690Z,422.3333333333333
2022-07-28T17:36:58.400Z,427.6666666666667
2022-07-28T17:39:59.444Z,414.3333333333333
2022-07-28T17:42:59.114Z,406.3333333333333
2022-07-28T17:45:59.015Z,408
2022-07-28T17:49:01.480Z,385
2022-07-28T17:51:59.032Z,359.3333333333333
2022-07-28T17:54:59.221Z,345.6666666666667
2022-07-28T17:57:59.273Z,344.3333333333333
2022-07-28T18:01:25.147Z,345
2022-07-28T18:04:00.856Z,338.6666666666667
2022-07-28T18:06:59.525Z,316
2022-07-28T18:09:59.797Z,300
2022-07-28T18:12:59.186Z,287.6666666666667
2022-07-28T18:15:59.655Z,268
2022-07-28T18:18:58.659Z,260.6666666666667
2022-07-28T18:21:59.146Z,237.66666666666666
2022-07-28T18:24:59.419Z,206.66666666666666
2022-07-28T18:27:59.415Z,174.66666666666666
2022-07-28T18:30:59.408Z,147
2022-07-28T18:33:59.827Z,125
2022-07-28T18:36:59.066Z,105.33333333333333
2022-07-28T18:39:59.408Z,89
2022-07-28T18:42:58.558Z,76.66666666666667
2022-07-28T18:45:59.307Z,68.33333333333333
2022-07-28T18:48:59.302Z,63.333333333333336
2022-07-28T18:51:59.242Z,56.666666666666664
2022-07-28T18:54:59.007Z,52
2022-07-28T18:57:59.426Z,44.666666666666664
2022-07-28T19:01:00.439Z,29.333333333333332
2022-07-28T19:03:59.878Z,19.333333333333332
2022-07-28T19:06:58.859Z,15.333333333333334
2022-07-28T19:09:58.751Z,11
2022-07-28T19:12:58.782Z,8.666666666666666
2022-07-28T19:15:59.789Z,5.666666666666667
2022-07-28T19:18:59.361Z,4
2022-07-28T19:21:58.626Z,3
2022-07-28T19:24:58.769Z,2
2022-07-28T19:27:58.766Z,0.3333333333333333
2022-07-28T19:30:59.238Z,0.3333333333333333
2022-07-28T19:33:58.849Z,0
2022-07-28T19:36:59.188Z,0
2022-07-28T19:39:58.886Z,0
2022-07-28T19:42:59.321Z,0
2022-07-28T19:45:59.367Z,0
2022-07-28T19:48:58.888Z,0
2022-07-28T19:51:59.072Z,0.3333333333333333
2022-07-28T19:54:59.173Z,0.3333333333333333
2022-07-28T19:57:59.170Z,0
2022-07-28T20:01:00.050Z,0
2022-07-28T20:04:02.613Z,0
2022-07-28T20:06:59.426Z,0
2022-07-28T20:09:59.552Z,0
2022-07-28T20:12:58.717Z,0
2022-07-28T20:15:59.562Z,0
2022-07-28T20:18:59.207Z,0
2022-07-28T20:21:59.504Z,0
2022-07-28T20:24:58.667Z,0.3333333333333333
2022-07-28T20:27:58.933Z,0
2022-07-28T20:30:59.365Z,0
2022-07-28T20:33:58.720Z,0
2022-07-28T20:36:59.198Z,0
2022-07-28T20:39:59.626Z,0
2022-07-28T20:42:59.101Z,0
2022-07-28T20:45:59.092Z,0
2022-07-28T20:48:59.197Z,0
2022-07-28T20:51:59.401Z,0.3333333333333333
2022-07-28T20:54:59.167Z,0
2022-07-28T20:57:59.286Z,0
2022-07-28T21:00:59.902Z,0
2022-07-28T21:03:59.155Z,0.3333333333333333
2022-07-28T21:07:02.011Z,0
2022-07-28T21:09:59.336Z,0
2022-07-28T21:12:59.675Z,0.3333333333333333
2022-07-28T21:15:59.110Z,0
2022-07-28T21:18:59.091Z,0
2022-07-28T21:21:58.901Z,0
2022-07-28T21:24:58.712Z,0
2022-07-28T21:27:59.106Z,0
2022-07-28T21:30:59.345Z,0
2022-07-28T21:33:58.960Z,0
2022-07-28T21:36:59.323Z,0
2022-07-28T21:40:00.118Z,0
2022-07-28T21:42:59.114Z,0
2022-07-28T21:45:58.991Z,0
2022-07-28T21:48:59.427Z,0.3333333333333333
2022-07-28T21:51:58.775Z,0.3333333333333333
2022-07-28T21:54:59.256Z,0
2022-07-28T21:57:58.502Z,0
2022-07-28T22:01:02.609Z,0
2022-07-28T22:03:58.368Z,0
2022-07-28T22:06:58.487Z,0
2022-07-28T22:09:59.452Z,0
2022-07-28T22:12:58.247Z,0
2022-07-28T22:15:59.262Z,0.6666666666666666
2022-07-28T22:18:59.232Z,0
2022-07-28T22:21:59.536Z,0
2022-07-28T22:24:58.145Z,0
2022-07-28T22:27:58.907Z,0.3333333333333333
2022-07-28T22:31:09.639Z,0.3333333333333333
2022-07-28T22:33:59.117Z,0
2022-07-28T22:36:59.409Z,1.3333333333333333
2022-07-28T22:39:59.139Z,0.3333333333333333
2022-07-28T22:42:58.522Z,0
2022-07-28T22:45:59.428Z,0
2022-07-28T22:48:58.681Z,0
2022-07-28T22:51:59.251Z,0
2022-07-28T22:54:58.713Z,0
2022-07-28T22:58:02.002Z,0
2022-07-28T23:00:59.704Z,0
2022-07-28T23:03:58.563Z,0
2022-07-28T23:06:58.586Z,0
2022-07-28T23:09:59.178Z,0
2022-07-28T23:12:59.447Z,0
2022-07-28T23:15:59.452Z,0
2022-07-28T23:18:58.409Z,0
2022-07-28T23:21:58.432Z,0
2022-07-28T23:24:58.321Z,0
2022-07-28T23:27:59.278Z,0
2022-07-28T23:31:11.229Z,0
2022-07-28T23:33:59.284Z,0
2022-07-28T23:36:59.101Z,0
2022-07-28T23:39:59.342Z,0
2022-07-28T23:42:59.454Z,0
2022-07-28T23:45:59.393Z,0
2022-07-28T23:48:59.213Z,0
2022-07-28T23:51:58.976Z,0.3333333333333333
2022-07-28T23:54:58.925Z,0
2022-07-28T23:57:59.138Z,0
