createdAt,value
2022-11-22T00:00:43.336Z,4.87
2022-11-22T00:03:10.316Z,3.87
2022-11-22T00:05:37.508Z,3.50
2022-11-22T00:08:05.415Z,5.80
2022-11-22T00:10:32.870Z,3.90
2022-11-22T00:12:59.943Z,3.50
2022-11-22T00:15:26.922Z,4.10
2022-11-22T00:17:53.711Z,3.77
2022-11-22T00:20:21.015Z,3.37
2022-11-22T00:22:47.891Z,5.23
2022-11-22T00:25:15.125Z,6.47
2022-11-22T00:27:42.120Z,3.60
2022-11-22T00:30:09.784Z,4.67
2022-11-22T00:32:36.894Z,4.10
2022-11-22T00:35:04.976Z,5.57
2022-11-22T00:37:31.895Z,4.53
2022-11-22T00:39:58.741Z,3.37
2022-11-22T00:42:25.562Z,4.37
2022-11-22T00:44:52.393Z,6.03
2022-11-22T00:47:19.242Z,3.57
2022-11-22T00:49:46.077Z,5.70
2022-11-22T00:52:12.995Z,5.03
2022-11-22T00:54:39.903Z,4.00
2022-11-22T00:57:06.720Z,3.40
2022-11-22T00:59:33.605Z,4.07
2022-11-22T01:02:00.416Z,3.97
2022-11-22T01:04:27.272Z,3.23
2022-11-22T01:06:54.139Z,3.70
2022-11-22T01:09:23.134Z,3.90
2022-11-22T01:11:50.208Z,3.90
2022-11-22T01:14:17.720Z,5.03
2022-11-22T01:16:45.174Z,5.43
2022-11-22T01:19:12.375Z,3.77
2022-11-22T01:21:39.944Z,3.43
2022-11-22T01:24:07.391Z,5.50
2022-11-22T01:26:34.861Z,4.53
2022-11-22T01:29:01.948Z,7.03
2022-11-22T01:31:29.987Z,3.07
2022-11-22T01:33:58.787Z,3.53
2022-11-22T01:36:26.704Z,3.77
2022-11-22T01:38:53.740Z,3.70
2022-11-22T01:41:20.689Z,3.30
2022-11-22T01:43:47.521Z,3.17
2022-11-22T01:46:30.471Z,5.83
2022-11-22T01:49:05.439Z,3.97
2022-11-22T01:51:42.810Z,3.70
2022-11-22T01:54:18.090Z,3.63
2022-11-22T01:56:51.067Z,3.57
2022-11-22T01:59:22.351Z,3.67
2022-11-22T02:01:49.451Z,4.07
2022-11-22T02:04:18.627Z,3.17
2022-11-22T02:07:11.499Z,5.33
2022-11-22T02:09:40.473Z,3.33
2022-11-22T02:12:09.059Z,4.57
2022-11-22T02:14:36.408Z,4.27
2022-11-22T02:17:03.309Z,4.27
2022-11-22T02:19:43.048Z,5.03
2022-11-22T02:22:34.061Z,4.17
2022-11-22T02:25:21.749Z,5.33
2022-11-22T02:27:50.464Z,4.00
2022-11-22T02:30:17.928Z,4.03
2022-11-22T02:32:45.230Z,4.40
2022-11-22T02:35:21.299Z,3.93
2022-11-22T02:37:52.537Z,4.17
2022-11-22T02:40:20.677Z,3.57
2022-11-22T02:43:06.359Z,7.47
2022-11-22T02:45:33.419Z,3.93
2022-11-22T02:48:09.216Z,5.47
2022-11-22T02:50:36.448Z,4.27
2022-11-22T02:53:04.140Z,4.00
2022-11-22T02:55:30.985Z,4.90
2022-11-22T02:57:57.950Z,3.97
2022-11-22T03:00:24.813Z,4.27
2022-11-22T03:02:51.728Z,5.50
2022-11-22T03:05:18.855Z,4.13
2022-11-22T03:07:45.723Z,3.70
2022-11-22T03:10:12.620Z,6.00
2022-11-22T03:12:39.496Z,4.60
2022-11-22T03:15:06.763Z,4.00
2022-11-22T03:17:33.557Z,5.27
2022-11-22T03:20:00.400Z,4.20
2022-11-22T03:22:27.299Z,4.67
2022-11-22T03:24:54.087Z,4.73
2022-11-22T03:27:21.050Z,5.00
2022-11-22T03:29:47.822Z,5.07
2022-11-22T03:32:14.703Z,5.43
2022-11-22T03:34:41.512Z,4.90
2022-11-22T03:37:08.328Z,4.90
2022-11-22T03:39:35.172Z,4.20
2022-11-22T03:42:01.982Z,6.57
2022-11-22T03:44:28.821Z,5.87
2022-11-22T03:46:55.620Z,4.83
2022-11-22T03:49:22.477Z,4.30
2022-11-22T03:51:49.266Z,4.00
2022-11-22T03:54:16.130Z,4.20
2022-11-22T03:56:42.954Z,5.13
2022-11-22T03:59:09.739Z,4.80
2022-11-22T04:01:36.617Z,4.90
2022-11-22T04:04:03.496Z,4.40
2022-11-22T04:06:30.330Z,5.30
2022-11-22T04:08:57.493Z,5.17
2022-11-22T04:11:24.458Z,6.20
2022-11-22T04:14:09.738Z,5.10
2022-11-22T04:16:36.583Z,4.93
2022-11-22T04:19:03.395Z,6.10
2022-11-22T04:21:36.264Z,5.53
2022-11-22T04:24:28.064Z,5.80
2022-11-22T04:26:56.564Z,6.53
2022-11-22T04:29:23.836Z,7.50
2022-11-22T04:32:10.040Z,6.70
2022-11-22T04:34:37.282Z,6.17
2022-11-22T04:37:05.158Z,6.90
2022-11-22T04:39:32.425Z,6.40
2022-11-22T04:42:18.395Z,6.63
2022-11-22T04:44:46.116Z,5.50
2022-11-22T04:47:36.773Z,5.27
2022-11-22T04:50:27.282Z,5.10
2022-11-22T04:52:57.430Z,5.43
2022-11-22T04:55:24.537Z,5.97
2022-11-22T04:57:57.502Z,6.67
2022-11-22T05:00:27.526Z,8.43
2022-11-22T05:02:54.518Z,7.07
2022-11-22T05:05:21.296Z,5.80
2022-11-22T05:07:48.196Z,5.67
2022-11-22T05:10:15.355Z,5.00
2022-11-22T05:12:42.353Z,5.57
2022-11-22T05:15:11.274Z,6.43
2022-11-22T05:17:38.752Z,6.03
2022-11-22T05:20:07.968Z,5.93
2022-11-22T05:22:53.811Z,5.00
2022-11-22T05:25:25.312Z,5.17
2022-11-22T05:27:54.454Z,5.23
2022-11-22T05:30:21.346Z,5.07
2022-11-22T05:32:48.117Z,5.90
2022-11-22T05:35:15.065Z,5.13
2022-11-22T05:37:41.897Z,5.50
2022-11-22T05:40:09.920Z,5.23
2022-11-22T05:42:36.729Z,5.00
2022-11-22T05:45:04.145Z,5.03
2022-11-22T05:47:35.777Z,5.90
2022-11-22T05:50:04.052Z,4.73
2022-11-22T05:52:31.381Z,7.00
2022-11-22T05:54:58.332Z,7.00
2022-11-22T05:57:25.470Z,5.50
2022-11-22T05:59:52.545Z,5.17
2022-11-22T06:02:19.880Z,5.30
2022-11-22T06:04:46.780Z,5.00
2022-11-22T06:07:13.675Z,5.37
2022-11-22T06:09:40.592Z,4.83
2022-11-22T06:12:07.681Z,5.40
2022-11-22T06:14:39.973Z,5.13
2022-11-22T06:17:09.704Z,4.63
2022-11-22T06:19:36.481Z,6.93
2022-11-22T06:22:03.530Z,4.97
2022-11-22T06:24:30.301Z,5.10
2022-11-22T06:26:57.126Z,5.50
2022-11-22T06:29:24.117Z,4.70
2022-11-22T06:31:50.912Z,5.37
2022-11-22T06:34:17.715Z,7.57
2022-11-22T06:36:44.569Z,5.20
2022-11-22T06:39:11.469Z,5.37
2022-11-22T06:41:38.684Z,5.47
2022-11-22T06:44:07.949Z,5.30
2022-11-22T06:46:36.291Z,5.07
2022-11-22T06:49:03.807Z,5.47
2022-11-22T06:51:32.286Z,5.17
2022-11-22T06:53:59.313Z,4.83
2022-11-22T06:56:30.559Z,6.00
2022-11-22T06:58:57.927Z,6.30
2022-11-22T07:01:28.447Z,5.27
2022-11-22T07:03:58.554Z,5.67
2022-11-22T07:06:29.194Z,5.73
2022-11-22T07:08:56.604Z,5.60
2022-11-22T07:11:26.984Z,5.20
2022-11-22T07:13:57.300Z,7.17
2022-11-22T07:16:28.250Z,4.90
2022-11-22T07:18:55.044Z,5.67
2022-11-22T07:21:24.296Z,5.10
2022-11-22T07:23:53.844Z,6.90
2022-11-22T07:26:23.413Z,5.73
2022-11-22T07:28:50.302Z,5.50
2022-11-22T07:31:18.660Z,5.73
2022-11-22T07:33:46.180Z,5.53
2022-11-22T07:36:22.057Z,5.93
2022-11-22T07:38:49.752Z,7.13
2022-11-22T07:41:18.921Z,5.47
2022-11-22T07:43:46.927Z,5.80
2022-11-22T07:46:30.974Z,5.53
2022-11-22T07:48:59.032Z,5.90
2022-11-22T07:51:26.205Z,6.30
2022-11-22T07:53:54.516Z,6.13
2022-11-22T07:56:21.675Z,6.00
2022-11-22T07:58:48.499Z,5.50
2022-11-22T08:01:17.863Z,6.57
2022-11-22T08:03:45.980Z,5.73
2022-11-22T08:06:14.038Z,6.93
2022-11-22T08:08:41.270Z,6.20
2022-11-22T08:11:08.304Z,7.10
2022-11-22T08:13:35.891Z,6.17
2022-11-22T08:16:06.463Z,6.27
2022-11-22T08:18:34.871Z,6.07
2022-11-22T08:21:10.330Z,5.80
2022-11-22T08:23:38.417Z,5.93
2022-11-22T08:26:07.544Z,7.03
2022-11-22T08:28:35.022Z,5.80
2022-11-22T08:31:08.584Z,6.97
2022-11-22T08:33:35.810Z,5.43
2022-11-22T08:36:02.930Z,5.93
2022-11-22T08:38:30.151Z,5.77
2022-11-22T08:40:56.985Z,6.33
2022-11-22T08:43:24.483Z,5.13
2022-11-22T08:45:57.307Z,4.83
2022-11-22T08:48:28.243Z,5.47
2022-11-22T08:51:01.616Z,5.60
2022-11-22T08:53:31.915Z,5.60
2022-11-22T08:56:03.077Z,5.97
2022-11-22T08:58:32.108Z,6.03
2022-11-22T09:01:05.554Z,8.27
2022-11-22T09:03:33.601Z,5.83
2022-11-22T09:09:08.569Z,7.53
2022-11-22T09:11:40.462Z,86.93
2022-11-22T09:14:07.328Z,86.37
2022-11-22T09:16:34.187Z,242.77
2022-11-22T09:19:01.035Z,107.50
2022-11-22T09:21:27.909Z,46.60
2022-11-22T09:23:54.748Z,34.80
2022-11-22T09:26:25.153Z,13.33
2022-11-22T09:28:53.303Z,8.80
2022-11-22T09:31:22.545Z,5.10
2022-11-22T09:33:50.492Z,7.13
2022-11-22T09:36:21.655Z,7.60
2022-11-22T09:38:49.071Z,8.63
2022-11-22T09:41:16.069Z,7.97
2022-11-22T09:44:01.195Z,7.40
2022-11-22T09:46:53.520Z,7.37
2022-11-22T09:49:45.942Z,6.50
2022-11-22T09:52:28.660Z,6.83
2022-11-22T09:55:04.475Z,7.00
2022-11-22T09:57:42.663Z,7.10
2022-11-22T10:00:30.343Z,6.00
2022-11-22T10:03:13.589Z,6.40
2022-11-22T10:05:54.327Z,7.23
2022-11-22T10:08:48.800Z,7.73
2022-11-22T10:11:34.953Z,6.93
2022-11-22T10:14:17.299Z,5.77
2022-11-22T10:17:17.909Z,7.93
2022-11-22T10:20:06.401Z,6.60
2022-11-22T10:22:35.259Z,7.07
2022-11-22T10:25:15.059Z,6.27
2022-11-22T10:27:44.287Z,8.73
2022-11-22T10:30:21.143Z,6.83
2022-11-22T10:33:24.684Z,5.77
2022-11-22T10:36:26.834Z,5.83
2022-11-22T10:39:21.411Z,7.47
2022-11-22T10:42:28.898Z,7.67
2022-11-22T10:45:06.689Z,6.90
2022-11-22T10:48:04.899Z,7.07
2022-11-22T10:50:45.251Z,6.43
2022-11-22T10:53:51.777Z,6.93
2022-11-22T10:56:50.155Z,7.27
2022-11-22T10:59:49.871Z,5.97
2022-11-22T11:02:59.042Z,5.50
2022-11-22T11:11:40.268Z,4.73
2022-11-22T11:14:43.511Z,6.17
2022-11-22T11:17:18.695Z,5.47
2022-11-22T11:19:49.828Z,5.73
2022-11-22T11:22:51.568Z,6.17
2022-11-22T11:25:35.595Z,7.03
2022-11-22T11:28:31.038Z,5.03
2022-11-22T11:31:08.988Z,3.10
2022-11-22T11:33:38.982Z,5.47
2022-11-22T11:36:17.809Z,4.77
2022-11-22T11:38:45.626Z,6.53
2022-11-22T11:41:19.161Z,4.93
2022-11-22T11:43:47.245Z,5.83
2022-11-22T11:46:27.116Z,4.80
2022-11-22T11:49:17.359Z,9.60
2022-11-22T11:51:54.332Z,6.63
2022-11-22T11:54:46.375Z,6.17
2022-11-22T11:57:25.968Z,5.57
2022-11-22T11:59:53.883Z,7.80
2022-11-22T12:02:36.173Z,5.57
2022-11-22T12:05:12.311Z,4.93
2022-11-22T12:07:44.773Z,3.90
2022-11-22T12:10:49.344Z,5.63
2022-11-22T12:14:04.547Z,6.53
2022-11-22T12:16:43.363Z,6.87
2022-11-22T12:19:28.392Z,6.43
2022-11-22T12:22:47.831Z,7.77
2022-11-22T12:25:34.285Z,4.70
2022-11-22T12:28:18.088Z,7.73
2022-11-22T12:30:53.875Z,4.93
2022-11-22T12:33:31.539Z,5.13
2022-11-22T12:35:59.186Z,5.83
2022-11-22T12:38:41.181Z,6.77
2022-11-22T12:41:13.403Z,7.17
2022-11-22T12:43:53.687Z,5.93
2022-11-22T12:46:40.043Z,7.50
2022-11-22T12:49:43.349Z,5.50
2022-11-22T12:52:40.104Z,6.20
2022-11-22T12:55:25.183Z,6.20
2022-11-22T12:58:04.840Z,3.90
2022-11-22T13:00:40.905Z,5.20
2022-11-22T13:03:20.155Z,3.43
2022-11-22T13:05:54.594Z,3.70
2022-11-22T13:08:29.162Z,6.10
2022-11-22T13:11:17.392Z,6.03
2022-11-22T13:13:49.127Z,5.03
2022-11-22T13:16:16.562Z,4.37
2022-11-22T13:19:05.285Z,3.10
2022-11-22T13:21:56.303Z,3.73
2022-11-22T13:24:36.454Z,4.77
2022-11-22T13:27:30.887Z,5.20
2022-11-22T13:30:01.448Z,4.83
2022-11-22T13:32:34.290Z,3.53
2022-11-22T13:35:23.983Z,4.80
2022-11-22T13:37:55.343Z,2.97
2022-11-22T13:40:26.211Z,4.17
2022-11-22T13:43:21.545Z,4.03
2022-11-22T13:45:54.068Z,3.37
2022-11-22T13:48:42.106Z,3.37
2022-11-22T13:51:14.223Z,2.77
2022-11-22T13:53:44.668Z,3.47
2022-11-22T13:56:20.381Z,4.97
2022-11-22T13:59:04.443Z,4.30
2022-11-22T14:01:35.639Z,3.83
2022-11-22T14:04:19.601Z,5.43
2022-11-22T14:07:03.186Z,6.10
2022-11-22T14:09:37.748Z,3.10
2022-11-22T14:12:10.732Z,4.13
2022-11-22T14:15:04.883Z,3.83
2022-11-22T14:17:42.225Z,4.13
2022-11-22T14:20:45.994Z,3.77
2022-11-22T14:24:04.939Z,4.13
2022-11-22T14:27:01.951Z,4.23
2022-11-22T14:29:53.540Z,4.80
2022-11-22T14:32:26.056Z,3.43
2022-11-22T14:35:04.992Z,2.70
2022-11-22T14:37:31.872Z,6.43
2022-11-22T14:40:08.770Z,3.40
2022-11-22T14:42:42.840Z,4.07
2022-11-22T14:45:12.273Z,2.90
2022-11-22T14:48:00.236Z,4.23
2022-11-22T14:50:43.860Z,3.27
2022-11-22T14:53:34.877Z,5.70
2022-11-22T14:56:14.713Z,2.83
2022-11-22T14:58:57.713Z,2.50
2022-11-22T15:02:19.502Z,3.43
2022-11-22T15:09:14.768Z,5.10
2022-11-22T15:09:20.085Z,3.53
2022-11-22T15:12:09.088Z,3.47
2022-11-22T15:59:44.888Z,12.23
2022-11-22T16:02:32.000Z,10.07
2022-11-22T16:06:06.517Z,6.50
2022-11-22T16:07:55.254Z,8.40
2022-11-22T16:10:23.891Z,6.90
2022-11-22T16:12:52.452Z,8.07
2022-11-22T16:15:36.491Z,5.57
2022-11-22T16:18:18.171Z,7.47
2022-11-22T16:21:11.684Z,7.00
2022-11-22T16:23:43.190Z,10.60
2022-11-22T16:26:20.675Z,15.87
2022-11-22T16:28:51.130Z,11.73
2022-11-22T16:31:28.018Z,7.13
2022-11-22T16:33:56.061Z,8.40
2022-11-22T16:36:27.353Z,6.70
2022-11-22T16:38:54.285Z,8.30
2022-11-22T16:41:29.367Z,8.60
2022-11-22T16:44:03.004Z,5.70
2022-11-22T16:46:30.486Z,6.43
2022-11-22T16:48:57.438Z,5.83
2022-11-22T16:51:30.215Z,7.40
2022-11-22T16:54:00.764Z,7.37
2022-11-22T16:56:30.355Z,7.63
2022-11-22T16:58:58.770Z,5.20
2022-11-22T17:01:32.602Z,7.87
2022-11-22T17:04:01.624Z,6.60
2022-11-22T17:06:31.014Z,6.63
2022-11-22T17:09:00.211Z,5.83
2022-11-22T17:11:31.855Z,4.00
2022-11-22T17:14:00.451Z,6.23
2022-11-22T17:16:27.322Z,5.20
2022-11-22T17:18:54.195Z,5.90
2022-11-22T17:21:37.023Z,7.73
2022-11-22T17:24:22.916Z,6.37
2022-11-22T17:26:49.789Z,4.50
2022-11-22T17:29:42.832Z,4.20
2022-11-22T17:32:03.426Z,6.67
2022-11-22T17:34:30.464Z,6.60
2022-11-22T17:36:57.443Z,5.80
2022-11-22T17:39:24.345Z,5.90
2022-11-22T17:41:51.275Z,7.83
2022-11-22T17:44:18.622Z,10.10
2022-11-22T17:46:47.078Z,11.83
2022-11-22T17:49:16.293Z,6.60
2022-11-22T17:51:43.844Z,4.41
2022-11-22T17:54:10.800Z,10.37
2022-11-22T17:56:37.803Z,9.20
2022-11-22T17:59:05.081Z,6.40
2022-11-22T18:01:32.498Z,5.47
2022-11-22T18:03:59.388Z,5.93
2022-11-22T18:06:26.422Z,6.03
2022-11-22T18:08:53.418Z,7.83
2022-11-22T18:11:20.806Z,5.63
2022-11-22T18:13:47.910Z,6.47
2022-11-22T18:16:17.229Z,10.40
2022-11-22T18:19:00.537Z,6.70
2022-11-22T18:21:29.529Z,6.23
2022-11-22T18:24:01.172Z,5.73
2022-11-22T18:26:39.326Z,6.70
2022-11-22T18:31:54.966Z,4.20
2022-11-22T18:34:23.014Z,3.50
2022-11-22T18:36:57.478Z,3.77
2022-11-22T18:39:37.497Z,4.97
2022-11-22T18:42:16.695Z,5.17
2022-11-22T18:44:45.764Z,3.67
2022-11-22T18:47:12.779Z,6.77
2022-11-22T18:49:39.931Z,4.30
2022-11-22T18:52:06.963Z,6.03
2022-11-22T18:54:34.347Z,8.07
2022-11-22T18:57:01.467Z,4.90
2022-11-22T18:59:28.515Z,6.83
2022-11-22T19:01:58.405Z,4.93
2022-11-22T19:04:25.330Z,4.80
2022-11-22T19:06:52.221Z,4.70
2022-11-22T19:09:19.399Z,7.67
2022-11-22T19:11:46.407Z,6.43
2022-11-22T19:14:13.662Z,6.23
2022-11-22T19:16:40.716Z,11.73
2022-11-22T19:19:11.962Z,7.63
2022-11-22T19:21:38.977Z,7.37
2022-11-22T19:24:06.325Z,10.17
2022-11-22T19:26:33.343Z,9.80
2022-11-22T19:29:02.751Z,9.77
2022-11-22T19:31:31.531Z,8.50
2022-11-22T19:33:59.467Z,9.53
2022-11-22T19:36:33.218Z,13.27
2022-11-22T19:39:02.601Z,11.13
2022-11-22T19:41:30.924Z,10.50
2022-11-22T19:43:58.419Z,9.80
2022-11-22T19:46:26.521Z,8.83
2022-11-22T19:48:55.953Z,10.33
2022-11-22T19:51:24.235Z,10.57
2022-11-22T19:53:59.324Z,10.30
2022-11-22T19:56:32.053Z,7.57
2022-11-22T19:59:01.662Z,7.53
2022-11-22T20:01:34.784Z,7.83
2022-11-22T20:04:06.278Z,8.13
2022-11-22T20:06:36.160Z,6.80
2022-11-22T20:09:14.113Z,7.40
2022-11-22T20:11:45.664Z,5.63
2022-11-22T20:14:12.559Z,6.57
2022-11-22T20:16:42.883Z,6.33
2022-11-22T20:19:12.163Z,6.37
2022-11-22T20:21:39.830Z,8.43
2022-11-22T20:24:07.639Z,6.53
2022-11-22T20:26:34.729Z,6.77
2022-11-22T20:29:08.063Z,7.73
2022-11-22T20:31:37.162Z,6.90
2022-11-22T20:34:04.391Z,7.37
2022-11-22T20:36:34.382Z,5.80
2022-11-22T20:39:06.799Z,6.93
2022-11-22T20:41:37.763Z,7.67
2022-11-22T20:44:04.918Z,8.43
2022-11-22T20:46:31.699Z,4.90
2022-11-22T20:48:58.539Z,6.57
2022-11-22T20:51:29.103Z,7.70
2022-11-22T20:54:00.132Z,6.33
2022-11-22T20:56:27.185Z,6.30
2022-11-22T20:58:54.409Z,5.90
2022-11-22T21:01:24.748Z,5.87
2022-11-22T21:03:52.769Z,4.90
2022-11-22T21:06:21.555Z,5.20
2022-11-22T21:08:49.237Z,5.77
2022-11-22T21:11:26.066Z,4.13
2022-11-22T21:13:53.797Z,6.17
2022-11-22T21:16:24.922Z,5.87
2022-11-22T21:18:56.202Z,6.73
2022-11-22T21:21:25.053Z,6.43
2022-11-22T21:23:55.078Z,5.20
2022-11-22T21:26:24.330Z,6.00
2022-11-22T21:28:52.687Z,5.20
2022-11-22T21:31:20.880Z,5.70
2022-11-22T21:33:48.091Z,5.30
2022-11-22T21:36:15.039Z,5.30
2022-11-22T21:38:42.040Z,8.47
2022-11-22T21:44:02.027Z,8.33
2022-11-22T21:46:29.031Z,9.37
2022-11-22T21:48:56.065Z,8.83
2022-11-22T21:51:25.730Z,7.70
2022-11-22T21:54:00.168Z,8.37
2022-11-22T21:56:27.633Z,7.40
2022-11-22T21:58:54.711Z,8.13
2022-11-22T22:01:22.513Z,9.40
2022-11-22T22:03:49.541Z,8.97
2022-11-22T22:06:16.390Z,6.27
2022-11-22T22:08:43.246Z,7.43
2022-11-22T22:11:10.115Z,6.37
2022-11-22T22:13:37.042Z,9.67
2022-11-22T22:16:12.696Z,7.63
2022-11-22T22:18:39.567Z,6.87
2022-11-22T22:21:09.533Z,8.87
2022-11-22T22:23:38.287Z,8.00
2022-11-22T22:26:08.455Z,7.43
2022-11-22T22:28:37.471Z,7.83
2022-11-22T22:31:21.562Z,7.73
2022-11-22T22:33:56.950Z,6.67
2022-11-22T22:36:26.017Z,7.67
2022-11-22T22:38:54.118Z,8.07
2022-11-22T22:41:20.951Z,7.77
2022-11-22T22:43:48.905Z,7.03
2022-11-22T22:46:19.823Z,8.07
2022-11-22T22:48:48.244Z,7.60
2022-11-22T22:51:30.659Z,9.67
2022-11-22T22:53:59.091Z,6.90
2022-11-22T22:56:28.530Z,8.87
2022-11-22T22:58:56.933Z,5.70
2022-11-22T23:01:26.919Z,8.53
2022-11-22T23:03:59.402Z,6.93
2022-11-22T23:06:30.399Z,7.17
2022-11-22T23:08:58.377Z,6.23
2022-11-22T23:11:47.051Z,8.80
2022-11-22T23:14:18.425Z,5.87
2022-11-22T23:16:45.609Z,8.07
2022-11-22T23:19:12.670Z,7.63
2022-11-22T23:21:39.723Z,7.17
2022-11-22T23:24:07.997Z,10.60
2022-11-22T23:26:35.093Z,8.10
2022-11-22T23:29:02.043Z,6.10
2022-11-22T23:31:28.917Z,8.13
2022-11-22T23:33:55.805Z,7.00
2022-11-22T23:36:23.182Z,5.83
2022-11-22T23:38:49.973Z,6.63
2022-11-22T23:41:20.082Z,7.53
2022-11-22T23:43:47.874Z,4.90
2022-11-22T23:46:18.334Z,6.37
2022-11-22T23:48:47.181Z,7.90
2022-11-22T23:51:15.980Z,6.83
2022-11-22T23:53:43.056Z,6.00
2022-11-22T23:56:15.079Z,6.53
2022-11-22T23:58:44.996Z,7.67
