createdAt,value
2023-01-22T00:02:09.183Z,101977.00
2023-01-22T00:04:39.060Z,101972.00
2023-01-22T00:07:08.907Z,101966.00
2023-01-22T00:09:38.790Z,101976.00
2023-01-22T00:12:09.328Z,101968.00
2023-01-22T00:14:40.640Z,101975.00
2023-01-22T00:17:14.242Z,101978.00
2023-01-22T00:19:44.246Z,101975.00
2023-01-22T00:22:14.211Z,101980.00
2023-01-22T00:24:44.262Z,101968.00
2023-01-22T00:27:14.151Z,101983.00
2023-01-22T00:29:44.123Z,101970.00
2023-01-22T00:32:16.716Z,101982.00
2023-01-22T00:34:52.314Z,101977.00
2023-01-22T00:37:22.735Z,101979.00
2023-01-22T00:39:52.602Z,101978.00
2023-01-22T00:42:22.461Z,101970.00
2023-01-22T00:44:52.362Z,101967.00
2023-01-22T00:47:25.013Z,101972.00
2023-01-22T00:49:54.896Z,101965.00
2023-01-22T00:52:24.757Z,101972.00
2023-01-22T00:54:54.637Z,101969.00
2023-01-22T00:57:24.525Z,101967.00
2023-01-22T00:59:54.915Z,101961.00
2023-01-22T01:02:27.359Z,101965.00
2023-01-22T01:04:57.220Z,101976.00
2023-01-22T01:07:27.165Z,101970.00
2023-01-22T01:09:57.040Z,101979.00
2023-01-22T01:12:26.929Z,101980.00
2023-01-22T01:14:57.129Z,101980.00
2023-01-22T01:17:29.575Z,101984.00
2023-01-22T01:19:59.447Z,101977.00
2023-01-22T01:22:29.424Z,101987.00
2023-01-22T01:24:59.349Z,101978.00
2023-01-22T01:27:31.645Z,101982.00
2023-01-22T01:30:01.550Z,101986.00
2023-01-22T01:32:34.027Z,101982.00
2023-01-22T01:35:03.894Z,101993.00
2023-01-22T01:37:33.739Z,101996.00
2023-01-22T01:40:03.613Z,101986.00
2023-01-22T01:42:37.911Z,101992.00
2023-01-22T01:45:29.477Z,101997.00
2023-01-22T01:48:11.735Z,102002.00
2023-01-22T01:50:46.260Z,102007.00
2023-01-22T01:53:16.575Z,102000.00
2023-01-22T01:55:46.481Z,101999.00
2023-01-22T01:58:21.596Z,102006.00
2023-01-22T02:00:54.940Z,102005.00
2023-01-22T02:03:28.708Z,102004.00
2023-01-22T02:05:59.049Z,102007.00
2023-01-22T02:08:28.996Z,102004.00
2023-01-22T02:10:59.467Z,102011.00
2023-01-22T02:13:35.064Z,102019.00
2023-01-22T02:16:06.028Z,102011.00
2023-01-22T02:18:38.569Z,102012.00
2023-01-22T02:21:38.220Z,102010.00
2023-01-22T02:24:10.966Z,102005.00
2023-01-22T02:26:42.845Z,102017.00
2023-01-22T02:29:15.613Z,102011.00
2023-01-22T02:31:45.813Z,102000.00
2023-01-22T02:34:15.745Z,101998.00
2023-01-22T02:36:48.332Z,102010.00
2023-01-22T02:39:18.189Z,102005.00
2023-01-22T02:41:48.330Z,102005.00
2023-01-22T02:44:18.334Z,101998.00
2023-01-22T02:46:48.221Z,102000.00
2023-01-22T02:49:18.292Z,102002.00
2023-01-22T02:51:50.772Z,102005.00
2023-01-22T02:54:20.881Z,101996.00
2023-01-22T02:56:50.744Z,102009.00
2023-01-22T02:59:20.681Z,102004.00
2023-01-22T03:01:51.870Z,102013.00
2023-01-22T03:04:21.791Z,102015.00
2023-01-22T03:06:54.227Z,102017.00
2023-01-22T03:09:24.100Z,102028.00
2023-01-22T03:11:53.960Z,102029.00
2023-01-22T03:14:36.507Z,102032.00
2023-01-22T03:17:19.103Z,102033.00
2023-01-22T03:20:01.588Z,102032.00
2023-01-22T03:22:34.190Z,102026.00
2023-01-22T03:25:04.077Z,102032.00
2023-01-22T03:27:34.984Z,102037.00
2023-01-22T03:30:04.889Z,102036.00
2023-01-22T03:32:34.736Z,102032.00
2023-01-22T03:35:04.974Z,102025.00
2023-01-22T03:37:37.417Z,102030.00
2023-01-22T03:40:09.684Z,102027.00
2023-01-22T03:42:39.540Z,102016.00
2023-01-22T03:45:11.610Z,102027.00
2023-01-22T03:47:41.525Z,102029.00
2023-01-22T03:50:13.271Z,102028.00
2023-01-22T03:52:45.713Z,102040.00
2023-01-22T03:55:15.582Z,102036.00
2023-01-22T03:57:45.494Z,102030.00
2023-01-22T04:00:17.480Z,102042.00
2023-01-22T04:02:49.301Z,102033.00
2023-01-22T04:05:19.307Z,102036.00
2023-01-22T04:07:53.068Z,102044.00
2023-01-22T04:10:22.968Z,102036.00
2023-01-22T04:12:52.818Z,102043.00
2023-01-22T04:15:22.680Z,102039.00
2023-01-22T04:17:52.541Z,102043.00
2023-01-22T04:20:22.575Z,102033.00
2023-01-22T04:22:55.173Z,102053.00
2023-01-22T04:25:25.031Z,102049.00
2023-01-22T04:27:54.881Z,102054.00
2023-01-22T04:30:25.003Z,102062.00
2023-01-22T04:32:55.051Z,102060.00
2023-01-22T04:35:25.111Z,102064.00
2023-01-22T04:37:57.738Z,102066.00
2023-01-22T04:40:27.875Z,102077.00
2023-01-22T04:42:58.343Z,102066.00
2023-01-22T04:45:28.278Z,102080.00
2023-01-22T04:47:58.448Z,102073.00
2023-01-22T04:50:32.351Z,102069.00
2023-01-22T04:53:05.168Z,102078.00
2023-01-22T04:55:35.297Z,102081.00
2023-01-22T04:58:05.343Z,102074.00
2023-01-22T05:00:35.259Z,102088.00
2023-01-22T05:03:07.055Z,102091.00
2023-01-22T05:05:37.201Z,102093.00
2023-01-22T05:08:09.827Z,102090.00
2023-01-22T05:10:39.764Z,102092.00
2023-01-22T05:13:10.548Z,102092.00
2023-01-22T05:15:40.454Z,102083.00
2023-01-22T05:18:10.367Z,102098.00
2023-01-22T05:20:40.266Z,102104.00
2023-01-22T05:23:12.710Z,102113.00
2023-01-22T05:25:42.569Z,102103.00
2023-01-22T05:28:12.419Z,102114.00
2023-01-22T05:30:42.346Z,102116.00
2023-01-22T05:33:12.217Z,102121.00
2023-01-22T05:35:42.100Z,102118.00
2023-01-22T05:38:14.547Z,102131.00
2023-01-22T05:40:44.425Z,102121.00
2023-01-22T05:43:14.270Z,102121.00
2023-01-22T05:45:44.171Z,102130.00
2023-01-22T05:48:14.053Z,102138.00
2023-01-22T05:50:44.556Z,102143.00
2023-01-22T05:53:16.998Z,102138.00
2023-01-22T05:55:47.122Z,102134.00
2023-01-22T05:58:16.965Z,102132.00
2023-01-22T06:00:46.859Z,102134.00
2023-01-22T06:03:16.790Z,102133.00
2023-01-22T06:05:46.662Z,102148.00
2023-01-22T06:08:19.081Z,102146.00
2023-01-22T06:10:48.920Z,102150.00
2023-01-22T06:13:18.791Z,102140.00
2023-01-22T06:15:48.667Z,102152.00
2023-01-22T06:18:18.538Z,102152.00
2023-01-22T06:20:48.361Z,102157.00
2023-01-22T06:23:22.851Z,102159.00
2023-01-22T06:25:56.340Z,102167.00
2023-01-22T06:28:26.735Z,102165.00
2023-01-22T06:31:00.110Z,102162.00
2023-01-22T06:33:30.008Z,102166.00
2023-01-22T06:36:00.196Z,102169.00
2023-01-22T06:38:33.101Z,102159.00
2023-01-22T06:41:03.963Z,102161.00
2023-01-22T06:43:34.199Z,102165.00
2023-01-22T06:46:07.243Z,102171.00
2023-01-22T06:48:37.157Z,102169.00
2023-01-22T06:51:07.654Z,102165.00
2023-01-22T06:53:40.219Z,102163.00
2023-01-22T06:56:11.260Z,102172.00
2023-01-22T06:58:41.162Z,102172.00
2023-01-22T07:01:12.249Z,102173.00
2023-01-22T07:03:42.495Z,102175.00
2023-01-22T07:06:13.055Z,102175.00
2023-01-22T07:08:45.511Z,102167.00
2023-01-22T07:11:16.287Z,102175.00
2023-01-22T07:13:46.225Z,102180.00
2023-01-22T07:16:16.193Z,102181.00
2023-01-22T07:18:46.115Z,102200.00
2023-01-22T07:21:16.043Z,102207.00
2023-01-22T07:23:48.476Z,102198.00
2023-01-22T07:26:18.366Z,102201.00
2023-01-22T07:28:48.404Z,102216.00
2023-01-22T07:31:18.476Z,102210.00
2023-01-22T07:33:48.415Z,102215.00
2023-01-22T07:36:18.252Z,102222.00
2023-01-22T07:38:50.716Z,102217.00
2023-01-22T07:41:26.037Z,102224.00
2023-01-22T07:43:57.700Z,102224.00
2023-01-22T07:46:27.804Z,102232.00
2023-01-22T07:48:57.804Z,102236.00
2023-01-22T07:51:27.660Z,102235.00
2023-01-22T07:54:00.186Z,102234.00
2023-01-22T07:56:30.068Z,102244.00
2023-01-22T07:58:59.905Z,102247.00
2023-01-22T08:01:29.948Z,102247.00
2023-01-22T08:03:59.939Z,102256.00
2023-01-22T08:06:29.796Z,102259.00
2023-01-22T08:09:02.233Z,102262.00
2023-01-22T08:11:32.147Z,102268.00
2023-01-22T08:14:02.094Z,102264.00
2023-01-22T08:16:32.575Z,102264.00
2023-01-22T08:19:02.550Z,102272.00
2023-01-22T08:21:32.386Z,102267.00
2023-01-22T08:24:05.195Z,102260.00
2023-01-22T08:26:35.094Z,102264.00
2023-01-22T08:29:07.441Z,102263.00
2023-01-22T08:31:38.019Z,102268.00
2023-01-22T08:34:08.385Z,102272.00
2023-01-22T08:36:38.265Z,102268.00
2023-01-22T08:39:11.005Z,102258.00
2023-01-22T08:41:40.887Z,102273.00
2023-01-22T08:44:14.826Z,102281.00
2023-01-22T08:46:44.703Z,102285.00
2023-01-22T08:49:14.699Z,102283.00
2023-01-22T08:51:44.622Z,102287.00
2023-01-22T08:54:17.081Z,102287.00
2023-01-22T08:56:48.105Z,102294.00
2023-01-22T08:59:18.522Z,102291.00
2023-01-22T09:01:48.562Z,102301.00
2023-01-22T09:04:19.765Z,102307.00
2023-01-22T09:06:49.858Z,102303.00
2023-01-22T09:09:22.332Z,102304.00
2023-01-22T09:11:52.256Z,102311.00
2023-01-22T09:14:22.386Z,102315.00
2023-01-22T09:16:52.280Z,102310.00
2023-01-22T09:19:22.212Z,102321.00
2023-01-22T09:21:52.095Z,102315.00
2023-01-22T09:24:24.512Z,102314.00
2023-01-22T09:26:54.361Z,102321.00
2023-01-22T09:29:24.198Z,102326.00
2023-01-22T09:31:54.118Z,102323.00
2023-01-22T09:34:24.019Z,102330.00
2023-01-22T09:36:53.908Z,102327.00
2023-01-22T09:39:26.313Z,102329.00
2023-01-22T09:42:00.263Z,102336.00
2023-01-22T09:44:38.296Z,102338.00
2023-01-22T09:47:13.740Z,102332.00
2023-01-22T09:49:54.593Z,102332.00
2023-01-22T09:52:33.714Z,102342.00
2023-01-22T09:55:06.576Z,102329.00
2023-01-22T09:57:36.405Z,102332.00
2023-01-22T10:00:07.217Z,102336.00
2023-01-22T10:02:41.900Z,102341.00
2023-01-22T10:05:21.918Z,102334.00
2023-01-22T10:08:01.171Z,102339.00
2023-01-22T10:10:35.428Z,102332.00
2023-01-22T10:13:18.143Z,102325.00
2023-01-22T10:15:48.727Z,102328.00
2023-01-22T10:18:30.673Z,102336.00
2023-01-22T10:21:05.192Z,102332.00
2023-01-22T10:23:36.814Z,102332.00
2023-01-22T10:26:19.191Z,102329.00
2023-01-22T10:28:53.837Z,102332.00
2023-01-22T10:31:33.442Z,102332.00
2023-01-22T10:34:05.192Z,102337.00
2023-01-22T10:36:35.313Z,102340.00
2023-01-22T10:39:13.489Z,102339.00
2023-01-22T10:41:48.195Z,102348.00
2023-01-22T10:44:25.863Z,102358.00
2023-01-22T10:46:58.182Z,102346.00
2023-01-22T10:49:30.698Z,102340.00
2023-01-22T10:52:04.038Z,102343.00
2023-01-22T10:54:39.281Z,102337.00
2023-01-22T10:57:23.967Z,102327.00
2023-01-22T10:59:58.630Z,102330.00
2023-01-22T11:02:29.768Z,102335.00
2023-01-22T11:05:15.249Z,102334.00
2023-01-22T11:07:47.220Z,102330.00
2023-01-22T11:10:25.522Z,102328.00
2023-01-22T11:13:06.980Z,102339.00
2023-01-22T11:15:44.351Z,102337.00
2023-01-22T11:18:21.325Z,102337.00
2023-01-22T11:20:56.350Z,102339.00
2023-01-22T11:23:38.484Z,102335.00
2023-01-22T11:26:33.991Z,102332.00
2023-01-22T11:29:16.957Z,102330.00
2023-01-22T11:32:02.232Z,102335.00
2023-01-22T11:34:54.413Z,102325.00
2023-01-22T11:37:36.433Z,102333.00
2023-01-22T11:40:22.427Z,102333.00
2023-01-22T11:43:13.725Z,102332.00
2023-01-22T11:45:59.763Z,102342.00
2023-01-22T11:48:51.370Z,102334.00
2023-01-22T11:51:32.104Z,102339.00
2023-01-22T11:54:22.869Z,102333.00
2023-01-22T11:57:08.353Z,102338.00
2023-01-22T11:59:53.752Z,102336.00
2023-01-22T12:02:58.455Z,102336.00
2023-01-22T12:05:39.060Z,102328.00
2023-01-22T12:08:35.922Z,102328.00
2023-01-22T12:11:34.145Z,102333.00
2023-01-22T12:14:26.142Z,102348.00
2023-01-22T12:17:07.287Z,102342.00
2023-01-22T12:20:07.109Z,102348.00
2023-01-22T12:22:44.062Z,102349.00
2023-01-22T12:25:22.565Z,102349.00
2023-01-22T12:27:58.061Z,102346.00
2023-01-22T12:30:45.060Z,102349.00
2023-01-22T12:33:19.536Z,102345.00
2023-01-22T12:35:53.460Z,102344.00
2023-01-22T12:38:41.336Z,102349.00
2023-01-22T12:41:45.965Z,102351.00
2023-01-22T12:44:39.566Z,102356.00
2023-01-22T12:47:21.865Z,102353.00
2023-01-22T12:49:54.206Z,102347.00
2023-01-22T12:52:44.387Z,102341.00
2023-01-22T12:55:35.008Z,102346.00
2023-01-22T12:58:06.507Z,102349.00
2023-01-22T13:00:39.358Z,102348.00
2023-01-22T13:03:31.703Z,102348.00
2023-01-22T13:06:04.383Z,102343.00
2023-01-22T13:08:44.053Z,102337.00
2023-01-22T13:11:16.493Z,102331.00
2023-01-22T13:13:51.596Z,102335.00
2023-01-22T13:16:31.591Z,102344.00
2023-01-22T13:19:02.628Z,102332.00
2023-01-22T13:21:36.274Z,102348.00
2023-01-22T13:24:18.017Z,102343.00
2023-01-22T13:26:57.161Z,102343.00
2023-01-22T13:29:32.950Z,102341.00
2023-01-22T13:32:05.846Z,102359.00
2023-01-22T13:34:35.790Z,102355.00
2023-01-22T13:37:05.684Z,102356.00
2023-01-22T13:39:38.129Z,102359.00
2023-01-22T13:42:10.403Z,102358.00
2023-01-22T13:44:44.894Z,102354.00
2023-01-22T13:47:30.126Z,102356.00
2023-01-22T13:50:00.284Z,102363.00
2023-01-22T13:52:31.641Z,102364.00
2023-01-22T13:55:15.883Z,102352.00
2023-01-22T13:57:48.483Z,102354.00
2023-01-22T14:00:31.645Z,102361.00
2023-01-22T14:03:02.954Z,102361.00
2023-01-22T14:05:38.551Z,102363.00
2023-01-22T14:08:12.596Z,102365.00
2023-01-22T14:10:45.204Z,102351.00
2023-01-22T14:13:16.867Z,102360.00
2023-01-22T14:15:59.487Z,102372.00
2023-01-22T14:18:31.647Z,102364.00
2023-01-22T14:21:01.730Z,102364.00
2023-01-22T14:23:32.217Z,102359.00
2023-01-22T14:26:08.239Z,102369.00
2023-01-22T14:28:39.207Z,102364.00
2023-01-22T14:31:09.125Z,102370.00
2023-01-22T14:33:39.140Z,102372.00
2023-01-22T14:36:10.687Z,102382.00
2023-01-22T14:38:40.581Z,102382.00
2023-01-22T14:41:15.804Z,102390.00
2023-01-22T14:43:45.668Z,102385.00
2023-01-22T14:46:15.576Z,102388.00
2023-01-22T14:48:45.431Z,102391.00
2023-01-22T14:51:15.679Z,102390.00
2023-01-22T14:53:45.623Z,102387.00
2023-01-22T14:56:19.495Z,102393.00
2023-01-22T14:58:49.720Z,102394.00
2023-01-22T15:01:22.601Z,102393.00
2023-01-22T15:03:54.226Z,102393.00
2023-01-22T15:06:24.123Z,102405.00
2023-01-22T15:08:54.034Z,102403.00
2023-01-22T15:11:26.554Z,102399.00
2023-01-22T15:13:56.544Z,102397.00
2023-01-22T15:16:26.459Z,102398.00
2023-01-22T15:18:58.374Z,102396.00
2023-01-22T15:21:28.392Z,102398.00
2023-01-22T15:23:58.322Z,102409.00
2023-01-22T15:26:36.557Z,102409.00
2023-01-22T15:29:08.578Z,102409.00
2023-01-22T15:31:39.789Z,102418.00
2023-01-22T15:34:10.301Z,102417.00
2023-01-22T15:36:42.197Z,102434.00
2023-01-22T15:39:12.080Z,102425.00
2023-01-22T15:41:44.591Z,102427.00
2023-01-22T15:44:16.607Z,102436.00
2023-01-22T15:46:47.313Z,102434.00
2023-01-22T15:49:18.236Z,102434.00
2023-01-22T15:51:48.137Z,102435.00
2023-01-22T15:54:19.205Z,102433.00
2023-01-22T15:56:51.655Z,102439.00
2023-01-22T15:59:22.078Z,102453.00
2023-01-22T16:01:52.471Z,102454.00
2023-01-22T16:04:22.404Z,102453.00
2023-01-22T16:06:52.829Z,102451.00
2023-01-22T16:09:22.730Z,102458.00
2023-01-22T16:11:57.035Z,102465.00
2023-01-22T16:14:28.371Z,102469.00
2023-01-22T16:16:58.383Z,102471.00
2023-01-22T16:19:28.579Z,102471.00
2023-01-22T16:21:58.600Z,102474.00
2023-01-22T16:24:28.518Z,102466.00
2023-01-22T16:27:01.059Z,102471.00
2023-01-22T16:29:30.901Z,102479.00
2023-01-22T16:32:00.915Z,102476.00
2023-01-22T16:34:30.944Z,102482.00
2023-01-22T16:37:01.098Z,102484.00
2023-01-22T16:39:33.901Z,102479.00
2023-01-22T16:42:06.668Z,102489.00
2023-01-22T16:44:36.571Z,102476.00
2023-01-22T16:47:06.563Z,102480.00
2023-01-22T16:49:37.490Z,102491.00
2023-01-22T16:52:21.926Z,102488.00
2023-01-22T16:54:53.210Z,102499.00
2023-01-22T16:57:25.644Z,102487.00
2023-01-22T16:59:55.555Z,102498.00
2023-01-22T17:02:25.461Z,102500.00
2023-01-22T17:04:57.176Z,102497.00
2023-01-22T17:07:34.071Z,102490.00
2023-01-22T17:10:05.143Z,102499.00
2023-01-22T17:12:38.817Z,102499.00
2023-01-22T17:15:11.875Z,102497.00
2023-01-22T17:17:42.084Z,102509.00
2023-01-22T17:20:20.662Z,102507.00
2023-01-22T17:22:51.806Z,102496.00
2023-01-22T17:25:22.550Z,102509.00
2023-01-22T17:27:55.364Z,102508.00
2023-01-22T17:30:25.633Z,102505.00
2023-01-22T17:32:55.478Z,102511.00
2023-01-22T17:35:25.373Z,102510.00
2023-01-22T17:37:55.233Z,102520.00
2023-01-22T17:40:25.366Z,102524.00
2023-01-22T17:42:57.799Z,102525.00
2023-01-22T17:45:27.704Z,102520.00
2023-01-22T17:47:57.621Z,102532.00
2023-01-22T17:50:27.493Z,102528.00
2023-01-22T17:52:57.897Z,102532.00
2023-01-22T17:55:28.070Z,102535.00
2023-01-22T17:58:00.569Z,102541.00
2023-01-22T18:00:31.577Z,102540.00
2023-01-22T18:03:01.499Z,102532.00
2023-01-22T18:05:31.552Z,102535.00
2023-01-22T18:08:01.428Z,102535.00
2023-01-22T18:10:32.362Z,102533.00
2023-01-22T18:13:04.810Z,102538.00
2023-01-22T18:15:34.963Z,102533.00
2023-01-22T18:18:05.714Z,102530.00
2023-01-22T18:20:35.556Z,102537.00
2023-01-22T18:23:05.431Z,102543.00
2023-01-22T18:25:35.316Z,102542.00
2023-01-22T18:28:07.797Z,102549.00
2023-01-22T18:30:38.021Z,102552.00
2023-01-22T18:33:07.994Z,102556.00
2023-01-22T18:35:38.146Z,102555.00
2023-01-22T18:38:08.444Z,102560.00
2023-01-22T18:40:38.473Z,102558.00
2023-01-22T18:43:12.457Z,102559.00
2023-01-22T18:45:43.443Z,102557.00
2023-01-22T18:48:16.363Z,102557.00
2023-01-22T18:50:46.521Z,102561.00
2023-01-22T18:53:16.410Z,102561.00
2023-01-22T18:55:46.386Z,102552.00
2023-01-22T18:58:27.650Z,102553.00
2023-01-22T19:00:58.190Z,102552.00
2023-01-22T19:03:29.594Z,102540.00
2023-01-22T19:05:59.690Z,102540.00
2023-01-22T19:08:29.826Z,102537.00
2023-01-22T19:11:05.126Z,102543.00
2023-01-22T19:13:39.579Z,102536.00
2023-01-22T19:16:12.577Z,102539.00
2023-01-22T19:18:46.517Z,102550.00
2023-01-22T19:21:18.559Z,102557.00
2023-01-22T19:23:50.961Z,102566.00
2023-01-22T19:26:25.179Z,102576.00
2023-01-22T19:29:00.858Z,102575.00
2023-01-22T19:31:34.197Z,102571.00
2023-01-22T19:34:05.698Z,102569.00
2023-01-22T19:36:38.737Z,102571.00
2023-01-22T19:39:12.314Z,102580.00
2023-01-22T19:41:43.200Z,102574.00
2023-01-22T19:44:15.928Z,102576.00
2023-01-22T19:46:45.827Z,102581.00
2023-01-22T19:49:16.456Z,102585.00
2023-01-22T19:51:46.480Z,102590.00
2023-01-22T19:54:17.683Z,102599.00
2023-01-22T19:56:47.651Z,102601.00
2023-01-22T19:59:24.133Z,102606.00
2023-01-22T20:01:55.167Z,102608.00
2023-01-22T20:04:29.783Z,102612.00
2023-01-22T20:07:05.674Z,102616.00
2023-01-22T20:09:37.854Z,102614.00
2023-01-22T20:12:10.562Z,102608.00
2023-01-22T20:14:43.983Z,102622.00
2023-01-22T20:17:15.365Z,102613.00
2023-01-22T20:19:45.366Z,102616.00
2023-01-22T20:22:15.247Z,102624.00
2023-01-22T20:24:45.168Z,102613.00
2023-01-22T20:27:15.084Z,102629.00
2023-01-22T20:29:47.528Z,102628.00
2023-01-22T20:32:17.372Z,102634.00
2023-01-22T20:34:49.016Z,102635.00
2023-01-22T20:37:19.212Z,102631.00
2023-01-22T20:39:49.357Z,102648.00
2023-01-22T20:42:19.425Z,102642.00
2023-01-22T20:44:52.025Z,102635.00
2023-01-22T20:47:21.897Z,102655.00
2023-01-22T20:49:51.763Z,102635.00
2023-01-22T20:52:21.635Z,102647.00
2023-01-22T20:55:01.289Z,102635.00
2023-01-22T20:57:31.708Z,102647.00
2023-01-22T21:00:04.872Z,102643.00
2023-01-22T21:02:34.778Z,102643.00
2023-01-22T21:05:04.783Z,102656.00
2023-01-22T21:07:34.685Z,102649.00
2023-01-22T21:10:04.681Z,102657.00
2023-01-22T21:12:34.554Z,102656.00
2023-01-22T21:15:08.903Z,102658.00
2023-01-22T21:17:38.792Z,102657.00
2023-01-22T21:20:09.985Z,102660.00
2023-01-22T21:22:41.915Z,102654.00
2023-01-22T21:25:12.342Z,102657.00
2023-01-22T21:27:42.228Z,102664.00
2023-01-22T21:30:15.922Z,102673.00
2023-01-22T21:32:45.773Z,102665.00
2023-01-22T21:35:15.648Z,102669.00
2023-01-22T21:37:45.509Z,102657.00
2023-01-22T21:40:15.686Z,102659.00
2023-01-22T21:42:58.066Z,102669.00
2023-01-22T21:45:43.419Z,102657.00
2023-01-22T21:48:13.521Z,102671.00
2023-01-22T21:50:43.621Z,102684.00
2023-01-22T21:53:14.752Z,102675.00
2023-01-22T21:55:53.337Z,102671.00
2023-01-22T21:58:23.282Z,102675.00
2023-01-22T22:00:56.658Z,102678.00
2023-01-22T22:03:26.600Z,102685.00
2023-01-22T22:06:02.134Z,102677.00
2023-01-22T22:08:32.586Z,102681.00
2023-01-22T22:11:03.658Z,102690.00
2023-01-22T22:13:35.134Z,102688.00
2023-01-22T22:16:10.722Z,102697.00
2023-01-22T22:18:40.623Z,102697.00
2023-01-22T22:21:11.746Z,102694.00
2023-01-22T22:23:41.682Z,102700.00
2023-01-22T22:26:13.585Z,102692.00
2023-01-22T22:28:43.481Z,102702.00
2023-01-22T22:31:18.118Z,102698.00
2023-01-22T22:33:50.185Z,102706.00
2023-01-22T22:36:25.010Z,102701.00
2023-01-22T22:38:55.559Z,102701.00
2023-01-22T22:41:28.052Z,102694.00
2023-01-22T22:43:59.239Z,102701.00
2023-01-22T22:46:34.033Z,102712.00
2023-01-22T22:49:05.274Z,102719.00
2023-01-22T22:51:37.877Z,102712.00
2023-01-22T22:54:10.376Z,102710.00
2023-01-22T22:56:40.218Z,102721.00
2023-01-22T22:59:10.172Z,102719.00
2023-01-22T23:01:44.481Z,102724.00
2023-01-22T23:04:15.498Z,102719.00
2023-01-22T23:06:47.890Z,102717.00
2023-01-22T23:09:22.870Z,102723.00
2023-01-22T23:11:56.028Z,102729.00
2023-01-22T23:14:26.333Z,102728.00
2023-01-22T23:17:00.244Z,102728.00
2023-01-22T23:19:30.468Z,102739.00
2023-01-22T23:22:02.652Z,102733.00
2023-01-22T23:24:32.740Z,102733.00
2023-01-22T23:27:02.649Z,102748.00
2023-01-22T23:29:32.624Z,102741.00
2023-01-22T23:32:05.069Z,102754.00
2023-01-22T23:34:34.976Z,102753.00
2023-01-22T23:37:04.922Z,102758.00
2023-01-22T23:39:34.793Z,102765.00
2023-01-22T23:42:04.641Z,102757.00
2023-01-22T23:44:34.488Z,102764.00
2023-01-22T23:47:07.065Z,102755.00
2023-01-22T23:49:36.927Z,102762.00
2023-01-22T23:52:07.669Z,102773.00
2023-01-22T23:54:37.559Z,102769.00
2023-01-22T23:57:07.418Z,102770.00
2023-01-22T23:59:37.566Z,102760.00
