createdAt,value
2023-07-16T00:00:28.355Z,18.73
2023-07-16T00:01:01.070Z,19.23
2023-07-16T00:01:36.572Z,18.47
2023-07-16T00:02:12.201Z,18.50
2023-07-16T00:02:45.139Z,18.40
2023-07-16T00:03:17.824Z,17.17
2023-07-16T00:03:50.687Z,17.77
2023-07-16T00:04:26.192Z,18.20
2023-07-16T00:04:58.742Z,17.93
2023-07-16T00:05:30.754Z,17.73
2023-07-16T00:06:03.075Z,17.73
2023-07-16T00:06:35.401Z,17.60
2023-07-16T00:07:07.402Z,17.80
2023-07-16T00:07:39.448Z,17.90
2023-07-16T00:08:14.874Z,18.03
2023-07-16T00:08:47.053Z,18.73
2023-07-16T00:09:19.391Z,18.03
2023-07-16T00:09:51.390Z,18.63
2023-07-16T00:10:23.460Z,18.00
2023-07-16T00:10:55.655Z,17.17
2023-07-16T00:11:30.651Z,17.70
2023-07-16T00:12:04.870Z,17.50
2023-07-16T00:12:36.896Z,17.97
2023-07-16T00:13:10.543Z,17.47
2023-07-16T00:13:43.613Z,18.13
2023-07-16T00:14:16.061Z,18.40
2023-07-16T00:14:49.152Z,18.47
2023-07-16T00:15:21.924Z,18.70
2023-07-16T00:15:54.207Z,17.93
2023-07-16T00:16:26.848Z,17.60
2023-07-16T00:16:59.616Z,18.10
2023-07-16T00:17:31.776Z,16.77
2023-07-16T00:18:04.079Z,17.60
2023-07-16T00:18:36.545Z,17.63
2023-07-16T00:19:10.709Z,17.87
2023-07-16T00:19:42.755Z,16.83
2023-07-16T00:20:14.757Z,16.73
2023-07-16T00:20:46.772Z,16.27
2023-07-16T00:21:18.882Z,17.47
2023-07-16T00:21:50.893Z,17.57
2023-07-16T00:22:22.925Z,18.13
2023-07-16T00:22:55.956Z,17.07
2023-07-16T00:23:28.157Z,18.10
2023-07-16T00:24:00.537Z,17.93
2023-07-16T00:24:32.563Z,17.53
2023-07-16T00:25:05.260Z,17.60
2023-07-16T00:25:38.578Z,17.83
2023-07-16T00:26:11.036Z,17.33
2023-07-16T00:26:43.428Z,17.20
2023-07-16T00:27:19.675Z,17.90
2023-07-16T00:27:51.734Z,18.13
2023-07-16T00:28:24.360Z,17.63
2023-07-16T00:28:59.354Z,17.57
2023-07-16T00:29:31.615Z,16.87
2023-07-16T00:30:04.670Z,17.57
2023-07-16T00:30:36.755Z,18.43
2023-07-16T00:31:09.044Z,18.27
2023-07-16T00:31:41.783Z,17.90
2023-07-16T00:32:14.822Z,17.87
2023-07-16T00:32:49.881Z,17.83
2023-07-16T00:33:22.289Z,17.73
2023-07-16T00:33:54.479Z,17.67
2023-07-16T00:34:32.444Z,17.07
2023-07-16T00:35:05.813Z,17.40
2023-07-16T00:35:37.813Z,18.17
2023-07-16T00:36:09.810Z,17.83
2023-07-16T00:36:42.650Z,17.50
2023-07-16T00:37:14.996Z,18.07
2023-07-16T00:37:47.498Z,18.63
2023-07-16T00:38:20.669Z,18.17
2023-07-16T00:38:52.683Z,17.83
2023-07-16T00:39:25.384Z,17.10
2023-07-16T00:39:57.391Z,17.93
2023-07-16T00:40:29.949Z,18.87
2023-07-16T00:41:02.011Z,18.60
2023-07-16T00:41:34.323Z,18.67
2023-07-16T00:42:06.874Z,17.07
2023-07-16T00:42:40.562Z,18.10
2023-07-16T00:43:13.385Z,17.93
2023-07-16T00:43:45.545Z,17.87
2023-07-16T00:44:17.598Z,17.53
2023-07-16T00:44:50.357Z,17.57
2023-07-16T00:45:22.420Z,17.13
2023-07-16T00:45:55.226Z,17.33
2023-07-16T00:46:28.033Z,17.87
2023-07-16T00:47:00.597Z,17.40
2023-07-16T00:47:32.843Z,17.20
2023-07-16T00:48:07.477Z,17.50
2023-07-16T00:48:41.408Z,18.30
2023-07-16T00:49:13.774Z,18.27
2023-07-16T00:49:47.261Z,18.10
2023-07-16T00:50:20.500Z,17.50
2023-07-16T00:50:54.782Z,17.70
2023-07-16T00:51:27.467Z,17.53
2023-07-16T00:52:00.754Z,17.00
2023-07-16T00:52:33.188Z,17.17
2023-07-16T00:53:06.276Z,17.93
2023-07-16T00:53:39.615Z,18.07
2023-07-16T00:54:12.661Z,18.37
2023-07-16T00:54:45.418Z,17.57
2023-07-16T00:55:24.090Z,17.23
2023-07-16T00:55:56.414Z,17.63
2023-07-16T00:56:31.623Z,17.93
2023-07-16T00:57:04.438Z,17.93
2023-07-16T00:57:39.804Z,18.13
2023-07-16T00:58:14.148Z,17.53
2023-07-16T00:58:49.402Z,17.90
2023-07-16T00:59:22.277Z,16.60
2023-07-16T00:59:54.937Z,18.17
2023-07-16T01:00:27.470Z,18.30
2023-07-16T01:01:00.034Z,17.93
2023-07-16T01:01:32.325Z,16.97
2023-07-16T01:02:05.064Z,17.47
2023-07-16T01:02:37.656Z,17.70
2023-07-16T01:03:13.918Z,18.27
2023-07-16T01:03:49.242Z,18.07
2023-07-16T01:04:22.264Z,17.67
2023-07-16T01:04:54.697Z,16.33
2023-07-16T01:05:42.557Z,16.57
2023-07-16T01:06:23.743Z,16.67
2023-07-16T01:07:02.441Z,17.20
2023-07-16T01:07:40.586Z,17.07
2023-07-16T01:08:15.495Z,18.10
2023-07-16T01:08:51.283Z,17.93
2023-07-16T01:09:23.471Z,18.03
2023-07-16T01:09:56.188Z,17.83
2023-07-16T01:10:30.278Z,18.10
2023-07-16T01:11:05.103Z,17.97
2023-07-16T01:11:42.729Z,18.00
2023-07-16T01:12:14.973Z,18.03
2023-07-16T01:12:53.396Z,17.43
2023-07-16T01:13:27.728Z,17.10
2023-07-16T01:14:01.110Z,16.90
2023-07-16T01:14:33.921Z,17.33
2023-07-16T01:15:07.008Z,18.57
2023-07-16T01:15:39.069Z,17.07
2023-07-16T01:16:20.277Z,17.90
2023-07-16T01:16:52.602Z,17.70
2023-07-16T01:17:30.898Z,17.83
2023-07-16T01:18:05.348Z,19.03
2023-07-16T01:18:37.788Z,18.60
2023-07-16T01:19:10.574Z,17.23
2023-07-16T01:19:45.545Z,16.87
2023-07-16T01:20:17.768Z,17.53
2023-07-16T01:20:49.854Z,16.90
2023-07-16T01:21:24.727Z,16.97
2023-07-16T01:22:17.471Z,16.80
2023-07-16T01:23:21.639Z,17.10
2023-07-16T01:24:41.360Z,17.50
2023-07-16T01:25:54.878Z,16.20
2023-07-16T01:26:41.768Z,18.43
2023-07-16T01:27:45.196Z,17.47
2023-07-16T01:28:39.993Z,16.87
2023-07-16T01:29:34.234Z,17.07
2023-07-16T01:30:10.266Z,17.17
2023-07-16T01:30:45.932Z,17.87
2023-07-16T01:31:18.875Z,18.13
2023-07-16T01:31:52.004Z,18.03
2023-07-16T01:32:27.157Z,17.23
2023-07-16T01:33:01.692Z,17.87
2023-07-16T01:33:35.690Z,18.27
2023-07-16T01:34:08.475Z,18.10
2023-07-16T01:34:46.051Z,17.03
2023-07-16T01:35:18.996Z,18.20
2023-07-16T01:35:53.176Z,18.17
2023-07-16T01:36:26.096Z,17.97
2023-07-16T01:36:58.083Z,17.53
2023-07-16T01:37:32.570Z,17.13
2023-07-16T01:38:06.012Z,16.77
2023-07-16T01:38:38.571Z,16.80
2023-07-16T01:39:10.927Z,17.37
2023-07-16T01:39:44.323Z,17.73
2023-07-16T01:40:20.140Z,16.60
2023-07-16T01:40:52.443Z,17.47
2023-07-16T01:41:24.748Z,17.40
2023-07-16T01:41:56.946Z,16.60
2023-07-16T01:42:30.104Z,17.33
2023-07-16T01:43:02.140Z,17.03
2023-07-16T01:43:34.190Z,17.20
2023-07-16T01:44:07.082Z,17.83
2023-07-16T01:44:40.573Z,17.53
2023-07-16T01:45:12.605Z,17.30
2023-07-16T01:45:44.731Z,16.83
2023-07-16T01:46:16.980Z,17.40
2023-07-16T01:47:05.263Z,16.83
2023-07-16T01:47:50.934Z,16.07
2023-07-16T01:48:31.714Z,17.47
2023-07-16T01:49:03.907Z,17.63
2023-07-16T01:49:36.022Z,18.00
2023-07-16T01:50:09.492Z,17.23
2023-07-16T01:50:42.193Z,17.20
2023-07-16T01:51:17.841Z,16.87
2023-07-16T01:51:50.034Z,16.77
2023-07-16T01:52:22.643Z,17.37
2023-07-16T01:52:55.270Z,16.47
2023-07-16T01:53:27.843Z,16.70
2023-07-16T01:54:00.126Z,16.10
2023-07-16T01:54:32.628Z,16.47
2023-07-16T01:55:06.072Z,17.13
2023-07-16T01:55:38.848Z,16.87
2023-07-16T01:56:11.342Z,16.73
2023-07-16T01:56:44.456Z,17.73
2023-07-16T01:57:16.920Z,16.90
2023-07-16T01:57:49.433Z,16.43
2023-07-16T01:58:22.777Z,16.60
2023-07-16T01:59:02.530Z,16.07
2023-07-16T01:59:34.876Z,16.73
2023-07-16T02:00:09.920Z,16.67
2023-07-16T02:00:46.118Z,16.37
2023-07-16T02:01:26.097Z,16.17
2023-07-16T02:01:58.521Z,18.20
2023-07-16T02:02:30.850Z,17.03
2023-07-16T02:03:03.557Z,15.97
2023-07-16T02:03:35.826Z,16.90
2023-07-16T02:04:07.913Z,15.90
2023-07-16T02:04:40.384Z,16.17
2023-07-16T02:05:12.479Z,17.03
2023-07-16T02:05:44.503Z,17.03
2023-07-16T02:06:16.865Z,16.70
2023-07-16T02:06:51.388Z,16.37
2023-07-16T02:07:23.661Z,15.80
2023-07-16T02:07:55.765Z,16.23
2023-07-16T02:08:27.919Z,17.53
2023-07-16T02:08:59.957Z,16.50
2023-07-16T02:09:32.295Z,16.43
2023-07-16T02:10:05.228Z,16.17
2023-07-16T02:10:37.578Z,16.93
2023-07-16T02:11:09.572Z,17.13
2023-07-16T02:11:41.612Z,16.03
2023-07-16T02:12:13.663Z,16.67
2023-07-16T02:12:45.869Z,16.20
2023-07-16T02:13:20.588Z,16.60
2023-07-16T02:13:52.642Z,16.70
2023-07-16T02:14:24.871Z,16.40
2023-07-16T02:14:57.009Z,15.43
2023-07-16T02:15:30.953Z,16.13
2023-07-16T02:16:03.355Z,15.97
2023-07-16T02:16:36.173Z,16.40
2023-07-16T02:17:10.831Z,16.83
2023-07-16T02:17:45.941Z,16.53
2023-07-16T02:18:18.051Z,15.77
2023-07-16T02:18:50.705Z,15.63
2023-07-16T02:19:22.984Z,15.70
2023-07-16T02:19:55.102Z,16.10
2023-07-16T02:20:27.214Z,16.03
2023-07-16T02:20:59.325Z,15.30
2023-07-16T02:21:31.319Z,15.73
2023-07-16T02:22:03.448Z,15.40
2023-07-16T02:22:37.063Z,15.27
2023-07-16T02:23:09.140Z,15.70
2023-07-16T02:23:41.477Z,15.60
2023-07-16T02:24:13.728Z,15.40
2023-07-16T02:24:46.293Z,15.73
2023-07-16T02:25:18.535Z,16.43
2023-07-16T02:25:50.565Z,14.87
2023-07-16T02:26:22.906Z,15.40
2023-07-16T02:26:54.889Z,16.17
2023-07-16T02:27:26.876Z,15.60
2023-07-16T02:27:58.913Z,15.17
2023-07-16T02:28:30.988Z,15.63
2023-07-16T02:29:03.107Z,15.70
2023-07-16T02:29:35.125Z,16.13
2023-07-16T02:30:08.102Z,16.03
2023-07-16T02:30:44.036Z,15.97
2023-07-16T02:31:16.435Z,15.93
2023-07-16T02:31:48.595Z,15.23
2023-07-16T02:32:20.740Z,15.17
2023-07-16T02:32:52.854Z,16.27
2023-07-16T02:33:24.996Z,15.47
2023-07-16T02:33:57.068Z,15.43
2023-07-16T02:34:29.094Z,15.37
2023-07-16T02:35:01.745Z,16.17
2023-07-16T02:35:35.020Z,16.03
2023-07-16T02:36:07.068Z,15.00
2023-07-16T02:36:39.106Z,15.87
2023-07-16T02:37:11.243Z,14.70
2023-07-16T02:37:43.189Z,14.67
2023-07-16T02:38:15.569Z,14.83
2023-07-16T02:38:48.010Z,15.17
2023-07-16T02:39:20.235Z,15.17
2023-07-16T02:39:55.612Z,14.90
2023-07-16T02:40:31.130Z,15.00
2023-07-16T02:41:03.183Z,15.27
2023-07-16T02:41:35.204Z,16.00
2023-07-16T02:42:07.310Z,15.63
2023-07-16T02:42:39.362Z,14.63
2023-07-16T02:43:11.610Z,14.70
2023-07-16T02:43:43.632Z,15.53
2023-07-16T02:44:15.711Z,15.43
2023-07-16T02:44:47.772Z,15.10
2023-07-16T02:45:20.359Z,15.27
2023-07-16T02:45:53.823Z,14.50
2023-07-16T02:46:26.365Z,15.37
2023-07-16T02:46:58.717Z,14.83
2023-07-16T02:47:30.829Z,14.63
2023-07-16T02:48:03.632Z,15.77
2023-07-16T02:48:35.747Z,15.67
2023-07-16T02:49:07.790Z,15.57
2023-07-16T02:49:41.402Z,15.17
2023-07-16T02:50:13.559Z,14.60
2023-07-16T02:50:46.063Z,14.70
2023-07-16T02:51:18.586Z,15.40
2023-07-16T02:51:51.153Z,15.80
2023-07-16T02:52:23.510Z,14.97
2023-07-16T02:52:55.659Z,15.63
2023-07-16T02:53:27.886Z,15.13
2023-07-16T02:54:00.237Z,15.13
2023-07-16T02:54:32.233Z,15.23
2023-07-16T02:55:04.980Z,15.63
2023-07-16T02:55:37.164Z,15.63
2023-07-16T02:56:09.361Z,14.50
2023-07-16T02:56:41.386Z,14.90
2023-07-16T02:57:13.412Z,15.07
2023-07-16T02:57:45.665Z,15.57
2023-07-16T02:58:17.636Z,14.77
2023-07-16T02:58:49.660Z,15.13
2023-07-16T02:59:21.749Z,14.87
2023-07-16T02:59:53.779Z,15.30
2023-07-16T03:00:25.794Z,15.90
2023-07-16T03:00:59.374Z,15.00
2023-07-16T03:01:31.652Z,15.20
2023-07-16T03:02:04.152Z,14.83
2023-07-16T03:02:36.378Z,14.47
2023-07-16T03:03:08.507Z,15.43
2023-07-16T03:03:40.869Z,14.50
2023-07-16T03:04:13.020Z,15.00
2023-07-16T03:04:45.098Z,15.30
2023-07-16T03:05:17.509Z,15.57
2023-07-16T03:05:49.534Z,14.70
2023-07-16T03:06:22.845Z,15.83
2023-07-16T03:06:55.393Z,15.53
2023-07-16T03:07:27.389Z,16.00
2023-07-16T03:07:59.450Z,15.63
2023-07-16T03:08:31.444Z,14.73
2023-07-16T03:09:04.222Z,15.17
2023-07-16T03:09:36.217Z,14.90
2023-07-16T03:10:08.837Z,14.93
2023-07-16T03:10:41.172Z,14.83
2023-07-16T03:11:13.519Z,15.10
2023-07-16T03:11:45.562Z,14.30
2023-07-16T03:12:17.604Z,14.73
2023-07-16T03:12:49.802Z,15.10
2023-07-16T03:13:21.771Z,14.73
2023-07-16T03:13:53.758Z,13.53
2023-07-16T03:14:25.761Z,13.77
2023-07-16T03:14:57.861Z,14.43
2023-07-16T03:15:29.946Z,14.47
2023-07-16T03:16:03.462Z,14.13
2023-07-16T03:16:35.507Z,13.73
2023-07-16T03:17:07.685Z,14.73
2023-07-16T03:17:40.061Z,14.40
2023-07-16T03:18:12.188Z,14.03
2023-07-16T03:18:45.396Z,13.20
2023-07-16T03:19:17.501Z,13.83
2023-07-16T03:19:49.543Z,14.50
2023-07-16T03:20:21.601Z,14.13
2023-07-16T03:20:53.596Z,13.83
2023-07-16T03:21:25.602Z,14.40
2023-07-16T03:21:57.599Z,14.50
2023-07-16T03:22:29.780Z,14.20
2023-07-16T03:23:01.884Z,13.47
2023-07-16T03:23:33.978Z,13.27
2023-07-16T03:24:06.484Z,14.47
2023-07-16T03:24:38.752Z,14.80
2023-07-16T03:25:11.033Z,14.47
2023-07-16T03:25:43.152Z,14.20
2023-07-16T03:26:15.555Z,13.80
2023-07-16T03:26:47.852Z,13.33
2023-07-16T03:27:20.589Z,12.93
2023-07-16T03:27:54.098Z,13.70
2023-07-16T03:28:26.161Z,13.63
2023-07-16T03:28:58.287Z,13.07
2023-07-16T03:29:30.306Z,13.43
2023-07-16T03:30:02.578Z,14.43
2023-07-16T03:30:34.672Z,14.43
2023-07-16T03:31:08.328Z,13.40
2023-07-16T03:31:40.419Z,13.70
2023-07-16T03:32:12.409Z,14.33
2023-07-16T03:32:52.654Z,13.57
2023-07-16T03:33:25.193Z,13.37
2023-07-16T03:33:57.246Z,14.10
2023-07-16T03:34:29.306Z,13.53
2023-07-16T03:35:01.349Z,14.57
2023-07-16T03:35:33.394Z,14.57
2023-07-16T03:36:05.731Z,14.30
2023-07-16T03:36:37.725Z,14.03
2023-07-16T03:37:12.315Z,14.23
2023-07-16T03:37:44.383Z,14.07
2023-07-16T03:38:16.866Z,14.40
2023-07-16T03:38:48.896Z,13.90
2023-07-16T03:39:20.930Z,12.97
2023-07-16T03:39:53.040Z,13.77
2023-07-16T03:40:26.868Z,13.63
2023-07-16T03:40:58.937Z,13.63
2023-07-16T03:41:30.942Z,13.77
2023-07-16T03:42:03.089Z,13.50
2023-07-16T03:42:35.234Z,13.73
2023-07-16T03:43:07.332Z,13.37
2023-07-16T03:43:39.375Z,14.33
2023-07-16T03:44:11.600Z,13.80
2023-07-16T03:44:43.611Z,13.07
2023-07-16T03:45:15.717Z,13.03
2023-07-16T03:45:47.738Z,12.40
2023-07-16T03:46:21.240Z,13.30
2023-07-16T03:46:53.322Z,13.97
2023-07-16T03:47:25.436Z,13.30
2023-07-16T03:47:57.685Z,13.40
2023-07-16T03:48:29.840Z,13.83
2023-07-16T03:49:01.961Z,13.37
2023-07-16T03:49:34.033Z,12.67
2023-07-16T03:50:07.341Z,12.83
2023-07-16T03:50:39.391Z,13.43
2023-07-16T03:51:11.610Z,13.53
2023-07-16T03:51:43.739Z,13.07
2023-07-16T03:52:15.763Z,13.27
2023-07-16T03:52:48.725Z,13.93
2023-07-16T03:53:20.754Z,13.50
2023-07-16T03:53:52.811Z,13.97
2023-07-16T03:54:24.798Z,13.47
2023-07-16T03:54:56.869Z,12.57
2023-07-16T03:55:28.931Z,13.40
2023-07-16T03:56:00.997Z,13.27
2023-07-16T03:56:33.032Z,13.70
2023-07-16T03:57:05.767Z,13.43
2023-07-16T03:57:37.919Z,13.47
2023-07-16T03:58:09.953Z,12.70
2023-07-16T03:58:42.135Z,13.30
2023-07-16T03:59:14.130Z,12.83
2023-07-16T03:59:46.257Z,13.37
2023-07-16T04:00:18.942Z,13.60
2023-07-16T04:00:51.303Z,12.63
2023-07-16T04:01:25.109Z,13.07
2023-07-16T04:01:57.851Z,13.47
2023-07-16T04:02:30.412Z,12.63
2023-07-16T04:03:03.180Z,12.47
2023-07-16T04:03:35.998Z,13.13
2023-07-16T04:04:08.671Z,13.37
2023-07-16T04:04:41.376Z,13.43
2023-07-16T04:05:16.461Z,12.47
2023-07-16T04:05:48.676Z,13.87
2023-07-16T04:06:20.729Z,12.60
2023-07-16T04:06:52.894Z,12.40
2023-07-16T04:07:24.928Z,12.97
2023-07-16T04:07:57.323Z,13.37
2023-07-16T04:08:29.391Z,13.53
2023-07-16T04:09:01.435Z,13.03
2023-07-16T04:09:33.644Z,13.30
2023-07-16T04:10:08.799Z,12.83
2023-07-16T04:10:40.818Z,11.90
2023-07-16T04:11:12.887Z,12.37
2023-07-16T04:11:44.967Z,13.03
2023-07-16T04:12:17.031Z,13.33
2023-07-16T04:12:49.157Z,13.20
2023-07-16T04:13:21.192Z,12.17
2023-07-16T04:13:53.185Z,12.63
2023-07-16T04:14:25.184Z,12.47
2023-07-16T04:14:59.351Z,12.70
2023-07-16T04:15:31.384Z,13.10
2023-07-16T04:16:03.550Z,13.60
2023-07-16T04:16:37.202Z,13.57
2023-07-16T04:17:09.482Z,12.37
2023-07-16T04:17:41.757Z,12.20
2023-07-16T04:18:13.889Z,12.43
2023-07-16T04:18:45.947Z,12.60
2023-07-16T04:19:18.005Z,12.40
2023-07-16T04:19:50.081Z,13.00
2023-07-16T04:20:22.320Z,12.87
2023-07-16T04:20:54.484Z,12.20
2023-07-16T04:21:26.508Z,11.87
2023-07-16T04:21:58.545Z,12.53
2023-07-16T04:22:30.660Z,12.20
2023-07-16T04:23:02.798Z,12.93
2023-07-16T04:23:34.845Z,12.53
2023-07-16T04:24:07.580Z,12.43
2023-07-16T04:24:39.768Z,11.63
2023-07-16T04:25:14.878Z,11.70
2023-07-16T04:25:46.948Z,12.57
2023-07-16T04:26:19.372Z,12.33
2023-07-16T04:26:51.550Z,12.60
2023-07-16T04:27:23.585Z,12.57
2023-07-16T04:27:56.665Z,12.77
2023-07-16T04:28:28.940Z,12.53
2023-07-16T04:29:01.231Z,12.43
2023-07-16T04:29:37.201Z,11.80
2023-07-16T04:30:09.649Z,11.87
2023-07-16T04:30:42.271Z,12.73
2023-07-16T04:31:15.017Z,12.87
2023-07-16T04:31:48.850Z,12.60
2023-07-16T04:32:21.213Z,12.57
2023-07-16T04:32:53.681Z,12.00
2023-07-16T04:33:26.528Z,11.83
2023-07-16T04:33:58.618Z,12.17
2023-07-16T04:34:30.991Z,12.07
2023-07-16T04:35:03.389Z,12.20
2023-07-16T04:35:36.300Z,12.10
2023-07-16T04:36:08.579Z,12.93
2023-07-16T04:36:40.725Z,12.40
2023-07-16T04:37:13.053Z,11.77
2023-07-16T04:37:46.669Z,11.60
2023-07-16T04:38:19.006Z,11.77
2023-07-16T04:38:53.179Z,11.63
2023-07-16T04:39:26.602Z,11.60
2023-07-16T04:39:58.785Z,11.77
2023-07-16T04:40:31.137Z,12.33
2023-07-16T04:41:03.664Z,12.07
2023-07-16T04:41:35.738Z,11.60
2023-07-16T04:42:07.820Z,11.30
2023-07-16T04:42:39.997Z,10.97
2023-07-16T04:43:12.041Z,12.00
2023-07-16T04:43:44.118Z,12.03
2023-07-16T04:44:16.204Z,11.93
2023-07-16T04:44:48.230Z,11.47
2023-07-16T04:45:23.487Z,10.97
2023-07-16T04:45:55.489Z,11.60
2023-07-16T04:46:27.901Z,11.80
2023-07-16T04:47:01.343Z,11.07
2023-07-16T04:47:33.496Z,10.30
2023-07-16T04:48:06.246Z,10.70
2023-07-16T04:48:38.466Z,11.60
2023-07-16T04:49:10.582Z,11.03
2023-07-16T04:49:42.582Z,11.30
2023-07-16T04:50:14.624Z,11.17
2023-07-16T04:50:46.659Z,12.03
2023-07-16T04:51:18.723Z,10.83
2023-07-16T04:51:51.134Z,10.60
2023-07-16T04:52:23.302Z,10.60
2023-07-16T04:52:55.336Z,10.60
2023-07-16T04:53:27.670Z,10.43
2023-07-16T04:54:08.606Z,11.13
2023-07-16T04:54:40.837Z,10.97
2023-07-16T04:55:12.848Z,10.67
2023-07-16T04:55:44.952Z,10.70
2023-07-16T04:56:17.795Z,10.07
2023-07-16T04:56:50.002Z,10.30
2023-07-16T04:57:23.722Z,10.60
2023-07-16T04:57:56.091Z,10.83
2023-07-16T04:58:28.585Z,11.13
2023-07-16T04:59:00.631Z,10.20
2023-07-16T04:59:32.729Z,10.57
2023-07-16T05:00:05.954Z,9.97
2023-07-16T05:00:38.083Z,10.10
2023-07-16T05:01:10.910Z,10.33
2023-07-16T05:01:42.971Z,10.83
2023-07-16T05:02:16.420Z,10.13
2023-07-16T05:02:48.863Z,9.77
2023-07-16T05:03:20.986Z,9.20
2023-07-16T05:03:53.010Z,9.37
2023-07-16T05:04:25.089Z,10.43
2023-07-16T05:04:57.149Z,10.23
2023-07-16T05:05:29.383Z,10.10
2023-07-16T05:06:01.518Z,9.90
2023-07-16T05:06:33.556Z,10.07
2023-07-16T05:07:05.944Z,9.47
2023-07-16T05:07:37.965Z,10.27
2023-07-16T05:08:09.953Z,9.57
2023-07-16T05:08:41.956Z,9.60
2023-07-16T05:09:14.036Z,10.40
2023-07-16T05:09:46.039Z,9.60
2023-07-16T05:10:18.217Z,9.87
2023-07-16T05:10:50.221Z,10.10
2023-07-16T05:11:22.201Z,9.70
2023-07-16T05:11:54.196Z,9.73
2023-07-16T05:12:26.230Z,9.93
2023-07-16T05:12:58.320Z,10.03
2023-07-16T05:13:30.440Z,9.90
2023-07-16T05:14:02.824Z,9.27
2023-07-16T05:14:44.675Z,9.50
2023-07-16T05:15:17.205Z,10.33
2023-07-16T05:15:49.305Z,9.80
2023-07-16T05:16:21.492Z,9.90
2023-07-16T05:16:53.618Z,9.80
2023-07-16T05:17:27.094Z,10.17
2023-07-16T05:17:59.404Z,9.80
2023-07-16T05:18:31.570Z,9.67
2023-07-16T05:19:03.763Z,9.33
2023-07-16T05:19:35.802Z,9.40
2023-07-16T05:20:08.942Z,9.67
2023-07-16T05:20:41.022Z,9.23
2023-07-16T05:21:13.007Z,9.90
2023-07-16T05:21:45.052Z,9.63
2023-07-16T05:22:17.219Z,10.03
2023-07-16T05:22:49.343Z,10.10
2023-07-16T05:23:21.549Z,9.37
2023-07-16T05:23:53.576Z,9.63
2023-07-16T05:24:25.592Z,9.57
2023-07-16T05:24:57.621Z,9.23
2023-07-16T05:25:32.303Z,9.37
2023-07-16T05:26:04.772Z,9.90
2023-07-16T05:26:36.939Z,9.40
2023-07-16T05:27:09.040Z,9.17
2023-07-16T05:27:41.031Z,9.43
2023-07-16T05:28:13.178Z,9.63
2023-07-16T05:28:45.185Z,9.63
2023-07-16T05:29:17.217Z,10.27
2023-07-16T05:29:49.261Z,9.60
2023-07-16T05:30:21.446Z,9.87
2023-07-16T05:30:59.503Z,9.43
2023-07-16T05:31:31.717Z,9.90
2023-07-16T05:32:04.524Z,9.60
2023-07-16T05:32:38.159Z,9.80
2023-07-16T05:33:10.816Z,9.63
2023-07-16T05:33:42.856Z,9.10
2023-07-16T05:34:14.843Z,9.23
2023-07-16T05:34:46.875Z,10.00
2023-07-16T05:35:18.966Z,9.93
2023-07-16T05:35:51.019Z,9.30
2023-07-16T05:36:23.160Z,8.83
2023-07-16T05:36:55.876Z,9.00
2023-07-16T05:37:28.032Z,9.43
2023-07-16T05:37:59.997Z,9.87
2023-07-16T05:38:32.032Z,8.93
2023-07-16T05:39:04.308Z,9.53
2023-07-16T05:39:36.334Z,10.13
2023-07-16T05:40:09.096Z,9.57
2023-07-16T05:40:41.146Z,9.50
2023-07-16T05:41:13.210Z,8.80
2023-07-16T05:41:45.203Z,8.93
2023-07-16T05:42:17.207Z,9.37
2023-07-16T05:42:49.423Z,9.13
2023-07-16T05:43:21.392Z,9.20
2023-07-16T05:43:53.430Z,8.93
2023-07-16T05:44:25.765Z,8.50
2023-07-16T05:44:57.940Z,8.93
2023-07-16T05:45:30.647Z,9.33
2023-07-16T05:46:02.780Z,9.23
2023-07-16T05:46:34.889Z,8.73
2023-07-16T05:47:07.169Z,9.10
2023-07-16T05:47:40.655Z,9.67
2023-07-16T05:48:12.788Z,9.50
2023-07-16T05:48:45.335Z,8.93
2023-07-16T05:49:17.607Z,9.53
2023-07-16T05:49:50.295Z,9.37
2023-07-16T05:50:22.340Z,8.97
2023-07-16T05:50:54.330Z,9.03
2023-07-16T05:51:26.389Z,9.63
2023-07-16T05:51:58.519Z,9.70
2023-07-16T05:52:31.005Z,9.13
2023-07-16T05:53:03.129Z,8.53
2023-07-16T05:53:35.128Z,8.63
2023-07-16T05:54:07.244Z,9.03
2023-07-16T05:54:39.330Z,9.40
2023-07-16T05:55:11.367Z,9.07
2023-07-16T05:55:43.785Z,8.87
2023-07-16T05:56:16.092Z,8.67
2023-07-16T05:56:48.506Z,8.60
2023-07-16T05:57:20.488Z,8.47
2023-07-16T05:57:52.849Z,8.83
2023-07-16T05:58:24.978Z,9.07
2023-07-16T05:58:57.137Z,8.83
2023-07-16T05:59:29.200Z,8.60
2023-07-16T06:00:01.234Z,8.63
2023-07-16T06:00:33.357Z,9.07
2023-07-16T06:01:05.471Z,8.87
2023-07-16T06:01:37.570Z,8.23
2023-07-16T06:02:09.663Z,8.57
2023-07-16T06:02:43.337Z,8.20
2023-07-16T06:03:15.488Z,8.67
2023-07-16T06:03:50.731Z,9.27
2023-07-16T06:04:22.707Z,9.40
2023-07-16T06:04:54.857Z,9.57
2023-07-16T06:05:26.873Z,8.60
2023-07-16T06:05:58.971Z,8.67
2023-07-16T06:06:31.812Z,9.13
2023-07-16T06:07:04.353Z,7.97
2023-07-16T06:07:36.410Z,8.33
2023-07-16T06:08:08.405Z,8.97
2023-07-16T06:08:40.424Z,8.47
2023-07-16T06:09:12.451Z,8.30
2023-07-16T06:09:44.915Z,8.60
2023-07-16T06:10:17.632Z,8.50
2023-07-16T06:10:50.070Z,8.13
2023-07-16T06:11:22.109Z,8.47
2023-07-16T06:11:54.329Z,8.87
2023-07-16T06:12:26.679Z,9.10
2023-07-16T06:12:58.954Z,8.80
2023-07-16T06:13:31.043Z,8.60
2023-07-16T06:14:03.056Z,8.47
2023-07-16T06:14:35.220Z,8.40
2023-07-16T06:15:08.158Z,8.17
2023-07-16T06:15:40.218Z,8.50
2023-07-16T06:16:12.258Z,8.93
2023-07-16T06:16:44.416Z,8.93
2023-07-16T06:17:16.446Z,9.17
2023-07-16T06:17:49.947Z,8.70
2023-07-16T06:18:22.234Z,9.07
2023-07-16T06:18:54.345Z,8.63
2023-07-16T06:19:26.369Z,8.77
2023-07-16T06:19:58.417Z,8.83
2023-07-16T06:20:30.505Z,9.30
2023-07-16T06:21:02.941Z,9.27
2023-07-16T06:21:35.128Z,9.07
2023-07-16T06:22:07.203Z,9.17
2023-07-16T06:22:39.323Z,8.50
2023-07-16T06:23:11.556Z,8.40
2023-07-16T06:23:43.972Z,8.57
2023-07-16T06:24:17.311Z,8.37
2023-07-16T06:24:49.439Z,8.53
2023-07-16T06:25:21.495Z,9.23
2023-07-16T06:25:55.822Z,9.20
2023-07-16T06:26:27.815Z,9.37
2023-07-16T06:27:00.381Z,8.93
2023-07-16T06:27:32.407Z,9.23
2023-07-16T06:28:05.153Z,8.93
2023-07-16T06:28:37.213Z,8.57
2023-07-16T06:29:09.233Z,8.80
2023-07-16T06:29:41.338Z,9.30
2023-07-16T06:30:13.446Z,8.83
2023-07-16T06:30:45.493Z,8.20
2023-07-16T06:31:17.648Z,8.80
2023-07-16T06:31:59.739Z,8.97
2023-07-16T06:32:31.994Z,8.57
2023-07-16T06:33:05.628Z,8.90
2023-07-16T06:33:37.647Z,9.27
2023-07-16T06:34:09.723Z,8.83
2023-07-16T06:34:41.724Z,9.20
2023-07-16T06:35:13.762Z,8.47
2023-07-16T06:35:46.415Z,8.87
2023-07-16T06:36:18.630Z,8.57
2023-07-16T06:36:51.013Z,9.17
2023-07-16T06:37:23.055Z,9.47
2023-07-16T06:37:55.166Z,9.43
2023-07-16T06:38:29.762Z,8.80
2023-07-16T06:39:02.164Z,9.17
2023-07-16T06:39:34.212Z,9.13
2023-07-16T06:40:07.589Z,9.33
2023-07-16T06:40:39.586Z,9.33
2023-07-16T06:41:11.968Z,9.07
2023-07-16T06:41:44.207Z,8.90
2023-07-16T06:42:16.225Z,8.70
2023-07-16T06:42:48.463Z,8.70
2023-07-16T06:43:26.300Z,8.50
2023-07-16T06:43:58.341Z,9.20
2023-07-16T06:44:30.396Z,9.03
2023-07-16T06:45:02.667Z,9.10
2023-07-16T06:45:34.943Z,8.67
2023-07-16T06:46:07.074Z,9.07
2023-07-16T06:46:39.280Z,9.13
2023-07-16T06:47:11.375Z,9.00
2023-07-16T06:47:43.453Z,8.83
2023-07-16T06:48:16.881Z,9.13
2023-07-16T06:48:48.867Z,9.03
2023-07-16T06:49:24.108Z,9.07
2023-07-16T06:49:56.084Z,9.23
2023-07-16T06:50:28.227Z,8.87
2023-07-16T06:51:00.294Z,9.00
2023-07-16T06:51:32.365Z,9.43
2023-07-16T06:52:05.069Z,9.13
2023-07-16T06:52:37.099Z,9.53
2023-07-16T06:53:09.155Z,9.10
2023-07-16T06:53:41.271Z,8.63
2023-07-16T06:54:13.305Z,8.93
2023-07-16T06:54:45.350Z,8.73
2023-07-16T06:55:17.522Z,8.83
2023-07-16T06:55:50.292Z,9.13
2023-07-16T06:56:22.304Z,9.17
2023-07-16T06:56:55.038Z,8.73
2023-07-16T06:57:27.070Z,8.47
2023-07-16T06:57:59.130Z,9.37
2023-07-16T06:58:38.179Z,8.87
2023-07-16T06:59:12.260Z,9.03
2023-07-16T06:59:51.579Z,9.10
2023-07-16T07:00:27.073Z,9.07
2023-07-16T07:01:02.219Z,9.77
2023-07-16T07:01:34.413Z,8.93
2023-07-16T07:02:07.305Z,8.37
2023-07-16T07:02:39.371Z,8.97
2023-07-16T07:03:11.627Z,9.00
2023-07-16T07:03:45.103Z,9.27
2023-07-16T07:04:17.237Z,8.43
2023-07-16T07:04:49.355Z,8.50
2023-07-16T07:05:21.417Z,8.90
2023-07-16T07:05:53.446Z,8.77
2023-07-16T07:06:26.082Z,8.53
2023-07-16T07:06:58.240Z,9.07
2023-07-16T07:07:30.332Z,9.17
2023-07-16T07:08:02.366Z,9.17
2023-07-16T07:08:34.413Z,8.70
2023-07-16T07:09:06.684Z,9.07
2023-07-16T07:09:38.829Z,9.17
2023-07-16T07:10:11.677Z,8.90