createdAt,value
2022-12-23T00:02:05.480Z,98707.03
2022-12-23T00:04:32.980Z,98709.53
2022-12-23T00:07:00.757Z,98704.59
2022-12-23T00:09:28.294Z,98704.97
2022-12-23T00:12:14.440Z,98708.78
2022-12-23T00:15:00.362Z,98710.19
2022-12-23T00:17:28.011Z,98707.13
2022-12-23T00:19:55.807Z,98708.84
2022-12-23T00:22:43.388Z,98702.53
2022-12-23T00:25:14.333Z,98701.69
2022-12-23T00:28:01.217Z,98696.31
2022-12-23T00:30:29.180Z,98694.28
2022-12-23T00:32:56.768Z,98692.34
2022-12-23T00:35:24.316Z,98695.69
2022-12-23T00:37:51.867Z,98685.72
2022-12-23T00:40:38.143Z,98686.03
2022-12-23T00:43:05.626Z,98681.91
2022-12-23T00:45:33.146Z,98689.59
2022-12-23T00:48:19.303Z,98685.56
2022-12-23T00:50:46.886Z,98684.34
2022-12-23T00:53:14.455Z,98686.84
2022-12-23T00:55:42.316Z,98693.47
2022-12-23T00:58:09.844Z,98689.91
2022-12-23T01:00:56.588Z,98689.66
2022-12-23T01:03:42.893Z,98683.47
2022-12-23T01:06:10.668Z,98677.19
2022-12-23T01:08:38.591Z,98668.31
2022-12-23T01:11:08.547Z,98669.88
2022-12-23T01:13:37.481Z,98676.97
2022-12-23T01:16:13.331Z,98674.50
2022-12-23T01:18:45.188Z,98669.44
2022-12-23T01:21:12.918Z,98661.44
2022-12-23T01:23:40.554Z,98659.03
2022-12-23T01:26:08.740Z,98647.69
2022-12-23T01:28:36.732Z,98648.22
2022-12-23T01:31:06.166Z,98644.63
2022-12-23T01:33:33.971Z,98649.41
2022-12-23T01:36:02.994Z,98650.69
2022-12-23T01:38:30.652Z,98643.06
2022-12-23T01:40:58.294Z,98643.72
2022-12-23T01:43:47.453Z,98629.00
2022-12-23T01:46:15.227Z,98630.13
2022-12-23T01:48:49.223Z,98632.44
2022-12-23T01:51:23.179Z,98618.59
2022-12-23T01:53:54.772Z,98622.44
2022-12-23T01:56:40.861Z,98612.91
2022-12-23T01:59:32.477Z,98614.59
2022-12-23T02:02:19.540Z,98600.13
2022-12-23T02:04:49.883Z,98592.09
2022-12-23T02:07:36.544Z,98603.13
2022-12-23T02:10:05.735Z,98593.44
2022-12-23T02:12:55.084Z,98599.09
2022-12-23T02:15:53.568Z,98590.97
2022-12-23T02:18:57.388Z,98594.63
2022-12-23T02:22:01.999Z,98595.13
2022-12-23T02:24:54.057Z,98593.06
2022-12-23T02:27:44.383Z,98590.03
2022-12-23T02:30:39.026Z,98588.94
2022-12-23T02:33:13.972Z,98596.66
2022-12-23T02:36:16.883Z,98596.84
2022-12-23T02:38:59.703Z,98593.22
2022-12-23T02:41:59.304Z,98596.06
2022-12-23T02:44:39.602Z,98595.44
2022-12-23T02:47:34.882Z,98599.66
2022-12-23T02:50:20.335Z,98593.97
2022-12-23T02:52:49.982Z,98594.81
2022-12-23T02:55:28.965Z,98594.50
2022-12-23T02:58:00.927Z,98585.94
2022-12-23T03:00:29.988Z,98587.00
2022-12-23T03:02:58.076Z,98584.28
2022-12-23T03:05:40.601Z,98592.22
2022-12-23T03:08:22.602Z,98587.13
2022-12-23T03:11:07.317Z,98586.31
2022-12-23T03:14:05.942Z,98581.25
2022-12-23T03:16:45.490Z,98573.59
2022-12-23T03:19:25.273Z,98577.63
2022-12-23T03:22:15.488Z,98583.28
2022-12-23T03:24:52.160Z,98575.09
2022-12-23T03:27:31.272Z,98573.00
2022-12-23T03:30:08.680Z,98584.94
2022-12-23T03:32:53.064Z,98583.81
2022-12-23T03:35:27.076Z,98587.13
2022-12-23T03:37:56.589Z,98581.47
2022-12-23T03:40:32.967Z,98587.06
2022-12-23T03:43:08.111Z,98579.03
2022-12-23T03:45:50.888Z,98580.22
2022-12-23T03:48:27.805Z,98580.56
2022-12-23T03:51:04.263Z,98571.47
2022-12-23T03:53:39.334Z,98570.50
2022-12-23T03:56:13.222Z,98576.31
2022-12-23T03:58:52.840Z,98575.00
2022-12-23T04:01:32.642Z,98564.44
2022-12-23T04:04:12.033Z,98583.38
2022-12-23T04:06:46.877Z,98585.75
2022-12-23T04:09:21.765Z,98583.66
2022-12-23T04:11:56.818Z,98570.59
2022-12-23T04:14:24.453Z,98561.25
2022-12-23T04:16:56.121Z,98560.22
2022-12-23T04:19:24.033Z,98555.78
2022-12-23T04:21:51.918Z,98560.34
2022-12-23T04:24:19.406Z,98560.03
2022-12-23T04:26:46.941Z,98566.38
2022-12-23T04:29:14.494Z,98568.97
2022-12-23T04:31:42.534Z,98573.25
2022-12-23T04:34:10.139Z,98578.63
2022-12-23T04:36:37.647Z,98578.75
2022-12-23T04:39:05.096Z,98576.09
2022-12-23T04:41:32.957Z,98582.13
2022-12-23T04:44:00.520Z,98580.22
2022-12-23T04:46:28.037Z,98574.03
2022-12-23T04:48:55.858Z,98586.19
2022-12-23T04:51:23.750Z,98580.56
2022-12-23T04:53:51.266Z,98580.53
2022-12-23T04:56:19.874Z,98575.44
2022-12-23T04:58:47.541Z,98580.19
2022-12-23T05:01:15.453Z,98572.94
2022-12-23T05:03:43.074Z,98573.66
2022-12-23T05:06:10.715Z,98569.34
2022-12-23T05:08:44.606Z,98580.59
2022-12-23T05:11:12.239Z,98572.34
2022-12-23T05:13:39.783Z,98573.22
2022-12-23T05:16:07.500Z,98561.66
2022-12-23T05:18:35.333Z,98564.66
2022-12-23T05:21:03.043Z,98570.41
2022-12-23T05:23:30.668Z,98574.66
2022-12-23T05:25:58.182Z,98560.91
2022-12-23T05:28:26.052Z,98551.84
2022-12-23T05:31:02.696Z,98548.88
2022-12-23T05:33:30.922Z,98560.41
2022-12-23T05:35:58.911Z,98561.53
2022-12-23T05:38:26.794Z,98559.75
2022-12-23T05:40:54.508Z,98567.63
2022-12-23T05:43:22.143Z,98572.69
2022-12-23T05:45:50.360Z,98584.03
2022-12-23T05:48:18.281Z,98591.47
2022-12-23T05:50:45.854Z,98583.47
2022-12-23T05:53:13.311Z,98590.44
2022-12-23T05:55:40.797Z,98584.78
2022-12-23T05:58:08.288Z,98581.34
2022-12-23T06:00:35.819Z,98573.53
2022-12-23T06:03:03.762Z,98569.78
2022-12-23T06:05:31.375Z,98576.78
2022-12-23T06:07:59.128Z,98569.56
2022-12-23T06:10:27.437Z,98566.84
2022-12-23T06:12:54.911Z,98571.25
2022-12-23T06:15:22.507Z,98568.13
2022-12-23T06:17:50.080Z,98564.78
2022-12-23T06:20:20.709Z,98559.75
2022-12-23T06:22:48.712Z,98566.22
2022-12-23T06:25:16.521Z,98558.81
2022-12-23T06:27:44.372Z,98555.56
2022-12-23T06:30:12.961Z,98558.00
2022-12-23T06:32:41.792Z,98566.25
2022-12-23T06:35:09.595Z,98571.34
2022-12-23T06:37:37.096Z,98569.69
2022-12-23T06:40:06.582Z,98570.38
2022-12-23T06:42:34.187Z,98578.31
2022-12-23T06:45:01.722Z,98579.03
2022-12-23T06:47:29.423Z,98590.41
2022-12-23T06:49:57.995Z,98594.50
2022-12-23T06:52:25.746Z,98594.81
2022-12-23T06:54:53.225Z,98599.50
2022-12-23T06:57:20.724Z,98633.66
2022-12-23T06:59:49.927Z,98633.13
2022-12-23T07:02:17.663Z,98630.63
2022-12-23T07:04:45.499Z,98648.72
2022-12-23T07:07:13.327Z,98640.38
2022-12-23T07:09:40.863Z,98649.69
2022-12-23T07:12:08.694Z,98665.31
2022-12-23T07:14:36.250Z,98666.97
2022-12-23T07:17:03.832Z,98662.44
2022-12-23T07:19:31.594Z,98650.81
2022-12-23T07:21:59.195Z,98643.09
2022-12-23T07:24:28.289Z,98633.25
2022-12-23T07:26:56.051Z,98608.28
2022-12-23T07:29:23.651Z,98616.19
2022-12-23T07:31:51.266Z,98607.44
2022-12-23T07:34:19.079Z,98617.00
2022-12-23T07:36:46.589Z,98604.25
2022-12-23T07:39:14.077Z,98612.91
2022-12-23T07:41:41.686Z,98615.22
2022-12-23T07:44:09.211Z,98606.31
2022-12-23T07:46:37.423Z,98599.03
2022-12-23T07:49:05.348Z,98603.69
2022-12-23T07:51:32.869Z,98600.59
2022-12-23T07:54:00.363Z,98604.94
2022-12-23T07:56:27.814Z,98594.94
2022-12-23T07:58:55.449Z,98588.81
2022-12-23T08:01:23.432Z,98581.13
2022-12-23T08:03:51.062Z,98575.91
2022-12-23T08:06:18.596Z,98558.25
2022-12-23T08:08:47.048Z,98559.41
2022-12-23T08:11:15.798Z,98565.75
2022-12-23T08:13:45.165Z,98573.38
2022-12-23T08:16:12.918Z,98575.91
2022-12-23T08:18:42.014Z,98579.91
2022-12-23T08:21:14.939Z,98584.81
2022-12-23T08:23:43.697Z,98585.16
2022-12-23T08:26:18.416Z,98591.09
2022-12-23T08:28:46.095Z,98589.56
2022-12-23T08:31:25.293Z,98585.66
2022-12-23T08:33:55.640Z,98591.81
2022-12-23T08:36:30.919Z,98589.22
2022-12-23T08:39:01.562Z,98581.34
2022-12-23T08:41:32.844Z,98578.38
2022-12-23T08:44:00.545Z,98566.97
2022-12-23T08:46:28.496Z,98555.69
2022-12-23T08:48:56.291Z,98542.88
2022-12-23T08:51:25.460Z,98545.88
2022-12-23T08:54:00.074Z,98538.78
2022-12-23T08:56:35.216Z,98541.06
2022-12-23T08:59:03.607Z,98549.38
2022-12-23T09:01:33.731Z,98543.91
2022-12-23T09:04:06.156Z,98542.09
2022-12-23T09:06:40.714Z,98553.78
2022-12-23T09:09:10.678Z,98560.06
2022-12-23T09:11:39.121Z,98562.22
2022-12-23T09:14:08.616Z,98561.19
2022-12-23T09:16:36.687Z,98563.91
2022-12-23T09:19:04.888Z,98563.53
2022-12-23T09:21:32.435Z,98570.59
2022-12-23T09:24:00.175Z,98583.53
2022-12-23T09:26:29.845Z,98575.53
2022-12-23T09:28:57.589Z,98571.56
2022-12-23T09:31:30.481Z,98559.63
2022-12-23T09:34:01.799Z,98552.69
2022-12-23T09:36:29.918Z,98543.44
2022-12-23T09:38:58.170Z,98536.03
2022-12-23T09:41:31.243Z,98528.66
2022-12-23T09:44:27.997Z,98534.31
2022-12-23T09:47:02.119Z,98546.13
2022-12-23T09:49:30.102Z,98549.88
2022-12-23T09:52:05.963Z,98546.84
2022-12-23T09:54:42.243Z,98539.47
2022-12-23T09:57:36.444Z,98534.78
2022-12-23T10:00:13.150Z,98528.97
2022-12-23T10:03:16.343Z,98527.47
2022-12-23T10:06:00.482Z,98508.44
2022-12-23T10:08:52.805Z,98509.25
2022-12-23T10:11:34.104Z,98518.88
2022-12-23T10:14:11.149Z,98511.72
2022-12-23T10:16:41.505Z,98518.34
2022-12-23T10:19:20.740Z,98509.41
2022-12-23T10:21:51.815Z,98511.66
2022-12-23T10:24:28.556Z,98515.38
2022-12-23T10:27:00.789Z,98504.94
2022-12-23T10:29:32.733Z,98492.97
2022-12-23T10:32:31.315Z,98493.28
2022-12-23T10:35:23.653Z,98489.38
2022-12-23T10:38:27.893Z,98487.47
2022-12-23T10:41:25.354Z,98477.53
2022-12-23T10:44:15.245Z,98478.13
2022-12-23T10:47:10.022Z,98483.00
2022-12-23T10:50:09.537Z,98475.97
2022-12-23T10:52:40.824Z,98472.38
2022-12-23T10:55:33.727Z,98483.50
2022-12-23T10:58:14.664Z,98481.31
2022-12-23T11:00:46.730Z,98486.56
2022-12-23T11:03:20.232Z,98484.41
2022-12-23T11:05:50.795Z,98486.56
2022-12-23T11:08:23.877Z,98477.78
2022-12-23T11:10:51.456Z,98481.50
2022-12-23T11:13:47.018Z,98467.63
2022-12-23T11:16:16.925Z,98477.25
2022-12-23T11:18:56.700Z,98456.34
2022-12-23T11:21:26.093Z,98461.34
2022-12-23T11:24:14.521Z,98459.38
2022-12-23T11:26:44.697Z,98462.66
2022-12-23T11:29:27.557Z,98454.19
2022-12-23T11:31:55.381Z,98455.16
2022-12-23T11:34:25.885Z,98449.34
2022-12-23T11:37:03.635Z,98465.16
2022-12-23T11:39:37.137Z,98465.44
2022-12-23T11:42:11.999Z,98468.25
2022-12-23T11:44:46.464Z,98471.41
2022-12-23T11:47:23.096Z,98474.06
2022-12-23T11:49:54.492Z,98470.78
2022-12-23T11:52:29.035Z,98467.75
2022-12-23T11:55:00.679Z,98470.50
2022-12-23T11:57:40.710Z,98470.97
2022-12-23T12:00:34.679Z,98468.34
2022-12-23T12:03:04.943Z,98464.28
2022-12-23T12:05:40.718Z,98466.94
2022-12-23T12:08:16.564Z,98474.22
2022-12-23T12:10:44.382Z,98474.25
2022-12-23T12:13:29.275Z,98474.53
2022-12-23T12:16:06.419Z,98474.47
2022-12-23T12:18:34.923Z,98477.13
2022-12-23T12:21:07.372Z,98475.47
2022-12-23T12:23:41.133Z,98482.56
2022-12-23T12:26:26.990Z,98487.25
2022-12-23T12:29:02.689Z,98492.56
2022-12-23T12:31:35.999Z,98486.13
2022-12-23T12:34:40.445Z,98490.38
2022-12-23T12:37:48.293Z,98483.25
2022-12-23T12:40:22.565Z,98478.84
2022-12-23T12:43:04.976Z,98478.72
2022-12-23T12:45:43.867Z,98476.09
2022-12-23T12:48:40.657Z,98484.97
2022-12-23T12:51:13.051Z,98485.75
2022-12-23T12:54:27.727Z,98484.66
2022-12-23T12:56:58.397Z,98483.41
2022-12-23T12:59:28.390Z,98489.31
2022-12-23T13:02:10.958Z,98483.63
2022-12-23T13:05:25.962Z,98488.50
2022-12-23T13:08:30.262Z,98485.06
2022-12-23T13:11:13.942Z,98484.09
2022-12-23T13:14:17.427Z,98482.50
2022-12-23T13:16:59.269Z,98495.06
2022-12-23T13:19:47.106Z,98499.44
2022-12-23T13:22:18.062Z,98492.25
2022-12-23T13:25:03.340Z,98490.31
2022-12-23T13:27:38.767Z,98495.56
2022-12-23T13:30:18.028Z,98486.09
2022-12-23T13:33:07.923Z,98491.63
2022-12-23T13:35:39.313Z,98485.09
2022-12-23T13:38:09.488Z,98488.97
2022-12-23T13:40:55.221Z,98492.78
2022-12-23T13:43:25.291Z,98495.22
2022-12-23T13:45:55.437Z,98503.25
2022-12-23T13:48:22.982Z,98499.47
2022-12-23T13:51:00.889Z,98496.59
2022-12-23T13:53:34.338Z,98482.66
2022-12-23T13:56:20.098Z,98484.28
2022-12-23T13:58:49.753Z,98486.53
2022-12-23T14:01:17.796Z,98491.75
2022-12-23T14:03:49.932Z,98491.78
2022-12-23T14:06:24.654Z,98500.09
2022-12-23T14:08:54.436Z,98500.13
2022-12-23T14:11:32.087Z,98494.56
2022-12-23T14:14:05.424Z,98495.19
2022-12-23T14:16:42.213Z,98496.63
2022-12-23T14:19:18.841Z,98510.88
2022-12-23T14:22:01.422Z,98497.06
2022-12-23T14:24:50.181Z,98502.44
2022-12-23T14:27:41.635Z,98500.97
2022-12-23T14:30:37.362Z,98495.63
2022-12-23T14:33:14.981Z,98503.28
2022-12-23T14:35:43.023Z,98508.03
2022-12-23T14:38:25.065Z,98508.38
2022-12-23T14:40:54.408Z,98516.91
2022-12-23T14:43:22.233Z,98518.09
2022-12-23T14:45:58.289Z,98507.25
2022-12-23T14:49:09.622Z,98513.78
2022-12-23T14:51:40.648Z,98509.22
2022-12-23T14:54:09.366Z,98509.03
2022-12-23T14:56:39.620Z,98504.25
2022-12-23T14:59:15.851Z,98516.06
2022-12-23T15:01:51.835Z,98518.66
2022-12-23T15:04:58.588Z,98513.06
2022-12-23T15:07:38.654Z,98532.00
2022-12-23T15:10:17.571Z,98532.25
2022-12-23T15:12:52.099Z,98526.44
2022-12-23T15:15:25.272Z,98535.81
2022-12-23T15:18:07.169Z,98537.13
2022-12-23T15:20:35.297Z,98540.34
2022-12-23T15:23:11.994Z,98537.78
2022-12-23T15:25:43.410Z,98551.25
2022-12-23T15:28:18.289Z,98542.31
2022-12-23T15:30:56.735Z,98550.34
2022-12-23T15:34:01.602Z,98542.38
2022-12-23T15:36:24.782Z,98552.59
2022-12-23T15:38:52.626Z,98551.22
2022-12-23T15:41:22.341Z,98540.91
2022-12-23T15:43:50.177Z,98534.53
2022-12-23T15:46:29.014Z,98530.66
2022-12-23T15:48:58.323Z,98526.56
2022-12-23T15:52:05.155Z,98535.38
2022-12-23T15:54:27.670Z,98540.53
2022-12-23T15:56:58.675Z,98533.81
2022-12-23T15:59:37.263Z,98525.66
2022-12-23T16:02:49.685Z,98536.63
2022-12-23T16:05:05.288Z,98532.75
2022-12-23T16:07:35.040Z,98533.00
2022-12-23T16:10:32.689Z,98526.66
2022-12-23T16:13:00.403Z,98522.44
2022-12-23T16:15:33.263Z,98520.69
2022-12-23T16:18:19.243Z,98526.50
2022-12-23T16:20:51.701Z,98535.38
2022-12-23T16:23:20.723Z,98526.00
2022-12-23T16:25:50.876Z,98523.25
2022-12-23T16:28:26.563Z,98515.75
2022-12-23T16:30:57.441Z,98521.25
2022-12-23T16:33:30.160Z,98522.38
2022-12-23T16:36:33.361Z,98518.59
2022-12-23T16:39:14.579Z,98526.72
2022-12-23T16:41:42.170Z,98517.09
2022-12-23T16:44:09.615Z,98519.16
2022-12-23T16:46:42.208Z,98521.19
2022-12-23T16:49:16.876Z,98521.72
2022-12-23T16:51:47.082Z,98511.94
2022-12-23T16:54:19.871Z,98507.00
2022-12-23T16:56:47.457Z,98504.47
2022-12-23T16:59:15.414Z,98505.00
2022-12-23T17:01:45.972Z,98509.94
2022-12-23T17:04:14.357Z,98509.63
2022-12-23T17:06:41.973Z,98510.19
2022-12-23T17:09:11.322Z,98499.50
2022-12-23T17:11:44.846Z,98511.38
2022-12-23T17:14:18.949Z,98510.56
2022-12-23T17:16:47.060Z,98510.91
2022-12-23T17:19:14.614Z,98507.00
2022-12-23T17:21:44.647Z,98509.44
2022-12-23T17:24:26.814Z,98509.22
2022-12-23T17:26:56.793Z,98508.34
2022-12-23T17:29:25.321Z,98504.44
2022-12-23T17:31:53.160Z,98502.69
2022-12-23T17:34:23.414Z,98506.81
2022-12-23T17:36:51.733Z,98502.97
2022-12-23T17:39:21.572Z,98506.41
2022-12-23T17:41:49.579Z,98506.94
2022-12-23T17:44:18.288Z,98504.88
2022-12-23T17:46:46.810Z,98505.13
2022-12-23T17:49:14.636Z,98506.03
2022-12-23T17:51:42.861Z,98514.72
2022-12-23T17:54:30.800Z,98515.38
2022-12-23T17:56:58.500Z,98513.91
2022-12-23T17:59:26.036Z,98505.53
2022-12-23T18:01:55.183Z,98509.28
2022-12-23T18:04:22.681Z,98505.69
2022-12-23T18:06:50.205Z,98492.41
2022-12-23T18:09:18.826Z,98500.25
2022-12-23T18:11:47.913Z,98497.78
2022-12-23T18:14:24.767Z,98502.31
2022-12-23T18:16:52.440Z,98495.34
2022-12-23T18:19:21.526Z,98497.00
2022-12-23T18:21:49.898Z,98491.66
2022-12-23T18:24:18.310Z,98492.06
2022-12-23T18:26:45.845Z,98485.22
2022-12-23T18:29:13.418Z,98480.00
2022-12-23T18:31:50.931Z,98474.78
2022-12-23T18:34:20.121Z,98481.34
2022-12-23T18:36:48.429Z,98491.06
2022-12-23T18:39:16.229Z,98490.44
2022-12-23T18:41:43.849Z,98485.22
2022-12-23T18:44:21.478Z,98493.22
2022-12-23T18:46:49.596Z,98489.19
2022-12-23T18:49:17.243Z,98506.91
2022-12-23T18:51:45.756Z,98505.38
2022-12-23T18:54:15.261Z,98515.13
2022-12-23T18:56:43.092Z,98507.06
2022-12-23T18:59:29.286Z,98508.25
2022-12-23T19:01:58.335Z,98510.63
2022-12-23T19:04:26.993Z,98516.66
2022-12-23T19:06:55.846Z,98505.66
2022-12-23T19:09:24.363Z,98515.41
2022-12-23T19:11:53.903Z,98514.16
2022-12-23T19:14:21.703Z,98526.78
2022-12-23T19:16:52.082Z,98525.25
2022-12-23T19:19:21.355Z,98540.50
2022-12-23T19:21:48.951Z,98552.16
2022-12-23T19:24:18.190Z,98538.94
2022-12-23T19:26:47.056Z,98541.13
2022-12-23T19:29:14.765Z,98528.22
2022-12-23T19:31:42.400Z,98519.16
2022-12-23T19:34:15.038Z,98528.13
2022-12-23T19:36:43.810Z,98531.31
2022-12-23T19:39:16.351Z,98518.56
2022-12-23T19:41:46.277Z,98521.81
2022-12-23T19:44:14.276Z,98515.84
2022-12-23T19:46:42.044Z,98524.53
2022-12-23T19:49:14.084Z,98526.72
2022-12-23T19:51:45.200Z,98522.03
2022-12-23T19:54:12.804Z,98529.72
2022-12-23T19:56:40.446Z,98526.34
2022-12-23T19:59:07.984Z,98533.44
2022-12-23T20:01:35.581Z,98538.06
2022-12-23T20:04:03.391Z,98552.19
2022-12-23T20:06:33.854Z,98562.53
2022-12-23T20:09:04.367Z,98556.63
2022-12-23T20:11:46.887Z,98564.19
2022-12-23T20:14:17.367Z,98560.84
2022-12-23T20:16:44.919Z,98550.84
2022-12-23T20:19:12.455Z,98548.78
2022-12-23T20:21:40.470Z,98555.19
2022-12-23T20:24:08.486Z,98545.34
2022-12-23T20:26:36.058Z,98538.09
2022-12-23T20:29:03.675Z,98541.34
2022-12-23T20:31:33.515Z,98530.84
2022-12-23T20:34:02.392Z,98526.22
2022-12-23T20:36:33.155Z,98520.47
2022-12-23T20:39:03.366Z,98518.47
2022-12-23T20:41:32.125Z,98518.28
2022-12-23T20:46:47.438Z,98516.13
2022-12-23T20:49:15.129Z,98518.81
2022-12-23T20:51:42.655Z,98505.69
2022-12-23T20:54:10.280Z,98509.31
2022-12-23T20:56:37.887Z,98499.34
2022-12-23T20:59:05.485Z,98513.16
2022-12-23T21:01:35.841Z,98507.69
2022-12-23T21:04:12.931Z,98508.22
2022-12-23T21:06:40.682Z,98498.53
2022-12-23T21:09:11.704Z,98499.28
2022-12-23T21:11:43.099Z,98507.22
2022-12-23T21:14:11.909Z,98500.50
2022-12-23T21:16:40.414Z,98495.50
2022-12-23T21:19:20.584Z,98490.09
2022-12-23T21:21:49.410Z,98479.56
2022-12-23T21:24:17.904Z,98475.22
2022-12-23T21:26:48.967Z,98482.91
2022-12-23T21:29:20.056Z,98470.44
2022-12-23T21:31:47.835Z,98459.16
2022-12-23T21:34:15.594Z,98457.66
2022-12-23T21:36:43.669Z,98462.34
2022-12-23T21:39:14.801Z,98457.41
2022-12-23T21:41:42.698Z,98458.69
2022-12-23T21:44:11.753Z,98455.72
2022-12-23T21:46:39.232Z,98451.72
2022-12-23T21:49:06.752Z,98456.78
2022-12-23T21:51:40.001Z,98460.59
2022-12-23T21:54:11.936Z,98454.03
2022-12-23T21:56:40.743Z,98451.91
2022-12-23T21:59:13.445Z,98445.34
2022-12-23T22:01:42.862Z,98431.84
2022-12-23T22:04:11.343Z,98433.81
2022-12-23T22:06:43.774Z,98442.19
2022-12-23T22:09:17.270Z,98428.31
2022-12-23T22:11:47.075Z,98420.78
2022-12-23T22:14:16.873Z,98415.41
2022-12-23T22:16:44.532Z,98412.41
2022-12-23T22:19:12.425Z,98406.91
2022-12-23T22:21:40.126Z,98401.41
2022-12-23T22:24:08.434Z,98411.97
2022-12-23T22:26:36.194Z,98414.06
2022-12-23T22:29:05.702Z,98400.19
2022-12-23T22:31:37.979Z,98401.81
2022-12-23T22:34:07.145Z,98392.91
2022-12-23T22:36:35.183Z,98397.75
2022-12-23T22:39:03.042Z,98392.16
2022-12-23T22:41:31.276Z,98393.06
2022-12-23T22:43:59.912Z,98388.56
2022-12-23T22:46:27.905Z,98382.47
2022-12-23T22:48:56.448Z,98375.53
2022-12-23T22:51:29.552Z,98382.25
2022-12-23T22:53:57.851Z,98369.31
2022-12-23T22:56:26.502Z,98370.22
2022-12-23T22:58:55.559Z,98372.09
2022-12-23T23:01:29.303Z,98377.78
2022-12-23T23:03:58.633Z,98378.53
2022-12-23T23:06:29.402Z,98374.53
2022-12-23T23:08:58.142Z,98385.06
2022-12-23T23:11:27.206Z,98404.91
2022-12-23T23:13:55.324Z,98398.41
2022-12-23T23:16:24.565Z,98389.03
2022-12-23T23:18:53.162Z,98381.78
2022-12-23T23:21:22.515Z,98383.19
2022-12-23T23:23:50.199Z,98401.91
2022-12-23T23:26:19.013Z,98406.53
2022-12-23T23:28:47.412Z,98394.44
2022-12-23T23:31:45.364Z,98403.09
2022-12-23T23:34:03.114Z,98386.81
2022-12-23T23:36:30.604Z,98376.50
2022-12-23T23:38:58.379Z,98363.78
2022-12-23T23:41:26.636Z,98357.91
2022-12-23T23:43:54.247Z,98350.44
2022-12-23T23:46:21.865Z,98352.41
2022-12-23T23:48:49.627Z,98353.88
2022-12-23T23:51:17.618Z,98361.94
2022-12-23T23:53:45.419Z,98360.94
2022-12-23T23:56:12.933Z,98359.63
2022-12-23T23:58:40.510Z,98356.88
