createdAt,value
2016-12-08T00:00:15.134Z,0.03
2016-12-08T00:00:36.863Z,0.01
2016-12-08T00:00:58.585Z,-0.04
2016-12-08T00:01:20.310Z,0.00
2016-12-08T00:01:42.025Z,0.00
2016-12-08T00:02:03.739Z,0.01
2016-12-08T00:02:25.455Z,0.00
2016-12-08T00:02:47.170Z,0.00
2016-12-08T00:03:08.889Z,-0.01
2016-12-08T00:03:30.626Z,-0.01
2016-12-08T00:03:52.347Z,0.00
2016-12-08T00:04:14.065Z,-0.02
2016-12-08T00:04:35.781Z,-0.05
2016-12-08T00:05:02.271Z,-0.05
2016-12-08T00:05:23.984Z,-0.04
2016-12-08T00:05:45.716Z,-0.03
2016-12-08T00:06:07.433Z,-0.04
2016-12-08T00:06:29.162Z,0.00
2016-12-08T00:06:50.879Z,0.02
2016-12-08T00:07:12.591Z,0.05
2016-12-08T00:07:34.308Z,0.04
2016-12-08T00:08:00.800Z,0.01
2016-12-08T00:08:22.528Z,0.00
2016-12-08T00:08:44.259Z,-0.04
2016-12-08T00:09:05.980Z,-0.04
2016-12-08T00:09:32.463Z,0.00
2016-12-08T00:09:54.213Z,-0.05
2016-12-08T00:10:15.910Z,-0.01
2016-12-08T00:10:37.641Z,-0.02
2016-12-08T00:10:59.349Z,0.01
2016-12-08T00:11:21.073Z,0.02
2016-12-08T00:11:42.793Z,0.05
2016-12-08T00:12:04.539Z,0.06
2016-12-08T00:12:26.259Z,0.08
2016-12-08T00:12:47.984Z,0.11
2016-12-08T00:13:09.694Z,0.11
2016-12-08T00:13:36.180Z,0.08
2016-12-08T00:13:57.915Z,0.08
2016-12-08T00:14:19.636Z,0.10
2016-12-08T00:14:41.367Z,0.11
2016-12-08T00:15:03.074Z,0.12
2016-12-08T00:15:24.846Z,0.13
2016-12-08T00:15:51.341Z,0.11
2016-12-08T00:16:13.055Z,0.07
2016-12-08T00:16:34.772Z,0.09
2016-12-08T00:16:56.494Z,0.14
2016-12-08T00:17:19.210Z,0.16
2016-12-08T00:17:45.707Z,0.17
2016-12-08T00:18:08.414Z,0.13
2016-12-08T00:18:30.121Z,0.05
2016-12-08T00:18:51.831Z,0.04
2016-12-08T00:19:13.557Z,0.02
2016-12-08T00:19:40.037Z,-0.02
2016-12-08T00:20:11.293Z,-0.04
2016-12-08T00:20:34.007Z,-0.03
2016-12-08T00:20:55.716Z,-0.06
2016-12-08T00:21:17.432Z,-0.06
2016-12-08T00:21:43.919Z,-0.10
2016-12-08T00:22:05.638Z,-0.13
2016-12-08T00:22:28.368Z,-0.12
2016-12-08T00:22:50.091Z,-0.10
2016-12-08T00:23:11.814Z,-0.10
2016-12-08T00:23:33.531Z,-0.08
2016-12-08T00:23:55.245Z,-0.15
2016-12-08T00:24:16.956Z,-0.13
2016-12-08T00:24:43.457Z,-0.08
2016-12-08T00:25:10.946Z,-0.08
2016-12-08T00:25:32.663Z,-0.09
2016-12-08T00:25:54.376Z,-0.11
2016-12-08T00:26:16.096Z,-0.13
2016-12-08T00:26:38.814Z,-0.13
2016-12-08T00:27:00.527Z,-0.17
2016-12-08T00:27:22.248Z,-0.17
2016-12-08T00:27:43.969Z,-0.19
2016-12-08T00:28:05.690Z,-0.18
2016-12-08T00:28:27.416Z,-0.16
2016-12-08T00:28:49.124Z,-0.12
2016-12-08T00:29:15.618Z,-0.09
2016-12-08T00:29:38.352Z,-0.08
2016-12-08T00:30:00.083Z,-0.11
2016-12-08T00:30:21.802Z,-0.12
2016-12-08T00:30:43.537Z,-0.08
2016-12-08T00:31:07.877Z,-0.08
2016-12-08T00:31:29.594Z,-0.12
2016-12-08T00:31:51.309Z,-0.12
2016-12-08T00:32:13.156Z,-0.14
2016-12-08T00:32:34.876Z,-0.12
2016-12-08T00:32:56.595Z,-0.13
2016-12-08T00:33:18.306Z,-0.10
2016-12-08T00:33:40.025Z,-0.13
2016-12-08T00:34:01.746Z,-0.12
2016-12-08T00:34:23.479Z,-0.11
2016-12-08T00:34:45.212Z,-0.13
2016-12-08T00:35:06.923Z,-0.13
2016-12-08T00:35:28.654Z,-0.16
2016-12-08T00:35:50.372Z,-0.17
2016-12-08T00:36:12.084Z,-0.14
2016-12-08T00:36:33.835Z,-0.14
2016-12-08T00:36:55.655Z,-0.13
2016-12-08T00:37:17.370Z,-0.09
2016-12-08T00:37:43.859Z,-0.06
2016-12-08T00:38:05.607Z,-0.14
2016-12-08T00:38:27.321Z,-0.12
2016-12-08T00:38:49.030Z,-0.11
2016-12-08T00:39:10.749Z,-0.11
2016-12-08T00:39:32.461Z,-0.13
2016-12-08T00:39:54.175Z,-0.14
2016-12-08T00:40:15.898Z,-0.11
2016-12-08T00:40:37.620Z,-0.14
2016-12-08T00:40:59.338Z,-0.12
2016-12-08T00:41:21.059Z,-0.10
2016-12-08T00:41:42.764Z,-0.10
2016-12-08T00:42:04.493Z,-0.09
2016-12-08T00:42:29.075Z,-0.11
2016-12-08T00:42:55.567Z,-0.12
2016-12-08T00:43:17.282Z,-0.14
2016-12-08T00:43:38.992Z,-0.12
2016-12-08T00:44:00.705Z,-0.14
2016-12-08T00:44:25.181Z,-0.15
2016-12-08T00:44:46.889Z,-0.18
2016-12-08T00:45:08.614Z,-0.19
2016-12-08T00:45:30.324Z,-0.13
2016-12-08T00:45:52.037Z,-0.12
2016-12-08T00:46:13.765Z,-0.10
2016-12-08T00:46:37.483Z,-0.09
2016-12-08T00:46:59.199Z,-0.15
2016-12-08T00:47:20.953Z,-0.15
2016-12-08T00:47:42.680Z,-0.16
2016-12-08T00:48:04.403Z,-0.17
2016-12-08T00:48:26.121Z,-0.16
2016-12-08T00:48:47.853Z,-0.19
2016-12-08T00:49:10.574Z,-0.16
2016-12-08T00:49:32.285Z,-0.14
2016-12-08T00:49:58.785Z,-0.09
2016-12-08T00:50:20.509Z,-0.06
2016-12-08T00:50:42.222Z,-0.08
2016-12-08T00:51:03.943Z,-0.09
2016-12-08T00:51:25.664Z,-0.09
2016-12-08T00:51:47.387Z,-0.07
2016-12-08T00:52:09.140Z,-0.07
2016-12-08T00:52:30.856Z,-0.04
2016-12-08T00:52:52.578Z,-0.03
2016-12-08T00:54:12.053Z,-0.04
2016-12-08T00:54:33.875Z,-0.06
2016-12-08T00:54:55.592Z,-0.04
2016-12-08T00:55:17.299Z,-0.06
2016-12-08T00:55:39.013Z,-0.04
2016-12-08T00:56:00.778Z,-0.01
2016-12-08T00:56:22.495Z,0.00
2016-12-08T00:56:48.988Z,-0.05
2016-12-08T00:57:10.713Z,-0.10
2016-12-08T00:57:32.426Z,-0.12
2016-12-08T00:57:54.146Z,-0.13
2016-12-08T00:58:15.858Z,-0.08
2016-12-08T00:58:37.571Z,-0.11
2016-12-08T00:58:59.287Z,-0.10
2016-12-08T00:59:20.990Z,-0.12
2016-12-08T00:59:42.701Z,-0.11
2016-12-08T01:00:04.414Z,-0.07
2016-12-08T01:00:26.128Z,-0.04
2016-12-08T01:00:47.839Z,-0.03
2016-12-08T01:01:09.551Z,-0.02
2016-12-08T01:01:31.262Z,-0.03
2016-12-08T01:01:52.980Z,-0.05
2016-12-08T01:02:41.187Z,-0.02
2016-12-08T01:03:02.897Z,-0.03
2016-12-08T01:03:24.621Z,-0.03
2016-12-08T01:03:46.352Z,-0.13
2016-12-08T01:04:08.063Z,-0.13
2016-12-08T01:04:29.777Z,-0.12
2016-12-08T01:04:56.268Z,-0.10
2016-12-08T01:05:18.036Z,-0.08
2016-12-08T01:05:39.755Z,-0.07
2016-12-08T01:06:01.477Z,-0.08
2016-12-08T01:06:23.240Z,-0.12
2016-12-08T01:06:49.541Z,-0.13
2016-12-08T01:07:11.252Z,-0.13
2016-12-08T01:07:32.965Z,-0.15
2016-12-08T01:07:54.680Z,-0.14
2016-12-08T01:08:18.428Z,-0.12
2016-12-08T01:08:40.228Z,-0.11
2016-12-08T01:09:01.993Z,-0.07
2016-12-08T01:09:24.726Z,-0.08
2016-12-08T01:09:51.206Z,-0.09
2016-12-08T01:10:12.935Z,-0.11
2016-12-08T01:10:34.653Z,-0.13
2016-12-08T01:10:56.379Z,-0.13
2016-12-08T01:11:18.105Z,-0.12
2016-12-08T01:11:39.818Z,-0.12
2016-12-08T01:12:02.540Z,-0.13
2016-12-08T01:12:24.255Z,-0.11
2016-12-08T01:12:45.970Z,-0.08
2016-12-08T01:13:07.689Z,-0.09
2016-12-08T01:13:29.405Z,-0.11
2016-12-08T01:13:58.463Z,-0.13
2016-12-08T01:14:20.176Z,-0.12
2016-12-08T01:14:41.930Z,-0.13
2016-12-08T01:15:08.426Z,-0.13
2016-12-08T01:15:30.151Z,-0.12
2016-12-08T01:15:51.881Z,-0.11
2016-12-08T01:16:40.091Z,-0.14
2016-12-08T01:17:01.808Z,-0.17
2016-12-08T01:17:23.529Z,-0.16
2016-12-08T01:17:46.230Z,-0.22
2016-12-08T01:18:08.946Z,-0.24
2016-12-08T01:18:30.654Z,-0.21
2016-12-08T01:18:58.144Z,-0.18
2016-12-08T01:19:19.856Z,-0.17
2016-12-08T01:19:41.584Z,-0.16
2016-12-08T01:20:03.304Z,-0.17
2016-12-08T01:20:29.794Z,-0.14
2016-12-08T01:20:51.512Z,-0.12
2016-12-08T01:21:13.228Z,-0.10
2016-12-08T01:21:34.941Z,-0.09
2016-12-08T01:21:59.555Z,-0.14
2016-12-08T01:22:21.270Z,-0.13
2016-12-08T01:22:42.986Z,-0.11
2016-12-08T01:23:04.704Z,-0.10
2016-12-08T01:23:26.421Z,-0.16
2016-12-08T01:23:48.155Z,-0.12
2016-12-08T01:24:09.887Z,-0.09
2016-12-08T01:24:31.608Z,-0.10
2016-12-08T01:24:53.332Z,-0.13
2016-12-08T01:25:15.045Z,-0.13
2016-12-08T01:25:36.761Z,-0.10
2016-12-08T01:26:03.248Z,-0.07
2016-12-08T01:26:29.551Z,-0.07
2016-12-08T01:26:51.258Z,-0.07
2016-12-08T01:27:15.682Z,-0.08
2016-12-08T01:27:42.174Z,-0.12
2016-12-08T01:28:03.897Z,-0.17
2016-12-08T01:28:25.616Z,-0.20
2016-12-08T01:28:48.335Z,-0.16
2016-12-08T01:29:10.053Z,-0.17
2016-12-08T01:29:31.761Z,-0.16
2016-12-08T01:29:53.479Z,-0.17
2016-12-08T01:30:15.187Z,-0.16
2016-12-08T01:30:36.907Z,-0.21
2016-12-08T01:30:58.634Z,-0.26
2016-12-08T01:31:20.348Z,-0.25
2016-12-08T01:31:42.066Z,-0.25
2016-12-08T01:32:03.818Z,-0.27
2016-12-08T01:32:30.311Z,-0.24
2016-12-08T01:32:52.031Z,-0.23
2016-12-08T01:33:13.754Z,-0.23
2016-12-08T01:33:40.236Z,-0.21
2016-12-08T01:34:01.961Z,-0.19
2016-12-08T01:34:23.695Z,-0.17
2016-12-08T01:34:45.481Z,-0.13
2016-12-08T01:35:07.204Z,-0.10
2016-12-08T01:35:29.926Z,-0.12
2016-12-08T01:35:51.655Z,-0.14
2016-12-08T01:36:13.376Z,-0.14
2016-12-08T01:36:35.089Z,-0.12
2016-12-08T01:36:56.804Z,-0.14
2016-12-08T01:37:18.521Z,-0.16
2016-12-08T01:37:49.792Z,-0.21
2016-12-08T01:38:11.535Z,-0.23
2016-12-08T01:38:33.256Z,-0.20
2016-12-08T01:38:54.970Z,-0.19
2016-12-08T01:39:22.465Z,-0.19
2016-12-08T01:39:44.194Z,-0.21
2016-12-08T01:40:05.930Z,-0.21
2016-12-08T01:40:27.654Z,-0.19
2016-12-08T01:40:49.382Z,-0.17
2016-12-08T01:41:11.088Z,-0.16
2016-12-08T01:41:32.806Z,-0.14
2016-12-08T01:41:54.520Z,-0.12
2016-12-08T01:42:16.254Z,-0.10
2016-12-08T01:42:37.978Z,-0.15
2016-12-08T01:43:04.460Z,-0.16
2016-12-08T01:43:52.664Z,-0.13
2016-12-08T01:44:14.388Z,-0.15
2016-12-08T01:44:36.110Z,-0.15
2016-12-08T01:44:57.846Z,-0.15
2016-12-08T01:45:20.560Z,-0.17
2016-12-08T01:45:45.025Z,-0.20
2016-12-08T01:46:06.734Z,-0.18
2016-12-08T01:46:28.462Z,-0.22
2016-12-08T01:46:50.185Z,-0.22
2016-12-08T01:47:16.680Z,-0.30
2016-12-08T01:47:38.396Z,-0.28
2016-12-08T01:48:00.107Z,-0.30
2016-12-08T01:48:21.817Z,-0.25
2016-12-08T01:48:43.541Z,-0.19
2016-12-08T01:49:05.256Z,-0.16
2016-12-08T01:49:26.971Z,-0.14
2016-12-08T01:49:48.701Z,-0.10
2016-12-08T01:50:10.414Z,-0.11
2016-12-08T01:50:32.129Z,-0.11
2016-12-08T01:50:53.850Z,-0.11
2016-12-08T01:51:15.561Z,-0.19
2016-12-08T01:51:37.280Z,-0.17
2016-12-08T01:52:00.004Z,-0.19
2016-12-08T01:52:21.714Z,-0.16
2016-12-08T01:52:43.438Z,-0.15
2016-12-08T01:53:05.174Z,-0.16
2016-12-08T01:53:31.711Z,-0.22
2016-12-08T01:53:53.435Z,-0.22
2016-12-08T01:54:15.148Z,-0.20
2016-12-08T01:54:36.881Z,-0.19
2016-12-08T01:54:58.607Z,-0.21
2016-12-08T01:55:20.327Z,-0.17
2016-12-08T01:55:42.047Z,-0.22
2016-12-08T01:56:03.797Z,-0.23
2016-12-08T01:56:25.516Z,-0.24
2016-12-08T01:56:51.999Z,-0.27
2016-12-08T01:57:13.716Z,-0.26
2016-12-08T01:57:35.458Z,-0.24
2016-12-08T01:58:01.946Z,-0.25
2016-12-08T01:58:23.656Z,-0.27
2016-12-08T01:58:45.394Z,-0.25
2016-12-08T01:59:07.106Z,-0.21
2016-12-08T01:59:28.816Z,-0.21
2016-12-08T01:59:50.545Z,-0.22
2016-12-08T02:00:12.257Z,-0.22
2016-12-08T02:00:33.971Z,-0.23
2016-12-08T02:00:55.756Z,-0.20
2016-12-08T02:01:17.471Z,-0.21
2016-12-08T02:01:39.194Z,-0.22
2016-12-08T02:02:00.909Z,-0.23
2016-12-08T02:02:22.624Z,-0.22
2016-12-08T02:03:10.819Z,-0.19
2016-12-08T02:03:32.528Z,-0.28
2016-12-08T02:03:54.246Z,-0.33
2016-12-08T02:04:15.962Z,-0.31
2016-12-08T02:04:37.678Z,-0.25
2016-12-08T02:05:25.874Z,-0.18
2016-12-08T02:06:18.858Z,-0.19
2016-12-08T02:06:40.581Z,-0.21
2016-12-08T02:07:02.307Z,-0.25
2016-12-08T02:07:24.020Z,-0.22
2016-12-08T02:07:45.730Z,-0.22
2016-12-08T02:08:07.449Z,-0.20
2016-12-08T02:08:29.166Z,-0.18
2016-12-08T02:08:50.877Z,-0.19
2016-12-08T02:09:22.135Z,-0.24
2016-12-08T02:09:43.846Z,-0.27
2016-12-08T02:10:05.568Z,-0.27
2016-12-08T02:10:27.280Z,-0.35
2016-12-08T02:10:49.011Z,-0.33
2016-12-08T02:11:10.752Z,-0.34
2016-12-08T02:11:37.246Z,-0.30
2016-12-08T02:11:58.961Z,-0.31
2016-12-08T02:12:20.680Z,-0.30
2016-12-08T02:12:42.432Z,-0.31
2016-12-08T02:13:04.240Z,-0.30
2016-12-08T02:13:26.861Z,-0.26
2016-12-08T02:13:48.582Z,-0.25
2016-12-08T02:14:10.293Z,-0.26
2016-12-08T02:14:32.009Z,-0.23
2016-12-08T02:14:54.727Z,-0.24
2016-12-08T02:15:16.447Z,-0.25
2016-12-08T02:15:38.172Z,-0.24
2016-12-08T02:15:59.888Z,-0.27
2016-12-08T02:16:22.602Z,-0.24
2016-12-08T02:16:49.099Z,-0.21
2016-12-08T02:17:10.812Z,-0.25
2016-12-08T02:17:32.530Z,-0.25
2016-12-08T02:17:54.244Z,-0.27
2016-12-08T02:18:15.977Z,-0.30
2016-12-08T02:18:37.699Z,-0.26
2016-12-08T02:18:59.409Z,-0.22
2016-12-08T02:19:21.132Z,-0.20
2016-12-08T02:19:42.867Z,-0.21
2016-12-08T02:20:09.357Z,-0.33
2016-12-08T02:20:32.086Z,-0.41
2016-12-08T02:20:53.807Z,-0.39
2016-12-08T02:21:15.515Z,-0.34
2016-12-08T02:21:37.226Z,-0.35
2016-12-08T02:21:58.949Z,-0.34
2016-12-08T02:22:20.668Z,-0.32
2016-12-08T02:22:42.380Z,-0.36
2016-12-08T02:23:04.102Z,-0.39
2016-12-08T02:23:25.825Z,-0.36
2016-12-08T02:23:47.531Z,-0.34
2016-12-08T02:24:09.244Z,-0.30
2016-12-08T02:24:30.962Z,-0.25
2016-12-08T02:24:52.678Z,-0.26
2016-12-08T02:25:14.394Z,-0.29
2016-12-08T02:25:36.118Z,-0.29
2016-12-08T02:25:57.836Z,-0.30
2016-12-08T02:26:19.570Z,-0.30
2016-12-08T02:26:41.272Z,-0.24
2016-12-08T02:27:02.999Z,-0.22
2016-12-08T02:27:24.715Z,-0.23
2016-12-08T02:27:46.442Z,-0.23
2016-12-08T02:28:08.157Z,-0.26
2016-12-08T02:28:29.871Z,-0.30
2016-12-08T02:28:51.596Z,-0.27
2016-12-08T02:29:13.309Z,-0.24
2016-12-08T02:29:35.031Z,-0.22
2016-12-08T02:29:56.741Z,-0.23
2016-12-08T02:30:18.466Z,-0.25
2016-12-08T02:30:40.204Z,-0.27
2016-12-08T02:31:01.919Z,-0.26
2016-12-08T02:31:23.630Z,-0.23
2016-12-08T02:31:45.349Z,-0.23
2016-12-08T02:32:07.088Z,-0.22
2016-12-08T02:32:28.807Z,-0.25
2016-12-08T02:32:50.516Z,-0.27
2016-12-08T02:33:12.238Z,-0.29
2016-12-08T02:33:33.964Z,-0.32
2016-12-08T02:33:55.694Z,-0.33
2016-12-08T02:34:17.413Z,-0.33
2016-12-08T02:34:39.123Z,-0.32
2016-12-08T02:35:01.849Z,-0.36
2016-12-08T02:35:23.558Z,-0.34
2016-12-08T02:35:45.272Z,-0.38
2016-12-08T02:36:06.983Z,-0.34
2016-12-08T02:36:28.701Z,-0.33
2016-12-08T02:36:50.408Z,-0.35
2016-12-08T02:37:12.128Z,-0.35
2016-12-08T02:37:33.859Z,-0.35
2016-12-08T02:37:55.581Z,-0.39
2016-12-08T02:38:17.300Z,-0.41
2016-12-08T02:38:39.020Z,-0.39
2016-12-08T02:39:00.745Z,-0.38
2016-12-08T02:39:22.489Z,-0.43
2016-12-08T02:39:44.200Z,-0.44
2016-12-08T02:40:05.918Z,-0.48
2016-12-08T02:40:27.634Z,-0.46
2016-12-08T02:40:49.344Z,-0.46
2016-12-08T02:41:11.070Z,-0.45
2016-12-08T02:41:32.788Z,-0.46
2016-12-08T02:41:59.281Z,-0.48
2016-12-08T02:42:20.992Z,-0.44
2016-12-08T02:42:42.732Z,-0.43
2016-12-08T02:43:04.433Z,-0.41
2016-12-08T02:43:26.156Z,-0.46
2016-12-08T02:43:47.881Z,-0.44
2016-12-08T02:44:09.596Z,-0.44
2016-12-08T02:44:31.306Z,-0.46
2016-12-08T02:44:53.021Z,-0.47
2016-12-08T02:45:14.730Z,-0.52
2016-12-08T02:45:37.568Z,-0.49
2016-12-08T02:45:59.281Z,-0.50
2016-12-08T02:46:21.003Z,-0.48
2016-12-08T02:46:42.717Z,-0.45
2016-12-08T02:47:04.432Z,-0.42
2016-12-08T02:47:26.144Z,-0.44
2016-12-08T02:47:47.867Z,-0.47
2016-12-08T02:48:14.349Z,-0.42
2016-12-08T02:48:36.072Z,-0.39
2016-12-08T02:48:57.788Z,-0.41
2016-12-08T02:49:19.533Z,-0.46
2016-12-08T02:49:41.256Z,-0.46
2016-12-08T02:50:02.981Z,-0.47
2016-12-08T02:50:29.468Z,-0.46
2016-12-08T02:50:54.790Z,-0.46
2016-12-08T02:51:16.504Z,-0.44
2016-12-08T02:51:38.222Z,-0.50
2016-12-08T02:51:59.931Z,-0.47
2016-12-08T02:52:21.661Z,-0.42
2016-12-08T02:53:09.870Z,-0.42
2016-12-08T02:53:31.595Z,-0.47
2016-12-08T02:53:53.310Z,-0.44
2016-12-08T02:54:15.023Z,-0.43
2016-12-08T02:54:36.750Z,-0.45
2016-12-08T02:54:58.467Z,-0.43
2016-12-08T02:55:20.184Z,-0.43
2016-12-08T02:55:41.903Z,-0.42
2016-12-08T02:56:03.612Z,-0.43
2016-12-08T02:56:25.321Z,-0.42
2016-12-08T02:56:47.053Z,-0.43
2016-12-08T02:57:08.773Z,-0.47
2016-12-08T02:57:33.332Z,-0.48
2016-12-08T02:57:59.828Z,-0.49
2016-12-08T02:58:26.316Z,-0.49
2016-12-08T02:58:48.040Z,-0.45
2016-12-08T02:59:09.761Z,-0.43
2016-12-08T02:59:31.480Z,-0.49
2016-12-08T02:59:53.204Z,-0.57
2016-12-08T03:00:19.691Z,-0.58
2016-12-08T03:00:41.417Z,-0.60
2016-12-08T03:01:03.135Z,-0.56
2016-12-08T03:01:24.846Z,-0.49
2016-12-08T03:01:51.340Z,-0.52
2016-12-08T03:02:13.051Z,-0.57
2016-12-08T03:02:34.778Z,-0.53
2016-12-08T03:03:01.271Z,-0.51
2016-12-08T03:03:22.996Z,-0.47
2016-12-08T03:03:44.709Z,-0.45
2016-12-08T03:04:06.427Z,-0.42
2016-12-08T03:04:28.261Z,-0.41
2016-12-08T03:04:49.988Z,-0.40
2016-12-08T03:05:11.706Z,-0.42
2016-12-08T03:05:33.416Z,-0.40
2016-12-08T03:05:55.139Z,-0.38
2016-12-08T03:06:16.850Z,-0.37
2016-12-08T03:06:38.576Z,-0.37
2016-12-08T03:07:01.310Z,-0.36
2016-12-08T03:07:23.038Z,-0.37
2016-12-08T03:07:48.298Z,-0.39
2016-12-08T03:08:10.034Z,-0.38
2016-12-08T03:08:31.783Z,-0.42
2016-12-08T03:08:53.494Z,-0.40
2016-12-08T03:09:15.223Z,-0.35
2016-12-08T03:09:36.936Z,-0.34
2016-12-08T03:09:58.659Z,-0.40
2016-12-08T03:10:20.539Z,-0.42
2016-12-08T03:10:42.252Z,-0.40
2016-12-08T03:11:03.967Z,-0.37
2016-12-08T03:11:25.682Z,-0.41
2016-12-08T03:11:47.408Z,-0.38
2016-12-08T03:12:09.128Z,-0.43
2016-12-08T03:12:58.410Z,-0.43
2016-12-08T03:13:23.732Z,-0.42
2016-12-08T03:13:45.451Z,-0.39
2016-12-08T03:14:07.154Z,-0.39
2016-12-08T03:14:28.875Z,-0.40
2016-12-08T03:14:50.581Z,-0.39
2016-12-08T03:15:12.311Z,-0.40
2016-12-08T03:15:34.031Z,-0.37
2016-12-08T03:15:55.760Z,-0.37
2016-12-08T03:16:17.493Z,-0.39
2016-12-08T03:16:39.201Z,-0.37
2016-12-08T03:17:00.921Z,-0.35
2016-12-08T03:17:22.634Z,-0.34
2016-12-08T03:17:44.372Z,-0.33
2016-12-08T03:18:06.089Z,-0.34
2016-12-08T03:18:27.831Z,-0.35
2016-12-08T03:18:49.552Z,-0.34
2016-12-08T03:19:11.267Z,-0.32
2016-12-08T03:19:32.982Z,-0.39
2016-12-08T03:19:54.702Z,-0.39
2016-12-08T03:20:16.415Z,-0.40
2016-12-08T03:20:38.130Z,-0.37
2016-12-08T03:20:59.842Z,-0.42
2016-12-08T03:21:21.553Z,-0.38
2016-12-08T03:21:43.270Z,-0.37
2016-12-08T03:22:04.983Z,-0.37
2016-12-08T03:22:26.737Z,-0.37
2016-12-08T03:22:48.449Z,-0.38
2016-12-08T03:23:10.154Z,-0.39
2016-12-08T03:23:34.404Z,-0.42
2016-12-08T03:23:57.134Z,-0.43
2016-12-08T03:24:19.847Z,-0.42
2016-12-08T03:24:42.560Z,-0.43
2016-12-08T03:25:04.283Z,-0.40
2016-12-08T03:25:25.998Z,-0.42
2016-12-08T03:25:47.721Z,-0.42
2016-12-08T03:26:09.439Z,-0.48
2016-12-08T03:26:31.147Z,-0.47
2016-12-08T03:26:52.860Z,-0.46
2016-12-08T03:27:14.576Z,-0.51
2016-12-08T03:27:36.288Z,-0.48
2016-12-08T03:28:02.773Z,-0.47
2016-12-08T03:28:24.492Z,-0.43
2016-12-08T03:28:46.201Z,-0.43
2016-12-08T03:29:07.911Z,-0.39
2016-12-08T03:29:29.631Z,-0.39
2016-12-08T03:29:52.343Z,-0.37
2016-12-08T03:30:14.073Z,-0.36
2016-12-08T03:30:35.782Z,-0.36
2016-12-08T03:30:57.504Z,-0.38
2016-12-08T03:31:19.262Z,-0.39
2016-12-08T03:31:40.997Z,-0.39
2016-12-08T03:32:02.712Z,-0.35
2016-12-08T03:32:24.427Z,-0.33
2016-12-08T03:33:12.639Z,-0.30
2016-12-08T03:33:34.367Z,-0.27
2016-12-08T03:33:56.080Z,-0.25
2016-12-08T03:34:17.797Z,-0.24
2016-12-08T03:34:39.513Z,-0.26
2016-12-08T03:35:01.236Z,-0.23
2016-12-08T03:35:22.955Z,-0.30
2016-12-08T03:35:44.665Z,-0.34
2016-12-08T03:36:06.385Z,-0.30
2016-12-08T03:36:32.873Z,-0.30
2016-12-08T03:36:54.587Z,-0.34
2016-12-08T03:37:16.305Z,-0.36
2016-12-08T03:37:40.546Z,-0.37
2016-12-08T03:38:02.266Z,-0.32
2016-12-08T03:38:23.976Z,-0.31
2016-12-08T03:38:45.725Z,-0.27
2016-12-08T03:39:07.447Z,-0.27
2016-12-08T03:39:29.165Z,-0.27
2016-12-08T03:39:50.876Z,-0.30
2016-12-08T03:40:12.592Z,-0.26
2016-12-08T03:41:00.788Z,-0.24
2016-12-08T03:41:22.501Z,-0.23
2016-12-08T03:41:44.217Z,-0.18
2016-12-08T03:42:06.015Z,-0.17
2016-12-08T03:42:27.725Z,-0.15
2016-12-08T03:42:49.440Z,-0.19
2016-12-08T03:43:11.148Z,-0.18
2016-12-08T03:43:32.862Z,-0.19
2016-12-08T03:43:54.576Z,-0.26
2016-12-08T03:44:16.286Z,-0.31
2016-12-08T03:44:38.006Z,-0.34
2016-12-08T03:44:59.761Z,-0.32
2016-12-08T03:45:21.472Z,-0.28
2016-12-08T03:45:43.196Z,-0.24
2016-12-08T03:46:04.913Z,-0.24
2016-12-08T03:46:26.627Z,-0.26
2016-12-08T03:46:48.453Z,-0.23
2016-12-08T03:47:10.060Z,-0.21
2016-12-08T03:47:31.791Z,-0.24
2016-12-08T03:47:53.502Z,-0.30
2016-12-08T03:48:15.220Z,-0.30
2016-12-08T03:48:36.931Z,-0.24
2016-12-08T03:48:58.639Z,-0.23
2016-12-08T03:49:20.361Z,-0.24
2016-12-08T03:49:42.081Z,-0.27
2016-12-08T03:50:03.795Z,-0.24
2016-12-08T03:50:25.515Z,-0.24
2016-12-08T03:50:47.236Z,-0.29
2016-12-08T03:51:13.729Z,-0.25
2016-12-08T03:51:35.444Z,-0.26
2016-12-08T03:51:57.179Z,-0.26
2016-12-08T03:52:18.909Z,-0.31
2016-12-08T03:52:40.623Z,-0.35
2016-12-08T03:53:02.362Z,-0.37
2016-12-08T03:53:28.848Z,-0.38
2016-12-08T03:53:50.570Z,-0.43
2016-12-08T03:54:12.282Z,-0.41
2016-12-08T03:54:33.993Z,-0.40
2016-12-08T03:54:55.713Z,-0.35
2016-12-08T03:55:17.427Z,-0.32
2016-12-08T03:55:39.146Z,-0.27
2016-12-08T03:56:00.869Z,-0.29
2016-12-08T03:56:22.583Z,-0.30
2016-12-08T03:56:44.299Z,-0.34
2016-12-08T03:57:06.008Z,-0.34
2016-12-08T03:57:28.724Z,-0.31
2016-12-08T03:57:50.444Z,-0.31
2016-12-08T03:58:12.156Z,-0.34
2016-12-08T03:58:33.995Z,-0.39
2016-12-08T03:58:55.713Z,-0.41
2016-12-08T03:59:17.441Z,-0.40
2016-12-08T03:59:39.156Z,-0.37
2016-12-08T04:00:00.875Z,-0.37
2016-12-08T04:00:22.590Z,-0.35
2016-12-08T04:00:44.309Z,-0.32
2016-12-08T04:01:06.029Z,-0.35
2016-12-08T04:01:27.752Z,-0.39
2016-12-08T04:01:49.470Z,-0.32
2016-12-08T04:02:11.193Z,-0.36
2016-12-08T04:02:32.898Z,-0.33
2016-12-08T04:02:54.619Z,-0.28
2016-12-08T04:03:16.326Z,-0.27
2016-12-08T04:03:38.054Z,-0.25
2016-12-08T04:03:59.762Z,-0.25
2016-12-08T04:04:21.502Z,-0.26
2016-12-08T04:04:43.228Z,-0.31
2016-12-08T04:05:04.937Z,-0.34
2016-12-08T04:05:26.655Z,-0.32
2016-12-08T04:05:48.413Z,-0.34
2016-12-08T04:06:10.135Z,-0.30
2016-12-08T04:06:36.622Z,-0.34
2016-12-08T04:06:58.380Z,-0.33
2016-12-08T04:07:21.090Z,-0.33
2016-12-08T04:07:42.801Z,-0.32
2016-12-08T04:08:04.506Z,-0.34
2016-12-08T04:08:26.226Z,-0.36
2016-12-08T04:08:47.960Z,-0.39
2016-12-08T04:09:09.812Z,-0.45
2016-12-08T04:09:31.523Z,-0.43
2016-12-08T04:09:53.232Z,-0.37
2016-12-08T04:10:14.946Z,-0.36
2016-12-08T04:10:36.665Z,-0.33
2016-12-08T04:10:58.374Z,-0.33
2016-12-08T04:11:20.091Z,-0.35
2016-12-08T04:11:41.807Z,-0.31
2016-12-08T04:12:04.522Z,-0.32
2016-12-08T04:12:26.244Z,-0.35
2016-12-08T04:12:47.960Z,-0.34
2016-12-08T04:13:09.683Z,-0.33
2016-12-08T04:13:31.409Z,-0.26
2016-12-08T04:14:24.481Z,-0.27
2016-12-08T04:14:46.197Z,-0.29
2016-12-08T04:15:12.693Z,-0.31
2016-12-08T04:15:34.410Z,-0.32
2016-12-08T04:15:56.134Z,-0.34
2016-12-08T04:16:17.851Z,-0.33
2016-12-08T04:16:39.560Z,-0.31
2016-12-08T04:17:01.270Z,-0.30
2016-12-08T04:17:22.989Z,-0.27
2016-12-08T04:17:44.697Z,-0.26
2016-12-08T04:18:06.416Z,-0.29
2016-12-08T04:18:28.133Z,-0.33
2016-12-08T04:18:49.864Z,-0.30
2016-12-08T04:19:11.582Z,-0.27
2016-12-08T04:19:33.299Z,-0.34
2016-12-08T04:19:59.805Z,-0.34
2016-12-08T04:20:21.520Z,-0.36
2016-12-08T04:20:43.237Z,-0.36
2016-12-08T04:21:05.946Z,-0.35
2016-12-08T04:21:27.669Z,-0.37
2016-12-08T04:21:49.381Z,-0.37
2016-12-08T04:22:15.879Z,-0.36
2016-12-08T04:22:37.596Z,-0.35
2016-12-08T04:22:59.312Z,-0.35
2016-12-08T04:23:22.027Z,-0.31
2016-12-08T04:23:43.753Z,-0.27
2016-12-08T04:24:05.490Z,-0.25
2016-12-08T04:24:27.248Z,-0.26
2016-12-08T04:24:48.964Z,-0.26
2016-12-08T04:25:10.691Z,-0.27
2016-12-08T04:25:32.409Z,-0.28
2016-12-08T04:25:54.127Z,-0.30
2016-12-08T04:26:15.914Z,-0.31
2016-12-08T04:26:37.621Z,-0.32
2016-12-08T04:27:04.208Z,-0.34
2016-12-08T04:27:25.928Z,-0.33
2016-12-08T04:27:47.634Z,-0.33
2016-12-08T04:28:09.362Z,-0.32
2016-12-08T04:28:31.079Z,-0.32
2016-12-08T04:28:52.829Z,-0.36
2016-12-08T04:29:17.190Z,-0.34
2016-12-08T04:29:38.904Z,-0.35
2016-12-08T04:30:00.612Z,-0.35
2016-12-08T04:30:22.346Z,-0.34
2016-12-08T04:30:44.062Z,-0.34
2016-12-08T04:31:05.773Z,-0.40
2016-12-08T04:31:27.500Z,-0.38
2016-12-08T04:31:49.213Z,-0.36
2016-12-08T04:32:10.930Z,-0.33
2016-12-08T04:32:32.643Z,-0.33
2016-12-08T04:32:54.362Z,-0.34
2016-12-08T04:33:16.079Z,-0.32
2016-12-08T04:33:37.799Z,-0.33
2016-12-08T04:34:04.287Z,-0.39
2016-12-08T04:34:26.006Z,-0.36
2016-12-08T04:34:47.720Z,-0.38
2016-12-08T04:35:09.443Z,-0.35
2016-12-08T04:35:31.164Z,-0.39
2016-12-08T04:35:52.887Z,-0.38
2016-12-08T04:36:14.614Z,-0.36
2016-12-08T04:36:36.328Z,-0.36
2016-12-08T04:36:58.051Z,-0.38
2016-12-08T04:37:19.763Z,-0.38
2016-12-08T04:37:41.470Z,-0.40
2016-12-08T04:38:03.214Z,-0.43
2016-12-08T04:38:24.938Z,-0.38
2016-12-08T04:38:46.649Z,-0.36
2016-12-08T04:39:08.372Z,-0.40
2016-12-08T04:39:34.860Z,-0.40
2016-12-08T04:39:56.594Z,-0.38
2016-12-08T04:40:19.311Z,-0.40
2016-12-08T04:40:41.030Z,-0.35
2016-12-08T04:41:02.741Z,-0.33
2016-12-08T04:41:24.470Z,-0.30
2016-12-08T04:41:46.191Z,-0.32
2016-12-08T04:42:07.900Z,-0.38
2016-12-08T04:42:29.606Z,-0.39
2016-12-08T04:42:51.326Z,-0.36
2016-12-08T04:43:13.036Z,-0.34
2016-12-08T04:43:34.748Z,-0.35
2016-12-08T04:43:56.457Z,-0.31
2016-12-08T04:44:18.179Z,-0.32
2016-12-08T04:44:39.887Z,-0.32
2016-12-08T04:45:28.091Z,-0.32
2016-12-08T04:45:49.805Z,-0.34
2016-12-08T04:46:11.514Z,-0.32
2016-12-08T04:46:33.235Z,-0.31
2016-12-08T04:46:54.957Z,-0.35
2016-12-08T04:47:16.672Z,-0.34
2016-12-08T04:47:38.390Z,-0.35
2016-12-08T04:48:00.141Z,-0.38
2016-12-08T04:48:22.083Z,-0.37
2016-12-08T04:48:43.781Z,-0.39
2016-12-08T04:49:05.503Z,-0.40
2016-12-08T04:49:27.225Z,-0.39
2016-12-08T04:49:48.935Z,-0.39
2016-12-08T04:50:37.144Z,-0.36
2016-12-08T04:50:58.849Z,-0.36
2016-12-08T04:51:20.571Z,-0.35
2016-12-08T04:51:42.289Z,-0.34
2016-12-08T04:52:04.008Z,-0.38
2016-12-08T04:52:25.726Z,-0.38
2016-12-08T04:52:52.219Z,-0.39
2016-12-08T04:53:13.932Z,-0.35