createdAt,value
2023-02-09T00:01:11.501Z,100.00
2023-02-09T00:03:38.731Z,100.00
2023-02-09T00:06:06.523Z,100.00
2023-02-09T00:08:34.740Z,100.00
2023-02-09T00:11:05.403Z,100.00
2023-02-09T00:13:33.016Z,100.00
2023-02-09T00:16:03.394Z,100.00
2023-02-09T00:18:32.027Z,100.00
2023-02-09T00:21:00.422Z,100.00
2023-02-09T00:23:31.114Z,100.00
2023-02-09T00:26:01.714Z,100.00
2023-02-09T00:28:29.573Z,100.00
2023-02-09T00:30:56.896Z,100.00
2023-02-09T00:33:24.425Z,100.00
2023-02-09T00:35:53.690Z,100.00
2023-02-09T00:38:22.371Z,100.00
2023-02-09T00:40:49.466Z,100.00
2023-02-09T00:43:16.756Z,100.00
2023-02-09T00:45:43.739Z,100.00
2023-02-09T00:48:11.419Z,100.00
2023-02-09T00:50:38.329Z,100.00
2023-02-09T00:53:05.551Z,100.00
2023-02-09T00:55:32.599Z,100.00
2023-02-09T00:58:00.138Z,100.00
2023-02-09T01:00:28.991Z,100.00
2023-02-09T01:02:57.347Z,100.00
2023-02-09T01:05:24.460Z,100.00
2023-02-09T01:07:51.663Z,100.00
2023-02-09T01:10:20.690Z,100.00
2023-02-09T01:12:47.906Z,100.00
2023-02-09T01:15:14.861Z,100.00
2023-02-09T01:17:44.787Z,100.00
2023-02-09T01:20:12.932Z,100.00
2023-02-09T01:22:40.327Z,100.00
2023-02-09T01:25:07.991Z,100.00
2023-02-09T01:27:36.629Z,100.00
2023-02-09T01:30:04.356Z,100.00
2023-02-09T01:32:32.959Z,100.00
2023-02-09T01:35:00.197Z,100.00
2023-02-09T01:37:27.370Z,100.00
2023-02-09T01:39:54.271Z,100.00
2023-02-09T01:42:21.473Z,100.00
2023-02-09T01:45:17.920Z,100.00
2023-02-09T01:47:47.810Z,100.00
2023-02-09T01:50:15.745Z,100.00
2023-02-09T01:52:45.971Z,100.00
2023-02-09T01:55:17.757Z,100.00
2023-02-09T01:58:03.375Z,100.00
2023-02-09T02:00:30.399Z,100.00
2023-02-09T02:03:01.887Z,100.00
2023-02-09T02:05:29.569Z,100.00
2023-02-09T02:08:00.969Z,100.00
2023-02-09T02:10:28.074Z,100.00
2023-02-09T02:12:55.338Z,100.00
2023-02-09T02:15:25.861Z,100.00
2023-02-09T02:17:56.149Z,100.00
2023-02-09T02:20:43.886Z,100.00
2023-02-09T02:23:29.742Z,100.00
2023-02-09T02:26:08.926Z,100.00
2023-02-09T02:28:55.080Z,100.00
2023-02-09T02:31:40.717Z,100.00
2023-02-09T02:34:21.299Z,100.00
2023-02-09T02:37:00.331Z,100.00
2023-02-09T02:39:36.490Z,100.00
2023-02-09T02:42:26.687Z,100.00
2023-02-09T02:45:14.088Z,100.00
2023-02-09T02:47:43.517Z,100.00
2023-02-09T02:50:13.691Z,100.00
2023-02-09T02:52:43.473Z,100.00
2023-02-09T02:55:13.772Z,100.00
2023-02-09T02:57:43.491Z,100.00
2023-02-09T03:00:15.073Z,100.00
2023-02-09T03:02:45.179Z,100.00
2023-02-09T03:05:12.580Z,100.00
2023-02-09T03:07:41.865Z,100.00
2023-02-09T03:10:24.758Z,100.00
2023-02-09T03:12:56.481Z,100.00
2023-02-09T03:15:29.718Z,100.00
2023-02-09T03:18:14.364Z,100.00
2023-02-09T03:20:50.713Z,100.00
2023-02-09T03:23:27.205Z,100.00
2023-02-09T03:25:56.497Z,100.00
2023-02-09T03:28:27.123Z,100.00
2023-02-09T03:30:55.190Z,100.00
2023-02-09T03:33:24.510Z,100.00
2023-02-09T03:35:53.635Z,100.00
2023-02-09T03:38:20.848Z,100.00
2023-02-09T03:40:48.079Z,100.00
2023-02-09T03:43:15.130Z,100.00
2023-02-09T03:45:42.301Z,100.00
2023-02-09T03:48:09.216Z,100.00
2023-02-09T03:50:36.828Z,100.00
2023-02-09T03:53:06.599Z,100.00
2023-02-09T03:55:34.038Z,100.00
2023-02-09T03:58:00.990Z,100.00
2023-02-09T04:00:28.346Z,100.00
2023-02-09T04:02:56.417Z,100.00
2023-02-09T04:05:23.675Z,100.00
2023-02-09T04:07:50.766Z,100.00
2023-02-09T04:10:17.909Z,100.00
2023-02-09T04:12:44.805Z,100.00
2023-02-09T04:15:12.011Z,100.00
2023-02-09T04:17:38.946Z,100.00
2023-02-09T04:20:06.504Z,100.00
2023-02-09T04:22:33.585Z,100.00
2023-02-09T04:25:00.761Z,100.00
2023-02-09T04:27:28.554Z,100.00
2023-02-09T04:29:55.685Z,100.00
2023-02-09T04:32:22.540Z,100.00
2023-02-09T04:34:49.911Z,100.00
2023-02-09T04:37:19.252Z,100.00
2023-02-09T04:39:48.493Z,100.00
2023-02-09T04:42:15.421Z,100.00
2023-02-09T04:44:42.499Z,100.00
2023-02-09T04:47:09.521Z,100.00
2023-02-09T04:49:36.713Z,100.00
2023-02-09T04:52:03.620Z,100.00
2023-02-09T04:54:30.987Z,100.00
2023-02-09T04:57:16.640Z,100.00
2023-02-09T04:59:45.071Z,100.00
2023-02-09T05:02:12.002Z,100.00
2023-02-09T05:04:39.156Z,100.00
2023-02-09T05:07:06.137Z,100.00
2023-02-09T05:09:33.320Z,100.00
2023-02-09T05:12:00.368Z,100.00
2023-02-09T05:14:27.631Z,100.00
2023-02-09T05:16:54.569Z,100.00
2023-02-09T05:19:21.714Z,100.00
2023-02-09T05:21:48.565Z,100.00
2023-02-09T05:24:16.005Z,100.00
2023-02-09T05:26:42.866Z,100.00
2023-02-09T05:29:10.018Z,100.00
2023-02-09T05:31:36.995Z,100.00
2023-02-09T05:34:04.242Z,100.00
2023-02-09T05:36:31.059Z,100.00
2023-02-09T05:38:58.257Z,100.00
2023-02-09T05:41:43.700Z,100.00
2023-02-09T05:44:13.537Z,100.00
2023-02-09T05:46:40.355Z,100.00
2023-02-09T05:49:07.530Z,100.00
2023-02-09T05:51:34.361Z,100.00
2023-02-09T05:54:01.614Z,100.00
2023-02-09T05:56:28.811Z,100.00
2023-02-09T05:58:56.273Z,100.00
2023-02-09T06:01:23.135Z,100.00
2023-02-09T06:03:50.430Z,100.00
2023-02-09T06:06:17.311Z,100.00
2023-02-09T06:08:44.455Z,100.00
2023-02-09T06:11:11.362Z,100.00
2023-02-09T06:13:38.551Z,100.00
2023-02-09T06:16:05.608Z,100.00
2023-02-09T06:18:32.785Z,100.00
2023-02-09T06:20:59.854Z,100.00
2023-02-09T06:23:27.311Z,100.00
2023-02-09T06:25:54.159Z,100.00
2023-02-09T06:28:21.504Z,100.00
2023-02-09T06:30:52.603Z,100.00
2023-02-09T06:33:20.337Z,100.00
2023-02-09T06:35:47.279Z,100.00
2023-02-09T06:38:17.030Z,100.00
2023-02-09T06:40:44.201Z,100.00
2023-02-09T06:43:11.621Z,100.00
2023-02-09T06:45:39.212Z,100.00
2023-02-09T06:48:07.428Z,100.00
2023-02-09T06:50:39.986Z,100.00
2023-02-09T06:53:07.349Z,100.00
2023-02-09T06:55:34.474Z,100.00
2023-02-09T06:58:01.753Z,100.00
2023-02-09T07:00:28.732Z,100.00
2023-02-09T07:02:56.068Z,100.00
2023-02-09T07:05:23.047Z,100.00
2023-02-09T07:07:50.270Z,100.00
2023-02-09T07:10:17.282Z,100.00
2023-02-09T07:12:44.837Z,99.77
2023-02-09T07:15:12.649Z,97.99
2023-02-09T07:17:40.408Z,79.40
2023-02-09T07:20:07.696Z,81.80
2023-02-09T07:22:35.011Z,77.39
2023-02-09T07:25:04.307Z,74.68
2023-02-09T07:27:31.697Z,73.29
2023-02-09T07:30:00.817Z,70.72
2023-02-09T07:32:28.349Z,70.22
2023-02-09T07:34:55.306Z,69.74
2023-02-09T07:37:22.517Z,70.85
2023-02-09T07:39:49.555Z,70.52
2023-02-09T07:42:19.432Z,70.09
2023-02-09T07:44:56.126Z,68.26
2023-02-09T07:47:24.370Z,69.68
2023-02-09T07:49:51.493Z,63.77
2023-02-09T07:52:18.965Z,62.96
2023-02-09T07:54:49.487Z,58.98
2023-02-09T07:57:16.701Z,58.96
2023-02-09T07:59:43.670Z,58.88
2023-02-09T08:02:16.900Z,55.28
2023-02-09T08:04:44.755Z,54.65
2023-02-09T08:07:12.009Z,53.86
2023-02-09T08:09:38.979Z,51.66
2023-02-09T08:12:07.988Z,49.65
2023-02-09T08:14:39.749Z,50.13
2023-02-09T08:17:29.601Z,49.29
2023-02-09T08:20:00.857Z,48.01
2023-02-09T08:22:29.869Z,48.87
2023-02-09T08:24:57.913Z,48.74
2023-02-09T08:27:26.165Z,46.99
2023-02-09T08:29:53.480Z,50.39
2023-02-09T08:32:20.840Z,52.54
2023-02-09T08:34:47.953Z,54.99
2023-02-09T08:37:15.255Z,58.33
2023-02-09T08:39:42.199Z,61.69
2023-02-09T08:42:09.411Z,63.31
2023-02-09T08:44:36.348Z,65.10
2023-02-09T08:47:04.093Z,67.01
2023-02-09T08:49:31.257Z,67.15
2023-02-09T08:52:01.012Z,67.77
2023-02-09T08:54:27.949Z,69.74
2023-02-09T08:56:55.191Z,75.18
2023-02-09T08:59:23.425Z,79.05
2023-02-09T09:01:50.668Z,76.80
2023-02-09T09:04:17.591Z,75.85
2023-02-09T09:06:44.828Z,78.67
2023-02-09T09:09:11.688Z,77.03
2023-02-09T09:11:39.080Z,76.63
2023-02-09T09:14:06.383Z,79.20
2023-02-09T09:16:33.885Z,78.86
2023-02-09T09:19:00.832Z,77.18
2023-02-09T09:21:28.081Z,80.27
2023-02-09T09:23:54.928Z,82.43
2023-02-09T09:26:23.235Z,84.01
2023-02-09T09:28:51.129Z,79.05
2023-02-09T09:31:19.095Z,75.04
2023-02-09T09:33:46.499Z,68.95
2023-02-09T09:36:14.801Z,67.67
2023-02-09T09:38:42.163Z,66.76
2023-02-09T09:41:38.880Z,66.86
2023-02-09T09:44:13.122Z,68.46
2023-02-09T09:46:42.864Z,65.19
2023-02-09T09:49:17.837Z,63.71
2023-02-09T09:51:48.008Z,64.49
2023-02-09T09:54:20.754Z,63.22
2023-02-09T09:56:48.215Z,61.06
2023-02-09T09:59:17.413Z,59.37
2023-02-09T10:01:45.028Z,58.65
2023-02-09T10:04:13.502Z,57.69
2023-02-09T10:06:41.973Z,57.32
2023-02-09T10:09:22.105Z,58.08
2023-02-09T10:11:53.719Z,55.65
2023-02-09T10:14:22.899Z,55.56
2023-02-09T10:16:50.991Z,55.29
2023-02-09T10:19:17.903Z,55.36
2023-02-09T10:21:45.102Z,55.85
2023-02-09T10:24:13.719Z,56.40
2023-02-09T10:26:42.937Z,54.82
2023-02-09T10:29:12.907Z,55.69
2023-02-09T10:31:40.220Z,55.61
2023-02-09T10:34:14.124Z,54.74
2023-02-09T10:36:47.248Z,55.75
2023-02-09T10:39:19.320Z,56.42
2023-02-09T10:41:48.304Z,55.44
2023-02-09T10:44:40.244Z,55.46
2023-02-09T10:47:10.341Z,55.42
2023-02-09T10:49:40.267Z,56.90
2023-02-09T10:52:14.290Z,55.56
2023-02-09T10:54:42.433Z,55.07
2023-02-09T10:57:29.842Z,56.29
2023-02-09T10:59:58.605Z,55.80
2023-02-09T11:02:48.747Z,55.43
2023-02-09T11:05:22.051Z,57.05
2023-02-09T11:07:56.335Z,56.63
2023-02-09T11:10:23.684Z,58.15
2023-02-09T11:12:50.852Z,56.26
2023-02-09T11:15:23.896Z,56.55
2023-02-09T11:18:15.898Z,56.97
2023-02-09T11:20:49.571Z,56.43
2023-02-09T11:23:32.176Z,56.65
2023-02-09T11:26:22.465Z,56.66
2023-02-09T11:28:49.749Z,57.47
2023-02-09T11:31:22.902Z,56.75
2023-02-09T11:34:09.064Z,57.12
2023-02-09T11:37:01.566Z,56.74
2023-02-09T11:39:36.133Z,55.98
2023-02-09T11:42:25.627Z,56.48
2023-02-09T11:44:58.935Z,55.81
2023-02-09T11:47:33.245Z,55.96
2023-02-09T11:50:02.653Z,55.79
2023-02-09T11:52:59.085Z,56.17
2023-02-09T11:55:41.717Z,56.44
2023-02-09T11:58:15.227Z,57.06
2023-02-09T12:00:54.835Z,55.94
2023-02-09T12:03:24.712Z,56.95
2023-02-09T12:05:52.145Z,56.95
2023-02-09T12:08:39.945Z,56.66
2023-02-09T12:11:10.764Z,56.64
2023-02-09T12:13:56.558Z,56.28
2023-02-09T12:16:32.090Z,57.33
2023-02-09T12:18:59.251Z,55.32
2023-02-09T12:21:34.222Z,55.66
2023-02-09T12:24:03.520Z,55.73
2023-02-09T12:26:40.677Z,56.41
2023-02-09T12:29:27.913Z,54.94
2023-02-09T12:32:04.527Z,54.80
2023-02-09T12:34:37.858Z,56.04
2023-02-09T12:37:16.992Z,55.09
2023-02-09T12:40:04.978Z,55.31
2023-02-09T12:42:58.573Z,55.00
2023-02-09T12:45:37.988Z,55.09
2023-02-09T12:48:07.971Z,55.19
2023-02-09T12:51:01.296Z,55.64
2023-02-09T12:53:32.605Z,55.02
2023-02-09T12:56:12.628Z,55.46
2023-02-09T12:58:45.978Z,54.85
2023-02-09T13:01:14.570Z,55.64
2023-02-09T13:03:45.057Z,55.74
2023-02-09T13:06:32.197Z,55.75
2023-02-09T13:09:02.443Z,56.92
2023-02-09T13:11:32.769Z,54.99
2023-02-09T13:14:07.643Z,55.66
2023-02-09T13:16:43.677Z,55.30
2023-02-09T13:19:42.384Z,55.99
2023-02-09T13:22:32.252Z,56.07
2023-02-09T13:25:01.130Z,56.98
2023-02-09T13:27:29.291Z,56.28
2023-02-09T13:29:57.816Z,55.93
2023-02-09T13:32:50.322Z,55.05
2023-02-09T13:35:40.592Z,54.89
2023-02-09T13:38:29.671Z,55.62
2023-02-09T13:40:58.279Z,55.24
2023-02-09T13:43:30.306Z,55.27
2023-02-09T13:45:59.070Z,55.72
2023-02-09T13:48:25.983Z,55.51
2023-02-09T13:50:54.074Z,55.70
2023-02-09T13:53:24.345Z,55.31
2023-02-09T13:55:53.250Z,55.83
2023-02-09T13:58:26.051Z,56.18
2023-02-09T14:00:53.393Z,56.17
2023-02-09T14:03:22.489Z,56.44
2023-02-09T14:06:09.124Z,56.19
2023-02-09T14:08:38.909Z,56.68
2023-02-09T14:11:10.364Z,55.60
2023-02-09T14:13:40.690Z,55.65
2023-02-09T14:16:11.825Z,56.16
2023-02-09T14:18:43.205Z,55.25
2023-02-09T14:21:10.363Z,55.41
2023-02-09T14:23:37.810Z,56.47
2023-02-09T14:26:06.694Z,56.27
2023-02-09T14:28:34.821Z,56.03
2023-02-09T14:31:02.235Z,56.15
2023-02-09T14:33:31.387Z,56.41
2023-02-09T14:35:59.844Z,56.22
2023-02-09T14:38:42.637Z,56.51
2023-02-09T14:41:32.464Z,56.95
2023-02-09T14:44:13.725Z,56.67
2023-02-09T14:46:48.567Z,56.63
2023-02-09T14:49:15.579Z,57.45
2023-02-09T14:51:43.346Z,56.86
2023-02-09T14:54:30.256Z,57.44
2023-02-09T14:56:58.842Z,56.48
2023-02-09T14:59:25.810Z,57.08
2023-02-09T15:01:54.346Z,56.47
2023-02-09T15:04:23.710Z,56.96
2023-02-09T15:07:03.177Z,57.52
2023-02-09T15:09:32.832Z,58.00
2023-02-09T15:12:06.153Z,58.37
2023-02-09T15:14:44.129Z,58.72
2023-02-09T15:17:16.232Z,58.13
2023-02-09T15:19:44.103Z,58.08
2023-02-09T15:22:15.029Z,58.71
2023-02-09T15:24:42.939Z,58.12
2023-02-09T15:27:14.069Z,57.88
2023-02-09T15:29:41.154Z,58.34
2023-02-09T15:32:13.766Z,59.03
2023-02-09T15:34:41.023Z,59.24
2023-02-09T15:37:16.311Z,60.20
2023-02-09T15:39:43.318Z,59.80
2023-02-09T15:42:36.073Z,59.54
2023-02-09T15:45:35.954Z,60.76
2023-02-09T15:48:04.031Z,60.33
2023-02-09T15:50:32.824Z,61.48
2023-02-09T15:53:01.793Z,61.56
2023-02-09T15:55:29.496Z,61.49
2023-02-09T15:57:59.860Z,61.93
2023-02-09T16:00:28.235Z,62.37
2023-02-09T16:02:56.692Z,63.29
2023-02-09T16:05:26.641Z,63.77
2023-02-09T16:07:53.917Z,64.19
2023-02-09T16:10:25.997Z,64.36
2023-02-09T16:12:57.017Z,65.22
2023-02-09T16:15:25.922Z,65.62
2023-02-09T16:17:54.434Z,65.79
2023-02-09T16:20:23.724Z,65.69
2023-02-09T16:22:53.648Z,65.70
2023-02-09T16:25:25.760Z,65.79
2023-02-09T16:27:54.005Z,65.84
2023-02-09T16:30:28.833Z,66.82
2023-02-09T16:32:56.441Z,67.18
2023-02-09T16:35:24.564Z,67.54
2023-02-09T16:37:56.669Z,67.42
2023-02-09T16:40:24.099Z,68.00
2023-02-09T16:42:52.136Z,69.48
2023-02-09T16:45:25.573Z,67.34
2023-02-09T16:47:56.081Z,67.50
2023-02-09T16:50:27.056Z,68.20
2023-02-09T16:52:55.633Z,69.00
2023-02-09T16:55:31.468Z,69.06
2023-02-09T16:58:00.763Z,70.07
2023-02-09T17:00:29.688Z,71.03
2023-02-09T17:02:57.982Z,71.61
2023-02-09T17:05:29.783Z,72.10
2023-02-09T17:08:02.264Z,70.88
2023-02-09T17:10:32.815Z,69.32
2023-02-09T17:13:02.033Z,69.25
2023-02-09T17:15:32.246Z,69.07
2023-02-09T17:18:02.586Z,69.27
2023-02-09T17:20:36.721Z,69.19
2023-02-09T17:23:04.889Z,69.37
2023-02-09T17:25:36.341Z,69.33
2023-02-09T17:28:04.983Z,70.58
2023-02-09T17:30:33.917Z,70.54
2023-02-09T17:33:03.234Z,70.83
2023-02-09T17:36:03.644Z,71.07
2023-02-09T17:38:27.931Z,71.25
2023-02-09T17:40:57.030Z,70.68
2023-02-09T17:43:26.961Z,72.76
2023-02-09T17:45:55.262Z,72.63
2023-02-09T17:48:23.712Z,71.52
2023-02-09T17:50:57.648Z,71.88
2023-02-09T17:53:28.143Z,71.80
2023-02-09T17:55:56.620Z,73.11
2023-02-09T17:58:25.022Z,72.31
2023-02-09T18:00:59.043Z,73.61
2023-02-09T18:03:27.502Z,74.12
2023-02-09T18:05:59.562Z,74.55
2023-02-09T18:08:32.550Z,75.56
2023-02-09T18:11:00.698Z,76.99
2023-02-09T18:13:29.051Z,76.13
2023-02-09T18:15:57.223Z,75.39
2023-02-09T18:18:25.846Z,76.98
2023-02-09T18:20:55.083Z,76.58
2023-02-09T18:23:23.909Z,75.90
2023-02-09T18:25:52.338Z,77.18
2023-02-09T18:28:21.234Z,75.53
2023-02-09T18:30:51.743Z,75.23
2023-02-09T18:33:23.758Z,74.25
2023-02-09T18:35:52.064Z,72.94
2023-02-09T18:38:20.975Z,73.07
2023-02-09T18:40:53.784Z,73.76
2023-02-09T18:43:22.939Z,74.00
2023-02-09T18:45:51.409Z,74.34
2023-02-09T18:48:20.435Z,74.56
2023-02-09T18:50:48.898Z,75.45
2023-02-09T18:53:19.494Z,75.50
2023-02-09T18:56:00.750Z,75.47
2023-02-09T18:58:28.812Z,77.69
2023-02-09T19:00:56.858Z,76.98
2023-02-09T19:03:25.117Z,77.15
2023-02-09T19:05:53.406Z,75.93
2023-02-09T19:08:20.977Z,77.15
2023-02-09T19:10:52.538Z,78.39
2023-02-09T19:13:21.338Z,79.83
2023-02-09T19:15:52.525Z,78.50
2023-02-09T19:18:20.608Z,79.12
2023-02-09T19:20:50.422Z,78.56
2023-02-09T19:23:19.076Z,80.20
2023-02-09T19:25:50.783Z,82.36
2023-02-09T19:28:18.131Z,80.18
2023-02-09T19:30:49.785Z,79.41
2023-02-09T19:33:17.866Z,80.69
2023-02-09T19:35:46.535Z,80.41
2023-02-09T19:38:15.723Z,80.33
2023-02-09T19:40:43.972Z,79.03
2023-02-09T19:43:13.965Z,78.35
2023-02-09T19:45:42.709Z,78.23
2023-02-09T19:48:11.815Z,78.75
2023-02-09T19:50:43.265Z,79.31
2023-02-09T19:53:12.332Z,79.18
2023-02-09T19:55:53.334Z,80.62
2023-02-09T19:58:24.510Z,81.32
2023-02-09T20:00:54.778Z,81.34
2023-02-09T20:03:24.578Z,79.86
2023-02-09T20:05:55.061Z,80.76
2023-02-09T20:08:23.079Z,80.08
2023-02-09T20:10:51.563Z,78.17
2023-02-09T20:13:19.082Z,75.88
2023-02-09T20:15:47.774Z,74.67
2023-02-09T20:18:18.538Z,72.93
2023-02-09T20:20:47.195Z,73.98
2023-02-09T20:23:16.949Z,73.14
2023-02-09T20:25:49.299Z,72.51
2023-02-09T20:28:17.705Z,71.37
2023-02-09T20:30:47.390Z,71.48
2023-02-09T20:33:15.798Z,69.96
2023-02-09T20:35:45.502Z,69.35
2023-02-09T20:38:13.670Z,71.42
2023-02-09T20:40:43.383Z,69.90
2023-02-09T20:43:30.955Z,71.45
2023-02-09T20:46:22.991Z,71.08
2023-02-09T20:48:51.313Z,71.27
2023-02-09T20:51:19.888Z,71.79
2023-02-09T20:53:47.868Z,72.35
2023-02-09T20:56:15.950Z,70.58
2023-02-09T20:58:44.961Z,70.42
2023-02-09T21:01:15.988Z,70.53
2023-02-09T21:03:43.968Z,70.69
2023-02-09T21:06:16.654Z,70.76
2023-02-09T21:08:44.104Z,70.94
2023-02-09T21:11:11.596Z,71.97
2023-02-09T21:13:41.538Z,72.72
2023-02-09T21:16:10.054Z,72.83
2023-02-09T21:18:37.776Z,73.22
2023-02-09T21:21:06.133Z,74.88
2023-02-09T21:23:34.053Z,75.24
2023-02-09T21:26:03.518Z,75.59
2023-02-09T21:28:34.077Z,75.30
2023-02-09T21:31:01.826Z,76.70
2023-02-09T21:33:29.021Z,77.00
2023-02-09T21:35:58.227Z,77.54
2023-02-09T21:38:25.476Z,79.00
2023-02-09T21:40:55.144Z,79.76
2023-02-09T21:43:22.475Z,80.14
2023-02-09T21:45:49.814Z,79.77
2023-02-09T21:48:16.958Z,80.71
2023-02-09T21:50:47.086Z,81.46
2023-02-09T21:53:14.032Z,81.68
2023-02-09T21:55:41.387Z,82.58
2023-02-09T21:58:08.410Z,85.49
2023-02-09T22:00:35.713Z,86.91
2023-02-09T22:03:02.751Z,88.88
2023-02-09T22:05:30.123Z,89.60
2023-02-09T22:07:57.442Z,91.50
2023-02-09T22:10:24.723Z,92.66
2023-02-09T22:12:52.057Z,94.36
2023-02-09T22:15:19.517Z,98.29
2023-02-09T22:17:48.017Z,100.00
2023-02-09T22:20:15.463Z,100.00
2023-02-09T22:22:45.387Z,100.00
2023-02-09T22:25:13.063Z,100.00
2023-02-09T22:27:40.008Z,100.00
2023-02-09T22:30:07.577Z,100.00
2023-02-09T22:32:34.457Z,100.00
2023-02-09T22:35:01.778Z,100.00
2023-02-09T22:37:28.670Z,100.00
2023-02-09T22:39:58.894Z,100.00
2023-02-09T22:42:25.804Z,100.00
2023-02-09T22:44:53.068Z,100.00
2023-02-09T22:47:20.046Z,100.00
2023-02-09T22:49:47.477Z,100.00
2023-02-09T22:52:14.430Z,100.00
2023-02-09T22:54:41.594Z,100.00
2023-02-09T22:57:08.543Z,100.00
2023-02-09T22:59:36.425Z,100.00
2023-02-09T23:02:05.865Z,100.00
2023-02-09T23:04:33.087Z,100.00
2023-02-09T23:07:00.462Z,100.00
2023-02-09T23:09:28.007Z,100.00
2023-02-09T23:11:57.366Z,100.00
2023-02-09T23:14:27.195Z,100.00
2023-02-09T23:16:54.080Z,100.00
2023-02-09T23:19:21.342Z,100.00
2023-02-09T23:21:49.473Z,100.00
2023-02-09T23:24:17.703Z,100.00
2023-02-09T23:26:44.652Z,100.00
2023-02-09T23:29:12.936Z,100.00
2023-02-09T23:31:42.861Z,100.00
2023-02-09T23:34:13.383Z,100.00
2023-02-09T23:36:40.638Z,100.00
2023-02-09T23:39:07.597Z,100.00
2023-02-09T23:41:35.466Z,100.00
2023-02-09T23:44:03.096Z,100.00
2023-02-09T23:46:30.380Z,100.00
2023-02-09T23:48:57.397Z,100.00
2023-02-09T23:51:28.643Z,100.00
2023-02-09T23:53:56.400Z,100.00
2023-02-09T23:56:24.069Z,100.00
2023-02-09T23:58:51.906Z,100.00
