createdAt,value
2022-11-13T00:00:40.631Z,95.38
2022-11-13T00:04:40.415Z,95.6
2022-11-13T00:08:40.301Z,113.25
2022-11-13T00:12:40.818Z,98.95
2022-11-13T00:16:41.165Z,98.6
2022-11-13T00:20:40.769Z,104.97
2022-11-13T00:24:40.528Z,89.07
2022-11-13T00:28:40.871Z,84.65
2022-11-13T00:32:40.621Z,94.18
2022-11-13T00:36:40.610Z,81.6
2022-11-13T00:40:40.936Z,69.97
2022-11-13T00:44:40.546Z,62.78
2022-11-13T00:48:40.515Z,73.35
2022-11-13T00:52:40.453Z,85.82
2022-11-13T00:56:40.498Z,77.22
2022-11-13T01:00:40.547Z,69.47
2022-11-13T01:04:40.662Z,64.75
2022-11-13T01:08:40.564Z,65.12
2022-11-13T01:12:40.333Z,72.4
2022-11-13T01:16:41.230Z,57.9
2022-11-13T01:20:40.845Z,61.78
2022-11-13T01:24:40.734Z,59.95
2022-11-13T01:28:41.421Z,74.65
2022-11-13T01:32:40.570Z,53.97
2022-11-13T01:36:40.355Z,53.35
2022-11-13T01:40:40.481Z,55.05
2022-11-13T01:44:40.853Z,46.37
2022-11-13T01:48:40.587Z,45.45
2022-11-13T01:52:40.476Z,38.3
2022-11-13T01:56:40.476Z,46.17
2022-11-13T02:00:40.651Z,41.15
2022-11-13T02:04:40.553Z,41.22
2022-11-13T02:08:40.571Z,32.97
2022-11-13T02:12:40.700Z,38.83
2022-11-13T02:16:40.617Z,33.13
2022-11-13T02:20:40.634Z,37.8
2022-11-13T02:24:44.782Z,39.15
2022-11-13T02:28:40.453Z,34.3
2022-11-13T02:32:40.479Z,35.13
2022-11-13T02:36:40.356Z,22.7
2022-11-13T02:40:40.459Z,30.95
2022-11-13T02:44:40.492Z,25.92
2022-11-13T02:48:40.324Z,27.25
2022-11-13T02:52:40.654Z,24.25
2022-11-13T02:56:40.531Z,22.98
2022-11-13T03:00:40.652Z,22.02
2022-11-13T03:05:10.192Z,23.62
2022-11-13T03:08:40.480Z,19.02
2022-11-13T03:12:40.525Z,24.67
2022-11-13T03:16:40.512Z,21.83
2022-11-13T03:20:39.939Z,26.95
2022-11-13T03:24:40.855Z,21.87
2022-11-13T03:28:40.563Z,23.38
2022-11-13T03:32:40.533Z,20.83
2022-11-13T03:36:40.703Z,23.95
2022-11-13T03:40:40.271Z,23.38
2022-11-13T03:44:40.800Z,21.15
2022-11-13T03:48:40.475Z,26.05
2022-11-13T03:52:40.804Z,26.6
2022-11-13T03:56:40.526Z,23.27
2022-11-13T04:00:40.551Z,28.17
2022-11-13T04:04:40.510Z,26.02
2022-11-13T04:08:40.272Z,23.4
2022-11-13T04:12:40.895Z,23.05
2022-11-13T04:16:40.475Z,22.92
2022-11-13T04:20:40.547Z,21.85
2022-11-13T04:24:40.609Z,25.85
2022-11-13T04:28:40.549Z,27.17
2022-11-13T04:32:40.691Z,31.17
2022-11-13T04:36:40.461Z,23.17
2022-11-13T04:40:40.561Z,22.7
2022-11-13T04:44:41.246Z,25.48
2022-11-13T04:48:40.643Z,24.48
2022-11-13T04:52:40.552Z,26.4
2022-11-13T04:56:40.425Z,27.58
2022-11-13T05:00:40.692Z,31.27
2022-11-13T05:04:40.491Z,26.25
2022-11-13T05:08:40.528Z,29.6
2022-11-13T05:12:40.526Z,27.9
2022-11-13T05:16:40.630Z,28.27
2022-11-13T05:20:40.556Z,27.4
2022-11-13T05:24:40.518Z,31.65
2022-11-13T05:28:40.294Z,33.13
2022-11-13T05:32:41.215Z,32.5
2022-11-13T05:36:40.551Z,33.55
2022-11-13T05:40:41.242Z,36.58
2022-11-13T05:44:40.540Z,31.05
2022-11-13T05:48:40.587Z,37.58
2022-11-13T05:52:40.555Z,32.65
2022-11-13T05:56:41.260Z,28.27
2022-11-13T06:00:40.653Z,37.97
2022-11-13T06:04:40.312Z,35.28
2022-11-13T06:08:40.783Z,31.3
2022-11-13T06:12:40.562Z,35.7
2022-11-13T06:16:40.852Z,30.33
2022-11-13T06:20:40.579Z,31.85
2022-11-13T06:24:40.989Z,42.4
2022-11-13T06:28:40.459Z,33.28
2022-11-13T06:32:40.438Z,34.03
2022-11-13T06:36:40.411Z,35.63
2022-11-13T06:40:40.748Z,36.17
2022-11-13T06:44:40.540Z,32.03
2022-11-13T06:48:39.382Z,33.88
2022-11-13T06:52:40.635Z,32.2
2022-11-13T06:56:40.747Z,37.8
2022-11-13T07:00:40.497Z,32.47
2022-11-13T07:04:41.210Z,35.17
2022-11-13T07:08:40.559Z,28.62
2022-11-13T07:12:40.446Z,26.02
2022-11-13T07:17:04.753Z,30.73
2022-11-13T07:20:40.511Z,29.7
2022-11-13T07:24:40.865Z,33.38
2022-11-13T07:28:40.632Z,28.23
2022-11-13T07:32:40.957Z,28.7
2022-11-13T07:36:40.371Z,32.13
2022-11-13T07:40:40.734Z,44.03
2022-11-13T07:44:54.019Z,36.53
2022-11-13T07:48:39.817Z,34.17
2022-11-13T07:52:40.497Z,29.45
2022-11-13T07:56:40.243Z,33.5
2022-11-13T08:00:40.976Z,31.62
2022-11-13T08:04:41.188Z,23.65
2022-11-13T08:08:40.977Z,25.73
2022-11-13T08:12:40.575Z,29
2022-11-13T08:16:41.220Z,35.28
2022-11-13T08:20:40.514Z,29
2022-11-13T08:24:40.433Z,31.37
2022-11-13T08:28:40.395Z,25.9
2022-11-13T08:32:40.837Z,26.37
2022-11-13T08:36:40.465Z,23.67
2022-11-13T08:40:40.580Z,25.42
2022-11-13T08:44:40.779Z,27.92
2022-11-13T08:48:40.879Z,28.48
2022-11-13T08:52:40.487Z,25.95
2022-11-13T08:56:40.506Z,24.92
2022-11-13T09:00:41.297Z,25.05
2022-11-13T09:04:40.567Z,22.52
2022-11-13T09:08:40.537Z,24.65
2022-11-13T09:12:40.466Z,21.95
2022-11-13T09:16:40.485Z,23.1
2022-11-13T09:20:40.610Z,22.73
2022-11-13T09:24:40.585Z,24.77
2022-11-13T09:28:40.858Z,25.02
2022-11-13T09:32:40.472Z,21.35
2022-11-13T09:36:41.171Z,24
2022-11-13T09:40:40.597Z,22.45
2022-11-13T09:44:40.652Z,21.58
2022-11-13T09:48:40.565Z,19.1
2022-11-13T09:52:40.410Z,21.52
2022-11-13T09:56:40.782Z,20.67
2022-11-13T10:00:40.664Z,25.02
2022-11-13T10:04:40.907Z,25.6
2022-11-13T10:08:40.628Z,22.48
2022-11-13T10:12:40.596Z,25.2
2022-11-13T10:16:40.584Z,21
2022-11-13T10:20:40.526Z,18.17
2022-11-13T10:24:40.432Z,28.77
2022-11-13T10:28:55.130Z,20.5
2022-11-13T10:32:39.780Z,19.15
2022-11-13T10:36:40.497Z,21.98
2022-11-13T10:40:40.818Z,23.9
2022-11-13T10:44:40.345Z,24.37
2022-11-13T10:48:40.342Z,22.92
2022-11-13T10:52:40.506Z,23.05
2022-11-13T10:56:40.574Z,20.88
2022-11-13T11:00:40.657Z,22.6
2022-11-13T11:04:40.451Z,24.12
2022-11-13T11:08:40.466Z,22.13
2022-11-13T11:12:40.765Z,21.98
2022-11-13T11:16:40.426Z,24.35
2022-11-13T11:20:40.621Z,30.92
2022-11-13T11:24:40.675Z,28.9
2022-11-13T11:28:40.544Z,31.2
2022-11-13T11:32:40.549Z,32.03
2022-11-13T11:36:40.670Z,31.25
2022-11-13T11:40:40.638Z,30.12
2022-11-13T11:44:40.657Z,25.1
2022-11-13T11:48:40.872Z,32.45
2022-11-13T11:52:40.493Z,34.4
2022-11-13T11:56:40.501Z,35.22
2022-11-13T12:00:40.577Z,37.28
2022-11-13T12:04:40.598Z,38.33
2022-11-13T12:08:40.649Z,33.2
2022-11-13T12:12:40.531Z,32.03
2022-11-13T12:16:40.599Z,35.35
2022-11-13T12:20:40.857Z,33.33
2022-11-13T12:24:40.678Z,36.38
2022-11-13T12:28:41.274Z,38.92
2022-11-13T12:32:40.800Z,37.13
2022-11-13T12:36:40.629Z,31.7
2022-11-13T12:40:44.501Z,33.75
2022-11-13T12:44:40.866Z,32.6
2022-11-13T12:48:40.551Z,34.13
2022-11-13T12:52:40.495Z,35.8
2022-11-13T12:56:40.302Z,29.33
2022-11-13T13:00:40.674Z,28.75
2022-11-13T13:04:40.441Z,28.75
2022-11-13T13:08:40.634Z,30.08
2022-11-13T13:12:40.552Z,31.37
2022-11-13T13:16:40.533Z,33.83
2022-11-13T13:20:40.651Z,38.47
2022-11-13T13:24:40.293Z,33.33
2022-11-13T13:28:40.460Z,30.42
2022-11-13T13:32:40.462Z,34.22
2022-11-13T13:36:40.332Z,39.28
2022-11-13T13:40:40.559Z,24.8
2022-11-13T13:44:40.632Z,28.8
2022-11-13T13:48:40.587Z,28.7
2022-11-13T13:52:40.506Z,31.95
2022-11-13T13:56:41.495Z,27.08
2022-11-13T14:00:53.511Z,25.98
2022-11-13T14:04:40.433Z,28.65
2022-11-13T14:08:40.610Z,27.58
2022-11-13T14:12:40.557Z,30.75
2022-11-13T14:16:40.429Z,29.37
2022-11-13T14:20:40.679Z,32.08
2022-11-13T14:24:40.622Z,23.27
2022-11-13T14:28:40.621Z,27.83
2022-11-13T14:32:45.666Z,29.75
2022-11-13T14:36:41.168Z,26.55
2022-11-13T14:40:40.644Z,21.83
2022-11-13T14:44:40.607Z,27.92
2022-11-13T14:48:40.541Z,30.5
2022-11-13T14:52:39.970Z,35.1
2022-11-13T14:56:40.494Z,25.85
2022-11-13T15:00:40.647Z,25.17
2022-11-13T15:04:41.053Z,24.4
2022-11-13T15:08:40.420Z,28.35
2022-11-13T15:12:40.747Z,27.55
2022-11-13T15:16:40.411Z,28.55
2022-11-13T15:20:41.169Z,28.33
2022-11-13T15:24:40.874Z,34.67
2022-11-13T15:28:40.599Z,32.45
2022-11-13T15:32:40.532Z,34.53
2022-11-13T15:36:40.281Z,29.73
2022-11-13T15:40:40.948Z,30.67
2022-11-13T15:44:40.462Z,36.72
2022-11-13T15:48:40.582Z,35.1
2022-11-13T15:52:40.273Z,33.05
2022-11-13T15:56:40.406Z,30.57
2022-11-13T16:00:40.912Z,32.33
2022-11-13T16:04:55.502Z,41.37
2022-11-13T16:08:40.651Z,36.97
2022-11-13T16:12:40.494Z,36.53
2022-11-13T16:16:40.608Z,34.67
2022-11-13T16:20:40.544Z,39.23
2022-11-13T16:24:40.504Z,38.3
2022-11-13T16:29:07.256Z,38.4
2022-11-13T16:32:40.867Z,49.53
2022-11-13T16:36:40.312Z,44.78
2022-11-13T16:40:40.542Z,37.93
2022-11-13T16:44:40.703Z,44
2022-11-13T16:48:40.548Z,40.8
2022-11-13T16:52:40.541Z,42.43
2022-11-13T16:56:40.854Z,41.33
2022-11-13T17:00:40.567Z,45.47
2022-11-13T17:04:40.333Z,42.13
2022-11-13T17:08:40.616Z,45.07
2022-11-13T17:12:40.466Z,44.77
2022-11-13T17:16:40.510Z,55.33
2022-11-13T17:20:40.559Z,38.43
2022-11-13T17:24:40.468Z,46.8
2022-11-13T17:28:40.446Z,48.17
2022-11-13T17:32:39.945Z,47.03
2022-11-13T17:36:39.312Z,52.73
2022-11-13T17:40:40.782Z,53.03
2022-11-13T17:44:40.471Z,48.3
2022-11-13T17:48:40.189Z,53.25
2022-11-13T17:52:40.526Z,48.4
2022-11-13T17:56:40.267Z,46.1
2022-11-13T18:00:40.599Z,53.73
2022-11-13T18:04:40.463Z,56.97
2022-11-13T18:08:40.656Z,50.88
2022-11-13T18:12:40.547Z,51.17
2022-11-13T18:16:40.488Z,57.17
2022-11-13T18:20:40.613Z,58.57
2022-11-13T18:24:40.578Z,52.13
2022-11-13T18:28:40.742Z,58.83
2022-11-13T18:32:40.550Z,58.03
2022-11-13T18:36:40.606Z,56.5
2022-11-13T18:40:40.572Z,54.17
2022-11-13T18:44:40.543Z,58.23
2022-11-13T18:48:40.470Z,59.13
2022-11-13T18:52:40.457Z,55.87
2022-11-13T18:56:40.378Z,79.6
2022-11-13T19:00:40.654Z,56
2022-11-13T19:04:40.794Z,75.4
2022-11-13T19:08:40.919Z,60.03
2022-11-13T19:12:40.492Z,67.83
2022-11-13T19:16:40.492Z,70.53
2022-11-13T19:20:40.531Z,60.17
2022-11-13T19:24:40.168Z,65.3
2022-11-13T19:28:40.793Z,67.23
2022-11-13T19:32:40.500Z,69.07
2022-11-13T19:36:40.629Z,72.13
2022-11-13T19:40:40.475Z,69.1
2022-11-13T19:44:40.644Z,67.3
2022-11-13T19:48:39.453Z,67.27
2022-11-13T19:52:40.543Z,82.07
2022-11-13T19:56:40.575Z,76.97
2022-11-13T20:00:40.691Z,82.6
2022-11-13T20:04:40.532Z,94.53
2022-11-13T20:08:40.666Z,93.37
2022-11-13T20:12:40.470Z,87.03
2022-11-13T20:16:40.623Z,84.8
2022-11-13T20:20:40.449Z,91.63
2022-11-13T20:24:40.519Z,86.7
2022-11-13T20:28:40.571Z,90.8
2022-11-13T20:32:40.992Z,99.6
2022-11-13T20:36:40.475Z,95.73
2022-11-13T20:40:40.504Z,113.93
2022-11-13T20:44:41.158Z,100.17
2022-11-13T20:48:40.597Z,104.4
2022-11-13T20:52:40.702Z,87.5
2022-11-13T20:56:40.596Z,87.27
2022-11-13T21:00:40.502Z,95.97
2022-11-13T21:04:40.831Z,94.1
2022-11-13T21:08:40.615Z,96.37
2022-11-13T21:12:40.486Z,84.1
2022-11-13T21:16:40.487Z,94.23
2022-11-13T21:20:40.599Z,92.63
2022-11-13T21:24:40.591Z,96.4
2022-11-13T21:28:40.929Z,94.03
2022-11-13T21:32:40.510Z,84.97
2022-11-13T21:36:40.341Z,97.73
2022-11-13T21:40:40.438Z,97.2
2022-11-13T21:44:40.532Z,102.13
2022-11-13T21:48:40.440Z,104.87
2022-11-13T21:52:40.581Z,108.47
2022-11-13T21:56:40.509Z,106.47
2022-11-13T22:00:40.653Z,102.33
2022-11-13T22:04:40.278Z,95.4
2022-11-13T22:08:41.175Z,102.93
2022-11-13T22:12:40.532Z,102.3
2022-11-13T22:16:40.419Z,98.57
2022-11-13T22:20:40.495Z,107.37
2022-11-13T22:24:40.504Z,108.63
2022-11-13T22:28:40.760Z,112.8
2022-11-13T22:32:40.507Z,119.93
2022-11-13T22:36:40.460Z,117.2
2022-11-13T22:40:40.544Z,125.7
2022-11-13T22:44:55.485Z,117.97
2022-11-13T22:48:40.521Z,119.57
2022-11-13T22:52:40.852Z,122.7
2022-11-13T22:56:40.408Z,122.77
2022-11-13T23:00:39.881Z,108.9
2022-11-13T23:04:39.351Z,122.83
2022-11-13T23:08:40.499Z,124.77
2022-11-13T23:12:40.583Z,129.77
2022-11-13T23:16:40.515Z,137.97
2022-11-13T23:20:40.556Z,144.83
2022-11-13T23:24:40.711Z,136.87
2022-11-13T23:28:40.538Z,135.23
2022-11-13T23:32:40.560Z,115.5
2022-11-13T23:36:40.546Z,137.1
2022-11-13T23:40:40.507Z,150.23
2022-11-13T23:44:40.801Z,153.4
2022-11-13T23:48:40.534Z,149.93
2022-11-13T23:52:39.723Z,153.07
2022-11-13T23:56:40.526Z,154.57
