createdAt,value
2022-07-26T00:02:47.661Z,6.95
2022-07-26T00:07:49.989Z,6.40
2022-07-26T00:12:51.392Z,6.53
2022-07-26T00:17:52.800Z,7.10
2022-07-26T00:22:54.226Z,7.72
2022-07-26T00:27:55.721Z,7.95
2022-07-26T00:32:57.122Z,8.20
2022-07-26T00:37:58.581Z,8.88
2022-07-26T00:42:59.989Z,9.20
2022-07-26T00:48:01.482Z,8.75
2022-07-26T00:53:02.895Z,9.63
2022-07-26T00:58:04.316Z,10.07
2022-07-26T01:03:06.065Z,11.02
2022-07-26T01:08:07.480Z,11.23
2022-07-26T01:13:08.985Z,11.80
2022-07-26T01:18:10.391Z,13.00
2022-07-26T01:23:11.805Z,12.82
2022-07-26T01:28:19.871Z,12.45
2022-07-26T01:33:21.745Z,12.48
2022-07-26T01:38:23.145Z,11.30
2022-07-26T01:43:24.557Z,11.20
2022-07-26T01:48:26.372Z,9.98
2022-07-26T01:53:27.858Z,9.30
2022-07-26T01:58:29.325Z,9.57
2022-07-26T02:03:30.726Z,8.07
2022-07-26T02:08:32.183Z,8.23
2022-07-26T02:13:39.766Z,7.97
2022-07-26T02:18:42.804Z,7.85
2022-07-26T02:23:44.233Z,7.68
2022-07-26T02:28:45.673Z,6.93
2022-07-26T02:33:47.079Z,6.72
2022-07-26T02:38:48.477Z,6.97
2022-07-26T02:43:49.917Z,6.32
2022-07-26T02:48:51.412Z,5.47
2022-07-26T02:53:53.863Z,5.97
2022-07-26T02:58:55.452Z,5.15
2022-07-26T03:03:56.934Z,6.10
2022-07-26T03:08:58.368Z,5.40
2022-07-26T03:13:59.771Z,5.75
2022-07-26T03:19:01.443Z,5.97
2022-07-26T03:24:02.858Z,6.15
2022-07-26T03:29:04.269Z,5.88
2022-07-26T03:34:05.999Z,6.30
2022-07-26T03:39:07.658Z,5.43
2022-07-26T03:44:09.497Z,4.93
2022-07-26T03:49:16.374Z,5.15
2022-07-26T03:54:18.459Z,5.40
2022-07-26T03:59:19.942Z,5.03
2022-07-26T04:04:25.457Z,4.70
2022-07-26T04:09:28.013Z,4.65
2022-07-26T04:14:29.434Z,4.55
2022-07-26T04:19:30.838Z,4.65
2022-07-26T04:24:32.263Z,4.05
2022-07-26T04:29:33.763Z,4.22
2022-07-26T04:34:35.165Z,3.63
2022-07-26T04:39:36.576Z,3.30
2022-07-26T04:44:38.300Z,3.33
2022-07-26T04:49:39.709Z,3.42
2022-07-26T04:54:41.130Z,3.42
2022-07-26T04:59:42.540Z,3.10
2022-07-26T05:04:44.153Z,3.20
2022-07-26T05:09:45.564Z,3.13
2022-07-26T05:14:46.970Z,2.72
2022-07-26T05:19:49.272Z,2.80
2022-07-26T05:24:50.916Z,2.90
2022-07-26T05:29:52.381Z,3.00
2022-07-26T05:34:53.849Z,2.92
2022-07-26T05:39:55.299Z,2.88
2022-07-26T05:44:56.793Z,2.50
2022-07-26T05:49:59.096Z,2.78
2022-07-26T05:55:00.498Z,2.50
2022-07-26T06:00:02.014Z,2.30
2022-07-26T06:05:03.581Z,2.53
2022-07-26T06:10:05.458Z,2.75
2022-07-26T06:15:14.962Z,2.58
2022-07-26T06:20:17.180Z,2.30
2022-07-26T06:25:18.717Z,2.03
2022-07-26T06:30:20.121Z,2.15
2022-07-26T06:35:21.609Z,2.20
2022-07-26T06:40:23.018Z,1.75
2022-07-26T06:45:24.465Z,2.47
2022-07-26T06:50:25.956Z,1.80
2022-07-26T06:55:27.429Z,2.03
2022-07-26T07:00:28.848Z,1.83
2022-07-26T07:05:31.200Z,1.90
2022-07-26T07:10:32.950Z,1.60
2022-07-26T07:15:36.374Z,1.60
2022-07-26T07:20:38.923Z,2.00
2022-07-26T07:25:40.328Z,1.52
2022-07-26T07:30:41.770Z,1.55
2022-07-26T07:35:43.229Z,1.60
2022-07-26T07:40:44.735Z,1.40
2022-07-26T07:45:48.482Z,1.30
2022-07-26T07:50:50.409Z,1.30
2022-07-26T07:55:51.810Z,1.38
2022-07-26T08:00:56.849Z,4.97
2022-07-26T08:05:58.346Z,3.38
2022-07-26T08:10:59.760Z,2.45
2022-07-26T08:16:01.285Z,2.53
2022-07-26T08:21:03.626Z,2.10
2022-07-26T08:26:06.998Z,2.60
2022-07-26T08:31:08.621Z,1.77
2022-07-26T08:36:10.078Z,1.70
2022-07-26T08:41:11.568Z,1.60
2022-07-26T08:46:13.213Z,1.60
2022-07-26T08:51:14.646Z,1.80
2022-07-26T08:56:16.041Z,1.20
2022-07-26T09:01:17.539Z,1.63
2022-07-26T09:06:20.504Z,1.00
2022-07-26T09:11:24.546Z,1.40
2022-07-26T09:16:26.192Z,1.20
2022-07-26T09:21:32.360Z,1.00
2022-07-26T09:26:33.775Z,1.38
2022-07-26T09:31:36.051Z,1.27
2022-07-26T09:36:51.129Z,1.20
2022-07-26T09:42:17.535Z,1.00
2022-07-26T09:47:13.944Z,1.20
2022-07-26T09:52:16.870Z,1.10
2022-07-26T09:57:19.668Z,1.02
2022-07-26T10:02:21.171Z,1.17
2022-07-26T10:07:23.376Z,1.33
2022-07-26T10:12:30.084Z,1.00
2022-07-26T10:17:37.770Z,1.20
2022-07-26T10:22:44.207Z,0.85
2022-07-26T10:27:48.969Z,1.00
2022-07-26T10:33:00.238Z,1.00
2022-07-26T10:38:06.013Z,0.90
2022-07-26T10:43:38.953Z,0.90
2022-07-26T10:48:33.907Z,0.82
2022-07-26T10:53:35.366Z,0.80
2022-07-26T10:58:42.222Z,0.90
2022-07-26T11:03:43.838Z,0.80
2022-07-26T11:08:48.373Z,0.90
2022-07-26T11:13:49.946Z,0.90
2022-07-26T11:18:52.237Z,0.70
2022-07-26T11:23:55.965Z,0.82
2022-07-26T11:29:06.121Z,0.90
2022-07-26T11:34:11.378Z,0.82
2022-07-26T11:39:14.734Z,0.70
2022-07-26T11:44:17.215Z,0.50
2022-07-26T11:49:20.293Z,0.70
2022-07-26T11:54:28.579Z,0.60
2022-07-26T11:59:34.004Z,1.25
2022-07-26T12:04:39.756Z,6.30
2022-07-26T12:09:51.176Z,33.03
2022-07-26T12:14:56.888Z,22.23
2022-07-26T12:20:14.728Z,23.27
2022-07-26T12:25:27.795Z,14.35
2022-07-26T12:30:30.807Z,10.20
2022-07-26T12:35:35.195Z,8.82
2022-07-26T12:40:42.610Z,6.30
2022-07-26T12:45:44.065Z,5.88
2022-07-26T12:50:45.581Z,4.00
2022-07-26T12:55:46.992Z,3.17
2022-07-26T13:00:48.430Z,3.00
2022-07-26T13:05:49.858Z,3.00
2022-07-26T13:10:52.733Z,1.90
2022-07-26T13:15:56.947Z,1.27
2022-07-26T13:20:58.358Z,1.05
2022-07-26T13:25:59.768Z,0.98
2022-07-26T13:31:01.344Z,1.20
2022-07-26T13:36:02.875Z,0.90
2022-07-26T13:41:04.337Z,0.75
2022-07-26T13:46:06.055Z,1.70
2022-07-26T13:51:07.933Z,0.90
2022-07-26T13:56:09.402Z,0.80
2022-07-26T14:01:10.915Z,0.90
2022-07-26T14:06:13.442Z,0.88
2022-07-26T14:11:14.846Z,0.90
2022-07-26T14:16:16.346Z,0.80
2022-07-26T14:21:17.771Z,0.80
2022-07-26T14:26:19.286Z,1.08
2022-07-26T14:31:20.778Z,0.70
2022-07-26T14:36:22.239Z,0.50
2022-07-26T14:41:23.674Z,0.60
2022-07-26T14:46:25.152Z,0.50
2022-07-26T14:51:26.637Z,0.70
2022-07-26T14:56:28.069Z,0.52
2022-07-26T15:01:29.557Z,0.50
2022-07-26T15:06:30.978Z,0.50
2022-07-26T15:11:32.383Z,0.55
2022-07-26T15:16:33.923Z,0.50
2022-07-26T15:21:35.407Z,0.60
2022-07-26T15:26:36.809Z,0.98
2022-07-26T15:31:38.227Z,0.80
2022-07-26T15:36:39.681Z,0.60
2022-07-26T15:41:41.086Z,0.65
2022-07-26T15:46:45.529Z,0.90
2022-07-26T15:51:47.387Z,0.80
2022-07-26T15:56:49.344Z,0.88
2022-07-26T16:01:50.858Z,0.85
2022-07-26T16:06:52.342Z,0.73
2022-07-26T16:11:53.845Z,1.20
2022-07-26T16:16:56.421Z,1.10
2022-07-26T16:21:57.872Z,0.85
2022-07-26T16:26:59.359Z,1.20
2022-07-26T16:32:00.823Z,0.80
2022-07-26T16:37:02.578Z,1.00
2022-07-26T16:42:07.130Z,1.40
2022-07-26T16:47:08.959Z,1.48
2022-07-26T16:52:10.413Z,1.70
2022-07-26T16:57:11.824Z,1.88
2022-07-26T17:02:13.326Z,2.20
2022-07-26T17:07:24.980Z,1.67
2022-07-26T17:12:27.418Z,2.00
2022-07-26T17:17:28.814Z,2.20
2022-07-26T17:22:30.215Z,2.10
2022-07-26T17:27:31.639Z,1.80
2022-07-26T17:32:33.168Z,1.70
2022-07-26T17:37:37.435Z,1.50
2022-07-26T17:42:39.153Z,1.80
2022-07-26T17:47:41.351Z,1.70
2022-07-26T17:52:42.837Z,1.70
2022-07-26T17:57:44.257Z,1.58
2022-07-26T18:02:45.950Z,1.70
2022-07-26T18:07:47.441Z,1.50
2022-07-26T18:12:48.863Z,1.27
2022-07-26T18:17:50.273Z,1.35
2022-07-26T18:22:51.910Z,1.20
2022-07-26T18:27:53.760Z,1.60
2022-07-26T18:32:56.170Z,1.48
2022-07-26T18:37:57.621Z,1.10
2022-07-26T18:42:59.081Z,1.33
2022-07-26T18:48:01.147Z,1.48
2022-07-26T18:53:03.820Z,1.23
2022-07-26T18:58:07.694Z,1.30
2022-07-26T19:03:10.011Z,1.20
2022-07-26T19:08:11.417Z,1.40
2022-07-26T19:13:12.833Z,1.30
2022-07-26T19:18:17.425Z,1.15
2022-07-26T19:23:18.831Z,1.20
2022-07-26T19:28:20.232Z,1.20
2022-07-26T19:33:21.647Z,1.13
2022-07-26T19:38:23.050Z,1.17
2022-07-26T19:43:24.451Z,1.00
2022-07-26T19:48:25.877Z,0.93
2022-07-26T19:53:27.275Z,0.90
2022-07-26T19:58:29.081Z,1.00
2022-07-26T20:03:31.658Z,1.10
2022-07-26T20:08:33.069Z,1.20
2022-07-26T20:13:35.389Z,1.00
2022-07-26T20:18:36.849Z,1.20
2022-07-26T20:23:38.263Z,1.08
2022-07-26T20:28:40.248Z,0.90
2022-07-26T20:33:41.714Z,1.02
2022-07-26T20:38:44.357Z,0.95
2022-07-26T20:43:48.084Z,0.75
2022-07-26T20:48:49.532Z,1.25
2022-07-26T20:53:50.969Z,1.02
2022-07-26T20:58:52.381Z,1.02
2022-07-26T21:03:53.950Z,0.93
2022-07-26T21:08:55.459Z,0.90
2022-07-26T21:13:56.981Z,0.95
2022-07-26T21:18:58.429Z,0.82
2022-07-26T21:23:59.830Z,0.80
2022-07-26T21:29:01.230Z,0.90
2022-07-26T21:34:02.801Z,1.00
2022-07-26T21:39:04.330Z,0.93
2022-07-26T21:44:05.970Z,0.80
2022-07-26T21:49:07.520Z,0.80
2022-07-26T21:54:09.070Z,0.90
2022-07-26T21:59:10.744Z,0.77
2022-07-26T22:04:12.385Z,0.90
2022-07-26T22:09:14.128Z,0.70
2022-07-26T22:14:17.431Z,0.70
2022-07-26T22:19:19.031Z,0.75
2022-07-26T22:24:20.433Z,0.63
2022-07-26T22:29:21.839Z,0.80
2022-07-26T22:34:23.249Z,0.70
2022-07-26T22:39:24.665Z,0.60
2022-07-26T22:44:26.116Z,0.70
2022-07-26T22:49:27.738Z,0.70
2022-07-26T22:54:29.187Z,0.55
2022-07-26T22:59:30.603Z,0.55
2022-07-26T23:04:32.058Z,0.65
2022-07-26T23:09:33.553Z,0.50
2022-07-26T23:14:35.011Z,0.70
2022-07-26T23:19:36.436Z,0.40
2022-07-26T23:24:37.877Z,0.57
2022-07-26T23:29:42.285Z,0.70
2022-07-26T23:34:43.738Z,0.60
2022-07-26T23:39:45.142Z,0.57
2022-07-26T23:44:46.575Z,0.50
2022-07-26T23:49:47.973Z,0.45
2022-07-26T23:54:49.449Z,0.40
2022-07-26T23:59:50.891Z,0.60
