createdAt,value
2018-05-02T00:00:45.091Z,0.00
2018-05-02T00:01:45.062Z,0.00
2018-05-02T00:02:45.072Z,0.00
2018-05-02T00:03:45.007Z,0.00
2018-05-02T00:04:44.975Z,0.00
2018-05-02T00:05:44.943Z,0.00
2018-05-02T00:06:44.915Z,0.00
2018-05-02T00:07:44.886Z,0.00
2018-05-02T00:08:44.853Z,0.00
2018-05-02T00:09:44.823Z,0.00
2018-05-02T00:10:44.791Z,0.00
2018-05-02T00:11:44.765Z,0.00
2018-05-02T00:12:44.726Z,0.00
2018-05-02T00:13:44.699Z,0.00
2018-05-02T00:14:44.671Z,0.00
2018-05-02T00:15:44.643Z,0.00
2018-05-02T00:16:44.619Z,0.00
2018-05-02T00:17:44.591Z,0.00
2018-05-02T00:18:44.567Z,0.00
2018-05-02T00:19:44.530Z,0.00
2018-05-02T00:20:44.499Z,0.00
2018-05-02T00:21:44.469Z,0.00
2018-05-02T00:22:44.439Z,0.00
2018-05-02T00:23:44.410Z,0.00
2018-05-02T00:24:44.380Z,0.00
2018-05-02T00:25:44.342Z,0.00
2018-05-02T00:26:44.314Z,0.00
2018-05-02T00:27:44.283Z,0.00
2018-05-02T00:28:44.258Z,0.00
2018-05-02T00:29:44.227Z,0.00
2018-05-02T00:30:44.200Z,0.00
2018-05-02T00:31:44.158Z,0.00
2018-05-02T00:32:44.135Z,0.00
2018-05-02T00:33:44.106Z,0.00
2018-05-02T00:34:44.081Z,0.00
2018-05-02T00:35:44.051Z,0.00
2018-05-02T00:36:44.026Z,0.00
2018-05-02T00:37:43.992Z,0.00
2018-05-02T00:38:43.967Z,0.00
2018-05-02T00:39:43.939Z,0.00
2018-05-02T00:40:43.903Z,0.00
2018-05-02T00:41:43.864Z,0.00
2018-05-02T00:42:43.842Z,0.00
2018-05-02T00:43:43.813Z,0.00
2018-05-02T00:44:43.784Z,0.00
2018-05-02T00:45:43.748Z,0.00
2018-05-02T00:46:43.728Z,0.00
2018-05-02T00:47:43.683Z,0.00
2018-05-02T00:48:43.652Z,0.00
2018-05-02T00:49:43.629Z,0.00
2018-05-02T00:50:43.604Z,0.00
2018-05-02T00:51:43.575Z,0.00
2018-05-02T00:52:43.550Z,0.00
2018-05-02T00:53:43.505Z,0.00
2018-05-02T00:54:43.480Z,0.00
2018-05-02T00:55:43.451Z,0.00
2018-05-02T00:56:43.428Z,0.00
2018-05-02T00:57:43.389Z,0.00
2018-05-02T00:58:43.351Z,0.00
2018-05-02T00:59:43.334Z,0.00
2018-05-02T01:00:43.291Z,0.00
2018-05-02T01:01:43.263Z,0.00
2018-05-02T01:02:43.235Z,0.00
2018-05-02T01:03:43.208Z,0.00
2018-05-02T01:04:43.177Z,0.00
2018-05-02T01:05:43.155Z,0.00
2018-05-02T01:06:43.116Z,0.00
2018-05-02T01:07:43.097Z,0.00
2018-05-02T01:08:43.063Z,0.00
2018-05-02T01:09:43.031Z,0.00
2018-05-02T01:10:43.003Z,0.00
2018-05-02T01:11:42.968Z,0.00
2018-05-02T01:12:42.943Z,0.00
2018-05-02T01:13:42.905Z,0.00
2018-05-02T01:14:42.872Z,0.00
2018-05-02T01:15:42.840Z,0.00
2018-05-02T01:16:42.820Z,0.00
2018-05-02T01:17:42.785Z,0.00
2018-05-02T01:18:42.751Z,0.00
2018-05-02T01:19:42.726Z,0.00
2018-05-02T01:20:42.700Z,0.00
2018-05-02T01:21:42.664Z,0.00
2018-05-02T01:22:42.650Z,0.00
2018-05-02T01:23:42.611Z,0.00
2018-05-02T01:24:42.580Z,0.00
2018-05-02T01:25:42.550Z,0.00
2018-05-02T01:26:42.530Z,0.00
2018-05-02T01:27:42.494Z,0.00
2018-05-02T01:28:42.460Z,0.00
2018-05-02T01:29:42.425Z,0.00
2018-05-02T01:30:42.387Z,0.00
2018-05-02T01:31:42.370Z,0.00
2018-05-02T01:32:42.332Z,0.00
2018-05-02T01:33:42.302Z,0.00
2018-05-02T01:34:42.284Z,0.00
2018-05-02T01:35:42.246Z,0.00
2018-05-02T01:36:42.212Z,0.00
2018-05-02T01:37:42.186Z,0.00
2018-05-02T01:38:42.155Z,0.00
2018-05-02T01:39:42.119Z,0.00
2018-05-02T01:40:42.091Z,0.00
2018-05-02T01:41:42.063Z,0.00
2018-05-02T01:42:42.035Z,0.00
2018-05-02T01:43:42.009Z,0.00
2018-05-02T01:44:41.964Z,0.00
2018-05-02T01:45:41.943Z,0.00
2018-05-02T01:46:41.921Z,0.00
2018-05-02T01:47:41.882Z,0.00
2018-05-02T01:48:41.861Z,0.00
2018-05-02T01:49:41.822Z,0.00
2018-05-02T01:50:41.796Z,0.00
2018-05-02T01:51:41.761Z,0.00
2018-05-02T01:52:41.732Z,0.00
2018-05-02T01:53:41.699Z,0.00
2018-05-02T01:54:41.666Z,0.00
2018-05-02T01:55:41.645Z,0.00
2018-05-02T01:56:41.607Z,0.00
2018-05-02T01:57:41.571Z,0.00
2018-05-02T01:58:41.545Z,0.00
2018-05-02T01:59:41.519Z,0.00
2018-05-02T02:00:41.490Z,0.00
2018-05-02T02:01:41.467Z,0.00
2018-05-02T02:02:41.425Z,0.00
2018-05-02T02:03:41.404Z,0.00
2018-05-02T02:04:41.363Z,0.00
2018-05-02T02:05:41.334Z,0.00
2018-05-02T02:06:41.314Z,0.00
2018-05-02T02:07:41.284Z,0.00
2018-05-02T02:08:41.249Z,0.00
2018-05-02T02:09:41.211Z,0.00
2018-05-02T02:10:41.181Z,0.00
2018-05-02T02:11:41.148Z,0.00
2018-05-02T02:12:41.121Z,0.00
2018-05-02T02:13:41.091Z,0.00
2018-05-02T02:14:41.058Z,0.00
2018-05-02T02:15:41.033Z,0.00
2018-05-02T02:16:41.008Z,0.00
2018-05-02T02:17:40.978Z,0.00
2018-05-02T02:18:40.942Z,0.00
2018-05-02T02:19:40.914Z,0.00
2018-05-02T02:20:40.889Z,0.00
2018-05-02T02:21:40.860Z,0.00
2018-05-02T02:22:40.818Z,0.00
2018-05-02T02:23:40.794Z,0.00
2018-05-02T02:24:40.758Z,0.00
2018-05-02T02:25:40.725Z,0.00
2018-05-02T02:26:40.698Z,0.00
2018-05-02T02:27:40.663Z,0.00
2018-05-02T02:28:40.646Z,0.00
2018-05-02T02:29:40.606Z,0.00
2018-05-02T02:30:40.577Z,0.00
2018-05-02T02:31:40.538Z,0.00
2018-05-02T02:32:40.519Z,0.00
2018-05-02T02:33:40.485Z,0.00
2018-05-02T02:34:40.463Z,0.00
2018-05-02T02:35:40.427Z,0.00
2018-05-02T02:36:40.406Z,0.00
2018-05-02T02:37:40.359Z,0.00
2018-05-02T02:38:40.341Z,0.00
2018-05-02T02:39:40.297Z,0.00
2018-05-02T02:40:41.933Z,0.00
2018-05-02T02:41:40.243Z,0.00
2018-05-02T02:42:40.214Z,0.00
2018-05-02T02:43:40.190Z,0.00
2018-05-02T02:44:40.168Z,0.00
2018-05-02T02:45:40.124Z,0.00
2018-05-02T02:46:40.088Z,0.00
2018-05-02T02:47:40.063Z,0.00
2018-05-02T02:48:40.028Z,0.00
2018-05-02T02:49:39.999Z,0.00
2018-05-02T02:50:39.971Z,0.00
2018-05-02T02:51:39.930Z,0.00
2018-05-02T02:52:39.910Z,0.00
2018-05-02T02:53:39.881Z,0.00
2018-05-02T02:54:39.851Z,0.00
2018-05-02T02:55:39.815Z,0.00
2018-05-02T02:56:39.784Z,0.00
2018-05-02T02:57:39.759Z,0.00
2018-05-02T02:58:39.732Z,0.00
2018-05-02T02:59:39.694Z,0.00
2018-05-02T03:00:39.668Z,0.00
2018-05-02T03:01:39.634Z,0.00
2018-05-02T03:02:39.637Z,0.00
2018-05-02T03:03:39.572Z,0.00
2018-05-02T03:04:39.540Z,0.00
2018-05-02T03:05:39.535Z,0.00
2018-05-02T03:06:39.483Z,0.00
2018-05-02T03:07:39.447Z,0.00
2018-05-02T03:08:39.447Z,0.00
2018-05-02T03:09:39.386Z,0.00
2018-05-02T03:10:39.352Z,0.00
2018-05-02T03:11:39.321Z,0.00
2018-05-02T03:12:39.300Z,0.00
2018-05-02T03:13:39.290Z,0.00
2018-05-02T03:14:39.237Z,0.00
2018-05-02T03:15:39.203Z,0.00
2018-05-02T03:16:39.174Z,0.00
2018-05-02T03:17:39.139Z,0.00
2018-05-02T03:18:39.115Z,0.00
2018-05-02T03:19:39.077Z,0.00
2018-05-02T03:20:39.050Z,0.00
2018-05-02T03:21:39.010Z,0.00
2018-05-02T03:22:38.990Z,0.00
2018-05-02T03:23:38.958Z,0.00
2018-05-02T03:24:38.924Z,0.00
2018-05-02T03:25:38.888Z,0.00
2018-05-02T03:26:38.866Z,0.00
2018-05-02T03:27:38.829Z,0.00
2018-05-02T03:28:38.794Z,0.00
2018-05-02T03:29:38.770Z,0.00
2018-05-02T03:30:38.741Z,0.00
2018-05-02T03:31:38.711Z,0.00
2018-05-02T03:32:38.682Z,0.00
2018-05-02T03:33:38.647Z,0.00
2018-05-02T03:34:38.624Z,0.00
2018-05-02T03:35:38.584Z,0.00
2018-05-02T03:36:38.562Z,0.00
2018-05-02T03:37:38.526Z,0.00
2018-05-02T03:38:38.492Z,0.00
2018-05-02T03:39:38.461Z,0.00
2018-05-02T03:40:38.426Z,0.00
2018-05-02T03:41:38.405Z,0.00
2018-05-02T03:42:38.372Z,0.00
2018-05-02T03:43:38.336Z,0.00
2018-05-02T03:44:38.317Z,0.00
2018-05-02T03:45:38.272Z,0.00
2018-05-02T03:46:38.281Z,0.00
2018-05-02T03:47:38.218Z,0.00
2018-05-02T03:48:38.176Z,0.00
2018-05-02T03:49:38.179Z,0.00
2018-05-02T03:50:38.127Z,0.00
2018-05-02T03:51:38.198Z,0.00
2018-05-02T03:52:38.053Z,0.00
2018-05-02T03:53:38.035Z,0.00
2018-05-02T03:54:38.005Z,5.63
2018-05-02T03:55:37.973Z,5.63
2018-05-02T03:56:38.015Z,5.63
2018-05-02T03:57:37.907Z,5.63
2018-05-02T03:58:37.873Z,5.63
2018-05-02T03:59:37.865Z,5.63
2018-05-02T04:00:37.822Z,5.63
2018-05-02T04:01:37.774Z,11.25
2018-05-02T04:02:37.753Z,11.25
2018-05-02T04:03:37.718Z,11.25
2018-05-02T04:04:37.691Z,11.25
2018-05-02T04:05:37.659Z,11.25
2018-05-02T04:06:37.624Z,16.88
2018-05-02T04:07:37.589Z,16.88
2018-05-02T04:08:37.632Z,16.88
2018-05-02T04:09:37.538Z,22.50
2018-05-02T04:10:37.519Z,22.50
2018-05-02T04:11:37.476Z,22.50
2018-05-02T04:12:37.447Z,22.50
2018-05-02T04:13:37.435Z,28.13
2018-05-02T04:14:37.378Z,28.13
2018-05-02T04:15:37.354Z,28.13
2018-05-02T04:16:37.326Z,33.75
2018-05-02T04:17:37.294Z,33.75
2018-05-02T04:18:37.314Z,33.75
2018-05-02T04:19:37.221Z,39.38
2018-05-02T04:20:37.188Z,39.38
2018-05-02T04:21:37.158Z,39.38
2018-05-02T04:22:37.125Z,45.00
2018-05-02T04:23:37.099Z,45.00
2018-05-02T04:24:37.063Z,50.63
2018-05-02T04:25:37.043Z,50.63
2018-05-02T04:26:37.009Z,50.63
2018-05-02T04:27:36.973Z,56.25
2018-05-02T04:28:36.949Z,56.25
2018-05-02T04:29:36.920Z,56.25
2018-05-02T04:30:36.885Z,61.88
2018-05-02T04:31:36.857Z,61.88
2018-05-02T04:32:36.822Z,67.50
2018-05-02T04:33:36.787Z,67.50
2018-05-02T04:34:36.765Z,73.13
2018-05-02T04:35:36.727Z,73.13
2018-05-02T04:36:36.692Z,73.13
2018-05-02T04:37:36.659Z,78.75
2018-05-02T04:38:36.634Z,78.75
2018-05-02T04:39:36.602Z,84.38
2018-05-02T04:40:36.575Z,84.38
2018-05-02T04:41:36.542Z,90.00
2018-05-02T04:42:36.518Z,90.00
2018-05-02T04:43:36.484Z,90.00
2018-05-02T04:44:36.451Z,95.63
2018-05-02T04:45:36.425Z,95.63
2018-05-02T04:46:36.385Z,101.25
2018-05-02T04:47:36.358Z,101.25
2018-05-02T04:48:36.326Z,101.25
2018-05-02T04:49:36.297Z,106.88
2018-05-02T04:50:36.264Z,106.88
2018-05-02T04:51:36.235Z,112.50
2018-05-02T04:52:36.214Z,112.50
2018-05-02T04:53:36.177Z,112.50
2018-05-02T04:54:36.151Z,118.13
2018-05-02T04:55:36.113Z,118.13
2018-05-02T04:56:36.090Z,118.13
2018-05-02T04:57:36.051Z,123.75
2018-05-02T04:58:36.014Z,123.75
2018-05-02T04:59:36.059Z,129.38
2018-05-02T05:00:35.956Z,129.38
2018-05-02T05:01:35.928Z,129.38
2018-05-02T05:02:35.907Z,135.00
2018-05-02T05:03:35.859Z,135.00
2018-05-02T05:04:35.835Z,135.00
2018-05-02T05:05:35.826Z,140.63
2018-05-02T05:06:35.823Z,140.63
2018-05-02T05:07:35.742Z,140.63
2018-05-02T05:08:35.715Z,146.25
2018-05-02T05:09:35.686Z,146.25
2018-05-02T05:10:35.649Z,146.25
2018-05-02T05:11:35.623Z,146.25
2018-05-02T05:12:35.588Z,151.88
2018-05-02T05:13:35.552Z,151.88
2018-05-02T05:14:35.526Z,151.88
2018-05-02T05:15:35.490Z,151.88
2018-05-02T05:16:35.470Z,151.88
2018-05-02T05:17:35.433Z,151.88
2018-05-02T05:18:35.407Z,151.88
2018-05-02T05:19:35.369Z,157.50
2018-05-02T05:20:35.339Z,157.50
2018-05-02T05:21:35.310Z,157.50
2018-05-02T05:22:35.288Z,163.13
2018-05-02T05:23:35.254Z,163.13
2018-05-02T05:24:35.230Z,163.13
2018-05-02T05:25:35.190Z,163.13
2018-05-02T05:26:35.160Z,168.75
2018-05-02T05:27:35.127Z,168.75
2018-05-02T05:28:35.105Z,168.75
2018-05-02T05:29:35.075Z,168.75
2018-05-02T05:30:35.055Z,174.38
2018-05-02T05:31:35.013Z,174.38
2018-05-02T05:32:34.976Z,174.38
2018-05-02T05:33:34.942Z,174.38
2018-05-02T05:34:34.917Z,180.00
2018-05-02T05:35:34.885Z,180.00
2018-05-02T05:36:34.851Z,180.00
2018-05-02T05:37:34.831Z,180.00
2018-05-02T05:38:34.798Z,185.63
2018-05-02T05:39:34.765Z,185.63
2018-05-02T05:40:34.736Z,185.63
2018-05-02T05:41:34.706Z,185.63
2018-05-02T05:42:34.684Z,185.63
2018-05-02T05:43:34.662Z,191.25
2018-05-02T05:44:34.612Z,191.25
2018-05-02T05:45:34.579Z,191.25
2018-05-02T05:46:34.555Z,191.25
2018-05-02T05:47:34.516Z,191.25
2018-05-02T05:48:34.501Z,196.88
2018-05-02T05:49:34.473Z,196.88
2018-05-02T05:50:34.439Z,196.88
2018-05-02T05:51:34.407Z,196.88
2018-05-02T05:52:34.428Z,196.88
2018-05-02T05:53:34.336Z,196.88
2018-05-02T05:54:34.333Z,202.50
2018-05-02T05:55:34.286Z,202.50
2018-05-02T05:56:34.253Z,202.50
2018-05-02T05:57:34.221Z,202.50
2018-05-02T05:58:34.189Z,202.50
2018-05-02T05:59:34.161Z,208.13
2018-05-02T06:00:34.128Z,208.13
2018-05-02T06:01:34.102Z,208.13
2018-05-02T06:02:34.070Z,208.13
2018-05-02T06:03:34.051Z,208.13
2018-05-02T06:04:34.016Z,208.13
2018-05-02T06:05:33.987Z,213.75
2018-05-02T06:06:33.956Z,213.75
2018-05-02T06:07:33.923Z,213.75
2018-05-02T06:08:33.901Z,213.75
2018-05-02T06:09:33.861Z,213.75
2018-05-02T06:10:33.824Z,213.75
2018-05-02T06:11:33.802Z,213.75
2018-05-02T06:12:33.764Z,213.75
2018-05-02T06:13:33.742Z,219.38
2018-05-02T06:14:33.710Z,219.38
2018-05-02T06:15:33.708Z,219.38
2018-05-02T06:16:33.646Z,219.38
2018-05-02T06:17:33.626Z,219.38
2018-05-02T06:18:33.593Z,219.38
2018-05-02T06:19:33.560Z,219.38
2018-05-02T06:20:33.531Z,219.38
2018-05-02T06:21:33.504Z,225.00
2018-05-02T06:22:33.474Z,225.00
2018-05-02T06:23:33.443Z,225.00
2018-05-02T06:24:33.420Z,225.00
2018-05-02T06:25:33.382Z,225.00
2018-05-02T06:26:33.347Z,225.00
2018-05-02T06:27:33.315Z,225.00
2018-05-02T06:28:33.300Z,225.00
2018-05-02T06:29:33.268Z,230.63
2018-05-02T06:30:33.235Z,230.63
2018-05-02T06:31:33.277Z,236.25
2018-05-02T06:32:33.170Z,230.63
2018-05-02T06:33:33.148Z,230.63
2018-05-02T06:34:33.114Z,230.63
2018-05-02T06:35:33.086Z,230.63
2018-05-02T06:36:33.051Z,230.63
2018-05-02T06:37:33.111Z,236.25
2018-05-02T06:38:33.000Z,230.63
2018-05-02T06:39:32.972Z,236.25
2018-05-02T06:40:32.935Z,236.25
2018-05-02T06:41:32.911Z,236.25
2018-05-02T06:42:32.869Z,236.25
2018-05-02T06:43:32.906Z,236.25
2018-05-02T06:44:32.810Z,236.25
2018-05-02T06:45:32.794Z,236.25
2018-05-02T06:46:32.756Z,236.25
2018-05-02T06:47:32.732Z,236.25
2018-05-02T06:48:32.698Z,236.25
2018-05-02T06:49:32.675Z,236.25
2018-05-02T06:50:32.645Z,236.25
2018-05-02T06:51:32.609Z,236.25
2018-05-02T06:52:32.586Z,236.25
2018-05-02T06:53:32.548Z,236.25
2018-05-02T06:54:32.525Z,236.25
2018-05-02T06:55:32.488Z,241.88
2018-05-02T06:56:32.461Z,241.88
2018-05-02T06:57:32.435Z,241.88
2018-05-02T06:58:32.410Z,241.88
2018-05-02T06:59:32.372Z,241.88
2018-05-02T07:00:32.349Z,241.88
2018-05-02T07:01:32.315Z,241.88
2018-05-02T07:02:32.467Z,241.88
2018-05-02T07:03:32.257Z,241.88
2018-05-02T07:04:32.236Z,241.88
2018-05-02T07:05:32.201Z,241.88
2018-05-02T07:06:32.167Z,241.88
2018-05-02T07:07:32.134Z,247.50
2018-05-02T07:08:32.112Z,247.50
2018-05-02T07:09:32.084Z,247.50
2018-05-02T07:10:32.054Z,247.50
2018-05-02T07:11:32.020Z,247.50
2018-05-02T07:12:31.999Z,247.50
2018-05-02T07:13:32.038Z,247.50
2018-05-02T07:14:31.940Z,247.50
2018-05-02T07:15:31.912Z,247.50
2018-05-02T07:16:31.878Z,253.13
2018-05-02T07:17:31.848Z,247.50
2018-05-02T07:18:31.820Z,253.13
2018-05-02T07:19:31.797Z,253.13
2018-05-02T07:20:31.763Z,253.13
2018-05-02T07:21:31.737Z,253.13
2018-05-02T07:22:31.718Z,253.13
2018-05-02T07:23:31.671Z,253.13
2018-05-02T07:24:31.641Z,253.13
2018-05-02T07:25:31.619Z,253.13
2018-05-02T07:26:31.581Z,253.13
2018-05-02T07:27:31.557Z,258.75
2018-05-02T07:28:31.538Z,258.75
2018-05-02T07:29:31.503Z,258.75
2018-05-02T07:30:31.472Z,258.75
2018-05-02T07:31:31.448Z,258.75
2018-05-02T07:32:31.588Z,258.75
2018-05-02T07:33:31.390Z,258.75
2018-05-02T07:34:31.359Z,258.75
2018-05-02T07:35:31.343Z,258.75
2018-05-02T07:36:31.301Z,264.38
2018-05-02T07:37:31.265Z,258.75
2018-05-02T07:38:31.232Z,264.38
2018-05-02T07:39:31.212Z,264.38
2018-05-02T07:40:31.182Z,264.38
2018-05-02T07:41:31.146Z,264.38
2018-05-02T07:42:31.130Z,264.38
2018-05-02T07:43:31.099Z,264.38
2018-05-02T07:44:31.067Z,264.38
2018-05-02T07:45:31.053Z,264.38
2018-05-02T07:46:31.009Z,264.38
2018-05-02T07:47:30.986Z,270.00
2018-05-02T07:48:30.973Z,270.00
2018-05-02T07:49:30.930Z,270.00
2018-05-02T07:50:30.898Z,270.00
2018-05-02T07:51:30.865Z,270.00
2018-05-02T07:52:30.839Z,270.00
2018-05-02T07:53:30.800Z,275.63
2018-05-02T07:54:30.781Z,275.63
2018-05-02T07:55:30.743Z,275.63
2018-05-02T07:56:30.742Z,275.63
2018-05-02T07:57:30.698Z,275.63
2018-05-02T07:58:30.664Z,281.25
2018-05-02T07:59:30.644Z,281.25
2018-05-02T08:00:30.613Z,281.25
2018-05-02T08:01:30.576Z,281.25
2018-05-02T08:02:30.559Z,281.25
2018-05-02T08:03:30.515Z,281.25
2018-05-02T08:04:30.522Z,286.88
2018-05-02T08:05:30.463Z,286.88
2018-05-02T08:06:30.434Z,286.88
2018-05-02T08:07:30.404Z,286.88
2018-05-02T08:08:30.377Z,286.88
2018-05-02T08:09:30.367Z,292.50
2018-05-02T08:10:30.329Z,286.88
2018-05-02T08:11:30.316Z,286.88
2018-05-02T08:12:30.266Z,292.50
2018-05-02T08:13:30.235Z,292.50
2018-05-02T08:14:30.217Z,292.50
2018-05-02T08:15:30.181Z,292.50
2018-05-02T08:16:30.156Z,292.50
2018-05-02T08:17:30.127Z,292.50
2018-05-02T08:18:30.092Z,298.13
2018-05-02T08:19:30.066Z,298.13
2018-05-02T08:20:30.033Z,298.13
2018-05-02T08:21:30.012Z,303.75
2018-05-02T08:22:29.977Z,298.13
2018-05-02T08:23:29.959Z,303.75
2018-05-02T08:24:29.925Z,303.75
2018-05-02T08:25:29.905Z,303.75
2018-05-02T08:26:29.878Z,303.75
2018-05-02T08:27:29.840Z,303.75
2018-05-02T08:28:29.815Z,303.75
2018-05-02T08:29:29.789Z,309.38
2018-05-02T08:30:29.759Z,309.38
2018-05-02T08:31:29.739Z,309.38
2018-05-02T08:32:29.708Z,309.38
2018-05-02T08:33:29.677Z,315.00
2018-05-02T08:34:29.648Z,315.00
2018-05-02T08:35:29.616Z,315.00
2018-05-02T08:36:29.587Z,315.00
2018-05-02T08:37:29.561Z,315.00
2018-05-02T08:38:29.537Z,315.00
2018-05-02T08:39:29.501Z,315.00
2018-05-02T08:40:29.479Z,320.63
2018-05-02T08:41:29.451Z,320.63
2018-05-02T08:42:29.425Z,320.63
2018-05-02T08:43:29.406Z,326.25
2018-05-02T08:44:29.375Z,326.25
2018-05-02T08:45:29.343Z,331.88
2018-05-02T08:46:29.314Z,337.50
2018-05-02T08:47:29.295Z,337.50
2018-05-02T08:48:29.263Z,343.13
2018-05-02T08:49:29.233Z,343.13
2018-05-02T08:50:29.207Z,348.75
2018-05-02T08:51:29.175Z,348.75
2018-05-02T08:52:29.149Z,354.38
2018-05-02T08:53:29.123Z,365.63
2018-05-02T08:54:29.095Z,365.63
2018-05-02T08:55:29.062Z,360.00
2018-05-02T08:56:29.029Z,354.38
2018-05-02T08:57:29.050Z,354.38
2018-05-02T08:58:28.989Z,360.00
2018-05-02T08:59:28.985Z,365.63
2018-05-02T09:00:28.927Z,371.25
2018-05-02T09:01:28.903Z,371.25
2018-05-02T09:02:28.880Z,365.63
2018-05-02T09:03:28.845Z,360.00
2018-05-02T09:04:28.828Z,360.00
2018-05-02T09:05:28.792Z,354.38
2018-05-02T09:06:28.763Z,360.00
2018-05-02T09:07:28.737Z,360.00
2018-05-02T09:08:28.704Z,365.63
2018-05-02T09:09:28.681Z,270.00
2018-05-02T09:10:28.647Z,303.75
2018-05-02T09:11:28.639Z,388.13
2018-05-02T09:12:28.595Z,388.13
2018-05-02T09:13:28.572Z,382.50
2018-05-02T09:14:28.555Z,382.50
2018-05-02T09:15:28.547Z,388.13
2018-05-02T09:16:28.500Z,399.38
2018-05-02T09:17:28.473Z,399.38
2018-05-02T09:18:28.436Z,388.13
2018-05-02T09:19:28.408Z,388.13
2018-05-02T09:20:28.381Z,388.13
2018-05-02T09:21:28.348Z,393.75
2018-05-02T09:22:28.325Z,410.63
2018-05-02T09:23:28.301Z,405.00
2018-05-02T09:24:28.271Z,405.00
2018-05-02T09:25:28.243Z,393.75
2018-05-02T09:26:28.222Z,393.75
2018-05-02T09:27:28.245Z,405.00
2018-05-02T09:28:28.167Z,399.38
2018-05-02T09:29:28.146Z,421.88
2018-05-02T09:30:28.120Z,444.38
2018-05-02T09:31:28.095Z,450.00
2018-05-02T09:32:28.058Z,466.88
2018-05-02T09:33:28.031Z,466.88
2018-05-02T09:34:28.018Z,489.38
2018-05-02T09:35:27.986Z,478.13
2018-05-02T09:36:27.955Z,450.00
2018-05-02T09:37:27.924Z,461.25
2018-05-02T09:38:27.899Z,433.13
2018-05-02T09:39:27.870Z,568.13
2018-05-02T09:40:27.842Z,579.38
2018-05-02T09:41:27.820Z,635.63
2018-05-02T09:42:27.787Z,624.38
2018-05-02T09:43:27.773Z,590.63
2018-05-02T09:44:27.738Z,551.25
2018-05-02T09:45:27.725Z,517.50
2018-05-02T09:46:27.693Z,495.00
2018-05-02T09:47:27.666Z,461.25
2018-05-02T09:48:27.638Z,466.88
2018-05-02T09:49:27.613Z,444.38
2018-05-02T09:50:27.581Z,489.38
2018-05-02T09:51:27.556Z,483.75
2018-05-02T09:52:27.531Z,444.38
2018-05-02T09:53:27.502Z,466.88
2018-05-02T09:54:27.485Z,478.13
2018-05-02T09:55:27.444Z,483.75
2018-05-02T09:56:27.426Z,517.50
2018-05-02T09:57:27.394Z,523.13
2018-05-02T09:58:27.376Z,528.75
2018-05-02T09:59:27.351Z,517.50
2018-05-02T10:00:27.322Z,472.50
2018-05-02T10:01:27.304Z,466.88
2018-05-02T10:02:27.276Z,455.63
2018-05-02T10:03:27.246Z,438.75
2018-05-02T10:04:27.258Z,444.38
2018-05-02T10:05:27.193Z,455.63
2018-05-02T10:06:27.162Z,455.63
2018-05-02T10:07:27.138Z,461.25
2018-05-02T10:08:27.121Z,472.50
2018-05-02T10:09:27.094Z,478.13
2018-05-02T10:10:27.069Z,478.13
2018-05-02T10:11:27.040Z,483.75
2018-05-02T10:12:27.049Z,483.75
2018-05-02T10:13:26.991Z,489.38
2018-05-02T10:14:26.958Z,500.63
2018-05-02T10:15:26.934Z,511.88
2018-05-02T10:16:26.909Z,506.25
2018-05-02T10:17:26.881Z,500.63
2018-05-02T10:18:26.866Z,495.00
2018-05-02T10:19:26.829Z,483.75
2018-05-02T10:20:26.799Z,478.13
2018-05-02T10:21:26.781Z,478.13
2018-05-02T10:22:26.758Z,478.13
2018-05-02T10:23:26.722Z,483.75
2018-05-02T10:24:26.696Z,483.75
2018-05-02T10:25:26.679Z,483.75
2018-05-02T10:26:26.652Z,466.88
2018-05-02T10:27:26.624Z,489.38
2018-05-02T10:28:26.604Z,495.00
2018-05-02T10:29:26.574Z,495.00
2018-05-02T10:30:26.551Z,500.63
2018-05-02T10:31:26.522Z,506.25
2018-05-02T10:32:26.501Z,517.50
2018-05-02T10:33:26.466Z,523.13
2018-05-02T10:34:26.442Z,523.13
2018-05-02T10:35:26.418Z,528.75
2018-05-02T10:36:26.386Z,545.63
2018-05-02T10:37:26.365Z,551.25
2018-05-02T10:38:26.341Z,562.50
2018-05-02T10:39:26.311Z,573.75
2018-05-02T10:40:26.296Z,590.63
2018-05-02T10:41:26.269Z,596.25
2018-05-02T10:42:26.240Z,635.63
2018-05-02T10:43:26.217Z,663.75
2018-05-02T10:44:26.189Z,658.13
2018-05-02T10:45:26.174Z,624.38
2018-05-02T10:46:26.144Z,630.00
2018-05-02T10:47:26.115Z,635.63
2018-05-02T10:48:26.096Z,652.50
2018-05-02T10:49:26.063Z,551.25
2018-05-02T10:50:26.113Z,590.63
2018-05-02T10:51:26.007Z,759.38
2018-05-02T10:52:25.986Z,793.13
2018-05-02T10:53:25.960Z,815.63
2018-05-02T10:54:25.935Z,770.63
2018-05-02T10:55:25.910Z,714.38
2018-05-02T10:56:25.886Z,686.25
2018-05-02T10:57:25.868Z,680.63
2018-05-02T10:58:25.845Z,669.38
2018-05-02T10:59:25.812Z,798.75
2018-05-02T11:00:25.790Z,798.75
2018-05-02T11:01:25.766Z,675.00
2018-05-02T11:02:25.743Z,697.50
2018-05-02T11:03:25.712Z,703.13
2018-05-02T11:04:25.707Z,669.38
2018-05-02T11:05:25.660Z,748.13
2018-05-02T11:06:25.632Z,753.75
2018-05-02T11:07:25.607Z,742.50
2018-05-02T11:08:25.629Z,630.00
2018-05-02T11:09:25.564Z,748.13
2018-05-02T11:10:25.542Z,759.38
2018-05-02T11:11:25.510Z,753.75
2018-05-02T11:12:25.492Z,714.38
2018-05-02T11:13:25.461Z,826.88
2018-05-02T11:14:25.438Z,810.00
2018-05-02T11:15:25.416Z,770.63
2018-05-02T11:16:25.382Z,798.75
2018-05-02T11:17:25.363Z,804.38
2018-05-02T11:18:25.337Z,810.00
2018-05-02T11:19:25.336Z,815.63
2018-05-02T11:20:25.288Z,843.75
2018-05-02T11:21:25.265Z,776.25
2018-05-02T11:22:25.248Z,781.88
2018-05-02T11:23:25.215Z,928.13
2018-05-02T11:24:25.203Z,939.38
2018-05-02T11:25:25.173Z,939.38
2018-05-02T11:26:25.153Z,922.50
2018-05-02T11:27:25.123Z,900.00
2018-05-02T11:28:25.182Z,922.50
2018-05-02T11:29:25.093Z,933.75
2018-05-02T11:30:25.048Z,866.25
2018-05-02T11:31:25.017Z,905.63
2018-05-02T11:32:25.007Z,922.50
2018-05-02T11:33:24.985Z,905.63
2018-05-02T11:34:24.949Z,905.63
2018-05-02T11:35:24.923Z,877.50
2018-05-02T11:36:24.904Z,933.75
2018-05-02T11:37:24.884Z,945.00
2018-05-02T11:38:24.910Z,956.25
2018-05-02T11:39:24.839Z,973.13
2018-05-02T11:40:24.818Z,956.25
2018-05-02T11:41:24.801Z,922.50
2018-05-02T11:42:24.777Z,1012.50
2018-05-02T11:43:24.759Z,888.75
2018-05-02T11:44:24.741Z,1153.13
2018-05-02T11:45:24.705Z,1051.88
2018-05-02T11:46:24.681Z,1012.50
2018-05-02T11:47:24.662Z,1029.38
2018-05-02T11:48:24.644Z,1051.88
2018-05-02T11:49:24.620Z,1035.00
2018-05-02T11:50:24.602Z,1119.38
2018-05-02T11:51:24.573Z,1125.00
2018-05-02T11:52:24.548Z,967.50
2018-05-02T11:53:24.536Z,1333.13
2018-05-02T11:54:24.523Z,1406.25
2018-05-02T11:55:24.492Z,1704.38
2018-05-02T11:56:24.478Z,2469.38
2018-05-02T11:57:24.457Z,3656.25
2018-05-02T11:58:24.433Z,3982.50
2018-05-02T11:59:24.414Z,4528.13
2018-05-02T12:00:24.390Z,4792.50
2018-05-02T12:01:24.399Z,4719.38
2018-05-02T12:02:24.357Z,5107.50
2018-05-02T12:03:24.330Z,5495.63
2018-05-02T12:04:24.307Z,6136.88
2018-05-02T12:05:24.283Z,6378.75
2018-05-02T12:06:24.266Z,6890.63
2018-05-02T12:07:24.244Z,6013.13
2018-05-02T12:08:24.262Z,5827.50
2018-05-02T12:09:24.220Z,5715.00
2018-05-02T12:10:24.197Z,5962.50
2018-05-02T12:11:24.193Z,5889.38
2018-05-02T12:12:24.157Z,5360.63
2018-05-02T12:13:24.129Z,4719.38
2018-05-02T12:14:24.121Z,4381.88
2018-05-02T12:15:24.101Z,4342.50
2018-05-02T12:16:24.081Z,3796.88
2018-05-02T12:17:24.064Z,3948.75
2018-05-02T12:18:24.041Z,3296.25
2018-05-02T12:19:24.031Z,3673.13
2018-05-02T12:20:24.008Z,3611.25
2018-05-02T12:21:24.001Z,3712.50
2018-05-02T12:22:23.973Z,3628.13
2018-05-02T12:23:23.954Z,3673.13
2018-05-02T12:24:23.935Z,3622.50
2018-05-02T12:25:23.917Z,3780.00
2018-05-02T12:26:23.898Z,3695.63
2018-05-02T12:27:23.920Z,3673.13
2018-05-02T12:28:23.913Z,3037.50
2018-05-02T12:29:23.845Z,2930.63
2018-05-02T12:30:23.996Z,2458.13
2018-05-02T12:31:23.800Z,2452.50
2018-05-02T12:32:23.790Z,3335.63
2018-05-02T12:33:23.833Z,3031.88
2018-05-02T12:34:23.760Z,2700.00
2018-05-02T12:35:23.763Z,2790.00
2018-05-02T12:36:23.722Z,1822.50
2018-05-02T12:37:23.705Z,3065.63
2018-05-02T12:38:23.686Z,2373.75
2018-05-02T12:39:23.727Z,2002.50
2018-05-02T12:40:23.714Z,2885.63
2018-05-02T12:41:23.635Z,2649.38
2018-05-02T12:42:23.608Z,2508.75
2018-05-02T12:43:23.594Z,2587.50