createdAt,value
2023-03-14T00:06:08.116Z,3.08
2023-03-14T00:08:35.845Z,3.20
2023-03-14T00:11:07.496Z,3.10
2023-03-14T00:13:35.742Z,2.85
2023-03-14T00:16:07.462Z,2.63
2023-03-14T00:18:35.819Z,3.20
2023-03-14T00:21:04.223Z,2.83
2023-03-14T00:23:32.569Z,2.58
2023-03-14T00:26:01.158Z,3.00
2023-03-14T00:28:29.297Z,2.42
2023-03-14T00:30:57.490Z,2.55
2023-03-14T00:33:25.331Z,2.78
2023-03-14T00:36:00.108Z,2.50
2023-03-14T00:38:31.619Z,2.60
2023-03-14T00:41:09.996Z,2.67
2023-03-14T00:43:37.627Z,2.45
2023-03-14T00:46:12.385Z,2.42
2023-03-14T00:48:40.875Z,2.00
2023-03-14T00:51:09.921Z,2.60
2023-03-14T00:53:45.440Z,2.22
2023-03-14T00:56:13.788Z,1.75
2023-03-14T00:58:41.616Z,2.33
2023-03-14T01:01:19.971Z,1.98
2023-03-14T01:03:53.546Z,1.88
2023-03-14T01:06:23.826Z,2.40
2023-03-14T01:08:53.639Z,1.90
2023-03-14T01:11:24.662Z,1.80
2023-03-14T01:13:53.399Z,1.90
2023-03-14T01:16:23.279Z,1.88
2023-03-14T01:18:51.774Z,1.92
2023-03-14T01:21:24.440Z,2.40
2023-03-14T01:23:54.828Z,2.08
2023-03-14T01:26:24.643Z,1.90
2023-03-14T01:28:54.656Z,1.98
2023-03-14T01:31:25.156Z,1.80
2023-03-14T01:33:54.025Z,1.77
2023-03-14T01:36:31.715Z,1.20
2023-03-14T01:39:03.895Z,1.80
2023-03-14T01:41:39.587Z,1.48
2023-03-14T01:44:08.157Z,2.53
2023-03-14T01:46:42.073Z,1.45
2023-03-14T01:49:30.280Z,1.95
2023-03-14T01:52:12.019Z,2.65
2023-03-14T01:54:42.262Z,2.25
2023-03-14T01:57:19.411Z,1.40
2023-03-14T02:00:16.914Z,1.70
2023-03-14T02:02:47.301Z,1.55
2023-03-14T02:05:21.632Z,1.38
2023-03-14T02:08:00.275Z,1.48
2023-03-14T02:10:34.417Z,1.50
2023-03-14T02:13:06.103Z,1.60
2023-03-14T02:15:50.136Z,2.28
2023-03-14T02:18:41.798Z,2.35
2023-03-14T02:21:43.032Z,1.40
2023-03-14T02:24:16.430Z,1.40
2023-03-14T02:27:04.878Z,1.73
2023-03-14T02:29:41.400Z,1.98
2023-03-14T02:32:09.694Z,2.25
2023-03-14T02:34:49.294Z,1.50
2023-03-14T02:37:17.930Z,2.15
2023-03-14T02:39:58.198Z,2.30
2023-03-14T02:42:27.393Z,1.80
2023-03-14T02:45:22.848Z,1.92
2023-03-14T02:47:56.720Z,1.98
2023-03-14T02:50:28.186Z,1.60
2023-03-14T02:52:55.820Z,2.15
2023-03-14T02:55:24.799Z,2.10
2023-03-14T02:57:55.636Z,2.28
2023-03-14T03:00:23.848Z,2.70
2023-03-14T03:02:53.422Z,2.03
2023-03-14T03:05:22.968Z,2.40
2023-03-14T03:07:52.662Z,2.13
2023-03-14T03:10:21.772Z,2.20
2023-03-14T03:12:54.492Z,2.45
2023-03-14T03:15:26.397Z,1.98
2023-03-14T03:17:59.059Z,2.13
2023-03-14T03:20:27.653Z,2.15
2023-03-14T03:22:56.461Z,2.20
2023-03-14T03:25:24.558Z,2.72
2023-03-14T03:27:57.334Z,2.72
2023-03-14T03:30:27.420Z,1.83
2023-03-14T03:33:01.598Z,2.03
2023-03-14T03:35:29.938Z,2.55
2023-03-14T03:38:01.026Z,3.03
2023-03-14T03:40:29.228Z,2.45
2023-03-14T03:42:58.182Z,2.47
2023-03-14T03:45:26.461Z,2.63
2023-03-14T03:50:24.688Z,2.40
2023-03-14T03:52:53.684Z,1.83
2023-03-14T03:55:23.165Z,2.10
2023-03-14T03:57:51.963Z,2.13
2023-03-14T04:00:19.859Z,2.05
2023-03-14T04:02:48.673Z,3.08
2023-03-14T04:05:23.144Z,3.03
2023-03-14T04:08:03.742Z,1.95
2023-03-14T04:10:31.923Z,2.03
2023-03-14T04:13:29.832Z,1.95
2023-03-14T04:16:02.884Z,2.05
2023-03-14T04:18:32.559Z,2.15
2023-03-14T04:21:01.861Z,2.10
2023-03-14T04:23:39.629Z,1.98
2023-03-14T04:26:14.926Z,2.28
2023-03-14T04:28:43.818Z,1.77
2023-03-14T04:31:13.480Z,1.95
2023-03-14T04:33:41.913Z,2.05
2023-03-14T04:36:11.472Z,1.90
2023-03-14T04:38:39.097Z,2.22
2023-03-14T04:41:06.878Z,2.08
2023-03-14T04:43:37.500Z,1.83
2023-03-14T04:46:08.903Z,2.75
2023-03-14T04:48:37.498Z,1.52
2023-03-14T04:51:06.633Z,2.47
2023-03-14T04:53:38.859Z,1.67
2023-03-14T04:56:11.040Z,1.92
2023-03-14T04:58:41.651Z,1.67
2023-03-14T05:01:13.809Z,2.10
2023-03-14T05:03:44.265Z,1.65
2023-03-14T05:06:19.969Z,1.73
2023-03-14T05:08:54.900Z,1.90
2023-03-14T05:11:43.309Z,1.50
2023-03-14T05:14:13.671Z,1.65
2023-03-14T05:17:05.678Z,2.00
2023-03-14T05:19:48.730Z,1.70
2023-03-14T05:22:41.274Z,2.80
2023-03-14T05:25:19.145Z,1.73
2023-03-14T05:28:13.361Z,2.22
2023-03-14T05:30:55.766Z,2.25
2023-03-14T05:33:45.325Z,1.85
2023-03-14T05:36:21.264Z,1.75
2023-03-14T05:39:11.515Z,2.10
2023-03-14T05:41:39.546Z,1.92
2023-03-14T05:44:26.105Z,1.80
2023-03-14T05:46:56.687Z,1.58
2023-03-14T05:49:30.187Z,1.45
2023-03-14T05:52:11.286Z,1.35
2023-03-14T05:54:38.835Z,1.60
2023-03-14T05:57:19.744Z,2.00
2023-03-14T06:03:07.252Z,1.80
2023-03-14T06:05:39.122Z,1.60
2023-03-14T06:08:07.217Z,1.80
2023-03-14T06:10:36.925Z,2.25
2023-03-14T06:13:04.533Z,2.30
2023-03-14T06:15:34.385Z,2.60
2023-03-14T06:18:02.082Z,3.22
2023-03-14T06:20:30.448Z,2.80
2023-03-14T06:23:00.655Z,2.70
2023-03-14T06:25:29.982Z,2.58
2023-03-14T06:27:58.849Z,2.53
2023-03-14T06:30:28.863Z,2.78
2023-03-14T06:32:56.795Z,2.88
2023-03-14T06:35:25.108Z,2.70
2023-03-14T06:37:56.863Z,3.03
2023-03-14T06:40:25.989Z,3.53
2023-03-14T06:43:17.596Z,3.30
2023-03-14T06:45:51.484Z,3.50
2023-03-14T06:48:24.348Z,3.63
2023-03-14T06:50:54.675Z,3.72
2023-03-14T06:53:24.077Z,3.70
2023-03-14T06:55:55.430Z,3.70
2023-03-14T06:58:23.669Z,3.97
2023-03-14T07:00:52.365Z,3.65
2023-03-14T07:03:25.772Z,4.10
2023-03-14T07:05:58.685Z,3.92
2023-03-14T07:08:26.707Z,4.30
2023-03-14T07:10:54.630Z,4.40
2023-03-14T07:13:24.290Z,3.78
2023-03-14T07:16:00.931Z,4.72
2023-03-14T07:18:33.067Z,4.30
2023-03-14T07:21:05.958Z,4.50
2023-03-14T07:23:38.829Z,4.97
2023-03-14T07:26:09.624Z,4.93
2023-03-14T07:28:42.452Z,5.32
2023-03-14T07:31:14.914Z,5.70
2023-03-14T07:33:48.888Z,5.85
2023-03-14T07:36:22.047Z,4.45
2023-03-14T07:38:56.633Z,2.92
2023-03-14T07:41:36.841Z,1.17
2023-03-14T07:44:26.594Z,1.38
2023-03-14T07:46:55.976Z,1.13
2023-03-14T07:49:23.791Z,0.80
2023-03-14T07:51:52.978Z,0.90
2023-03-14T07:54:23.020Z,0.60
2023-03-14T07:56:51.091Z,0.70
2023-03-14T07:59:22.671Z,0.80
2023-03-14T08:01:50.466Z,0.70
2023-03-14T08:04:19.359Z,0.70
2023-03-14T08:06:47.543Z,0.80
2023-03-14T08:09:17.784Z,0.80
2023-03-14T08:11:45.652Z,0.70
2023-03-14T08:14:14.189Z,0.80
2023-03-14T08:16:41.641Z,1.10
2023-03-14T08:19:09.784Z,2.10
2023-03-14T08:21:37.676Z,1.92
2023-03-14T08:24:05.677Z,1.77
2023-03-14T08:26:33.574Z,2.55
2023-03-14T08:29:01.278Z,2.40
2023-03-14T08:31:29.676Z,2.35
2023-03-14T08:33:57.214Z,1.95
2023-03-14T08:36:27.201Z,1.80
2023-03-14T08:38:56.650Z,2.22
2023-03-14T08:41:26.928Z,2.10
2023-03-14T08:43:54.586Z,2.30
2023-03-14T08:46:23.411Z,2.05
2023-03-14T08:48:51.900Z,1.70
2023-03-14T08:51:19.654Z,1.70
2023-03-14T08:53:47.504Z,1.33
2023-03-14T08:56:15.474Z,1.27
2023-03-14T08:58:46.611Z,1.08
2023-03-14T09:01:15.633Z,0.85
2023-03-14T09:03:51.552Z,0.90
2023-03-14T09:06:19.215Z,1.00
2023-03-14T09:08:47.286Z,0.85
2023-03-14T09:11:15.151Z,1.00
2023-03-14T09:13:42.753Z,1.00
2023-03-14T09:16:10.752Z,1.10
2023-03-14T09:18:38.928Z,0.82
2023-03-14T09:21:09.765Z,1.00
2023-03-14T09:23:42.051Z,0.90
2023-03-14T09:26:20.057Z,1.00
2023-03-14T09:28:58.254Z,0.80
2023-03-14T09:31:26.390Z,0.90
2023-03-14T09:33:54.315Z,0.90
2023-03-14T09:36:27.466Z,0.90
2023-03-14T09:38:56.755Z,0.73
2023-03-14T09:41:33.225Z,0.80
2023-03-14T09:44:19.702Z,0.88
2023-03-14T09:46:51.430Z,0.88
2023-03-14T09:49:22.739Z,0.60
2023-03-14T09:51:53.181Z,0.60
2023-03-14T09:56:49.108Z,0.70
2023-03-14T09:59:16.753Z,0.68
2023-03-14T10:01:47.323Z,0.77
2023-03-14T10:04:19.858Z,0.57
2023-03-14T10:06:49.807Z,0.55
2023-03-14T10:09:26.509Z,0.82
2023-03-14T10:11:58.272Z,0.80
2023-03-14T10:14:36.888Z,0.93
2023-03-14T10:17:09.301Z,1.00
2023-03-14T10:19:37.306Z,1.08
2023-03-14T10:22:06.185Z,1.55
2023-03-14T10:24:36.684Z,1.15
2023-03-14T10:29:32.586Z,1.58
2023-03-14T10:32:05.902Z,1.77
2023-03-14T10:34:38.631Z,1.38
2023-03-14T10:37:27.320Z,1.30
2023-03-14T10:39:56.211Z,1.98
2023-03-14T10:42:29.740Z,2.15
2023-03-14T10:44:59.243Z,2.38
2023-03-14T10:47:29.403Z,1.98
2023-03-14T10:50:16.674Z,2.55
2023-03-14T10:53:01.937Z,2.17
2023-03-14T10:55:30.216Z,2.42
2023-03-14T10:57:57.976Z,2.50
2023-03-14T11:00:25.865Z,2.90
2023-03-14T11:03:02.713Z,3.13
2023-03-14T11:05:40.079Z,3.03
2023-03-14T11:08:22.301Z,2.40
2023-03-14T11:10:53.200Z,2.75
2023-03-14T11:13:28.938Z,2.90
2023-03-14T11:16:00.304Z,2.80
2023-03-14T11:18:50.972Z,3.08
2023-03-14T11:21:39.539Z,2.90
2023-03-14T11:24:07.579Z,3.38
2023-03-14T11:26:39.797Z,2.63
2023-03-14T11:29:21.232Z,2.42
2023-03-14T11:31:49.500Z,3.60
2023-03-14T11:34:17.781Z,2.72
2023-03-14T11:36:56.311Z,3.70
2023-03-14T11:39:26.086Z,3.83
2023-03-14T11:41:54.838Z,3.75
2023-03-14T11:44:28.369Z,3.00
2023-03-14T11:46:57.374Z,3.20
2023-03-14T11:49:26.677Z,2.95
2023-03-14T11:52:02.229Z,3.10
2023-03-14T11:54:52.957Z,3.50
2023-03-14T11:57:22.410Z,3.40
2023-03-14T12:00:13.487Z,3.28
2023-03-14T12:02:45.847Z,3.25
2023-03-14T12:05:24.250Z,3.28
2023-03-14T12:08:18.677Z,4.45
2023-03-14T12:10:54.500Z,3.17
2023-03-14T12:13:24.319Z,3.55
2023-03-14T12:16:02.138Z,3.00
2023-03-14T12:18:31.147Z,3.08
2023-03-14T12:21:03.527Z,3.08
2023-03-14T12:23:38.245Z,3.45
2023-03-14T12:26:14.308Z,3.13
2023-03-14T12:28:46.634Z,3.15
2023-03-14T12:31:38.455Z,3.10
2023-03-14T12:34:26.194Z,2.25
2023-03-14T12:37:12.095Z,2.60
2023-03-14T12:39:40.091Z,3.05
2023-03-14T12:42:17.224Z,3.22
2023-03-14T12:44:46.558Z,1.77
2023-03-14T12:47:18.200Z,2.42
2023-03-14T12:49:51.190Z,2.20
2023-03-14T12:52:22.900Z,2.05
2023-03-14T12:55:12.386Z,2.40
2023-03-14T12:57:52.630Z,2.22
2023-03-14T13:00:24.768Z,2.13
2023-03-14T13:02:54.013Z,2.00
2023-03-14T13:05:25.664Z,1.73
2023-03-14T13:07:56.933Z,1.60
2023-03-14T13:10:38.105Z,1.80
2023-03-14T13:13:23.618Z,2.17
2023-03-14T13:15:58.336Z,2.30
2023-03-14T13:18:29.277Z,2.60
2023-03-14T13:20:58.678Z,2.53
2023-03-14T13:23:28.295Z,2.33
2023-03-14T13:25:56.617Z,2.00
2023-03-14T13:28:24.745Z,2.00
2023-03-14T13:30:57.199Z,1.77
2023-03-14T13:33:25.403Z,1.70
2023-03-14T13:35:57.766Z,2.42
2023-03-14T13:38:26.516Z,1.92
2023-03-14T13:41:00.515Z,1.80
2023-03-14T13:43:36.139Z,1.90
2023-03-14T13:46:07.820Z,1.65
2023-03-14T13:48:46.506Z,1.67
2023-03-14T13:51:15.511Z,1.35
2023-03-14T13:53:47.442Z,1.42
2023-03-14T13:56:16.963Z,1.52
2023-03-14T13:58:44.694Z,2.03
2023-03-14T14:01:19.119Z,1.85
2023-03-14T14:03:52.662Z,1.30
2023-03-14T14:06:33.302Z,1.58
2023-03-14T14:11:39.127Z,1.30
2023-03-14T14:14:15.595Z,1.50
2023-03-14T14:16:45.387Z,1.35
2023-03-14T14:19:16.792Z,1.73
2023-03-14T14:21:44.481Z,1.42
2023-03-14T14:24:14.674Z,1.83
2023-03-14T14:26:49.780Z,1.83
2023-03-14T14:29:32.546Z,1.98
2023-03-14T14:32:04.039Z,1.67
2023-03-14T14:34:40.141Z,1.70
2023-03-14T14:37:16.545Z,1.38
2023-03-14T14:39:44.276Z,1.40
2023-03-14T14:42:23.198Z,1.98
2023-03-14T14:44:52.557Z,1.23
2023-03-14T14:47:23.527Z,1.83
2023-03-14T14:49:52.497Z,1.83
2023-03-14T14:52:23.541Z,1.50
2023-03-14T14:55:00.328Z,1.58
2023-03-14T14:57:32.844Z,1.55
2023-03-14T15:00:16.269Z,2.78
2023-03-14T15:02:47.814Z,1.92
2023-03-14T15:05:27.172Z,1.52
2023-03-14T15:08:01.052Z,1.63
2023-03-14T15:10:28.716Z,1.60
2023-03-14T15:12:58.683Z,2.00
2023-03-14T15:15:29.070Z,1.58
2023-03-14T15:17:56.813Z,1.50
2023-03-14T15:20:24.924Z,1.85
2023-03-14T15:22:53.712Z,1.50
2023-03-14T15:25:47.302Z,2.08
2023-03-14T15:28:18.569Z,1.73
2023-03-14T15:30:46.667Z,1.50
2023-03-14T15:33:14.537Z,1.80
2023-03-14T15:35:43.525Z,1.77
2023-03-14T15:38:15.151Z,1.70
2023-03-14T15:40:45.334Z,1.70
2023-03-14T15:43:12.994Z,1.40
2023-03-14T15:45:42.492Z,1.83
2023-03-14T15:48:22.121Z,1.87
2023-03-14T15:50:51.284Z,1.50
2023-03-14T15:53:19.041Z,2.08
2023-03-14T15:55:46.783Z,1.40
2023-03-14T15:58:21.311Z,1.42
2023-03-14T16:00:51.326Z,1.50
2023-03-14T16:03:19.242Z,1.38
2023-03-14T16:05:47.966Z,1.50
2023-03-14T16:08:15.683Z,1.38
2023-03-14T16:10:43.494Z,1.42
2023-03-14T16:13:11.162Z,1.55
2023-03-14T16:15:39.024Z,1.38
2023-03-14T16:18:19.213Z,1.42
2023-03-14T16:21:18.740Z,1.30
2023-03-14T16:23:46.602Z,2.03
2023-03-14T16:26:18.967Z,1.40
2023-03-14T16:28:50.497Z,1.88
2023-03-14T16:31:25.382Z,1.60
2023-03-14T16:33:54.132Z,1.63
2023-03-14T16:36:22.733Z,1.42
2023-03-14T16:38:51.228Z,1.40
2023-03-14T16:41:21.346Z,1.50
2023-03-14T16:43:54.716Z,1.50
2023-03-14T16:46:25.892Z,1.50
2023-03-14T16:48:54.408Z,1.48
2023-03-14T16:51:26.202Z,1.52
2023-03-14T16:53:59.656Z,1.55
2023-03-14T16:56:31.120Z,1.20
2023-03-14T16:58:58.798Z,1.58
2023-03-14T17:01:27.353Z,1.95
2023-03-14T17:03:58.207Z,1.50
2023-03-14T17:06:38.391Z,1.70
2023-03-14T17:09:19.338Z,1.63
2023-03-14T17:11:47.453Z,1.55
2023-03-14T17:14:15.669Z,1.88
2023-03-14T17:16:43.534Z,1.30
2023-03-14T17:19:12.187Z,1.92
2023-03-14T17:21:40.262Z,1.50
2023-03-14T17:24:07.990Z,1.65
2023-03-14T17:26:35.812Z,1.55
2023-03-14T17:29:03.477Z,1.48
2023-03-14T17:31:31.313Z,2.47
2023-03-14T17:33:59.530Z,1.52
2023-03-14T17:36:30.668Z,5.90
2023-03-14T17:38:59.046Z,2.80
2023-03-14T17:41:27.091Z,1.95
2023-03-14T17:43:57.702Z,1.25
2023-03-14T17:46:27.509Z,1.93
2023-03-14T17:48:57.964Z,2.10
2023-03-14T17:51:26.071Z,1.48
2023-03-14T17:53:53.864Z,1.50
2023-03-14T17:56:22.746Z,2.60
2023-03-14T17:58:51.987Z,1.73
2023-03-14T18:01:22.544Z,1.80
2023-03-14T18:03:57.848Z,1.50
2023-03-14T18:06:29.169Z,1.77
2023-03-14T18:09:02.481Z,1.52
2023-03-14T18:11:31.150Z,1.95
2023-03-14T18:14:01.711Z,1.50
2023-03-14T18:19:00.780Z,2.17
2023-03-14T18:21:31.178Z,1.25
2023-03-14T18:23:59.856Z,2.10
2023-03-14T18:26:28.037Z,1.45
2023-03-14T18:28:56.078Z,1.65
2023-03-14T18:31:26.893Z,1.60
2023-03-14T18:33:57.253Z,1.40
2023-03-14T18:36:25.889Z,1.40
2023-03-14T18:38:58.859Z,2.10
2023-03-14T18:41:26.682Z,1.58
2023-03-14T18:43:55.156Z,1.63
2023-03-14T18:46:24.524Z,1.75
2023-03-14T18:48:56.536Z,1.42
2023-03-14T18:51:26.355Z,1.75
2023-03-14T18:54:02.825Z,1.73
2023-03-14T18:56:36.116Z,2.55
2023-03-14T18:59:04.222Z,1.52
2023-03-14T19:01:34.714Z,1.45
2023-03-14T19:06:33.405Z,1.33
2023-03-14T19:09:02.360Z,1.42
2023-03-14T19:11:30.789Z,1.77
2023-03-14T19:14:00.186Z,1.80
2023-03-14T19:16:28.322Z,1.77
2023-03-14T19:18:59.520Z,1.52
2023-03-14T19:21:31.303Z,1.55
2023-03-14T19:23:59.873Z,1.70
2023-03-14T19:26:30.673Z,1.70
2023-03-14T19:28:58.726Z,2.13
2023-03-14T19:31:27.440Z,1.67
2023-03-14T19:33:57.091Z,2.42
2023-03-14T19:36:26.508Z,2.10
2023-03-14T19:38:54.977Z,2.53
2023-03-14T19:41:24.222Z,2.15
2023-03-14T19:43:53.238Z,1.83
2023-03-14T19:46:25.421Z,1.85
2023-03-14T19:48:57.734Z,2.10
2023-03-14T19:51:25.434Z,1.58
2023-03-14T19:53:54.891Z,2.60
2023-03-14T19:56:24.525Z,2.13
2023-03-14T19:58:52.946Z,1.90
2023-03-14T20:01:22.826Z,1.70
2023-03-14T20:03:51.117Z,1.80
2023-03-14T20:06:19.775Z,2.47
2023-03-14T20:08:49.711Z,2.05
2023-03-14T20:11:17.529Z,2.28
2023-03-14T20:13:45.191Z,1.70
2023-03-14T20:16:12.910Z,2.17
2023-03-14T20:18:40.907Z,1.75
2023-03-14T20:21:15.014Z,2.42
2023-03-14T20:23:44.635Z,2.55
2023-03-14T20:26:13.598Z,2.80
2023-03-14T20:28:42.926Z,5.03
2023-03-14T20:31:10.657Z,2.60
2023-03-14T20:33:42.944Z,2.67
2023-03-14T20:36:10.471Z,2.78
2023-03-14T20:38:38.238Z,3.13
2023-03-14T20:41:07.859Z,2.70
2023-03-14T20:43:35.999Z,2.45
2023-03-14T20:46:04.407Z,2.60
2023-03-14T20:48:33.330Z,2.80
2023-03-14T20:51:01.953Z,2.85
2023-03-14T20:53:29.712Z,3.08
2023-03-14T20:55:58.007Z,2.63
2023-03-14T20:58:26.062Z,3.15
2023-03-14T21:00:56.027Z,3.47
2023-03-14T21:03:24.222Z,3.00
2023-03-14T21:05:53.508Z,3.97
2023-03-14T21:08:23.567Z,2.83
2023-03-14T21:10:53.102Z,3.13
2023-03-14T21:13:21.424Z,3.50
2023-03-14T21:15:49.242Z,3.38
2023-03-14T21:18:17.262Z,3.13
2023-03-14T21:20:45.148Z,3.08
2023-03-14T21:23:15.960Z,3.47
2023-03-14T21:25:44.888Z,2.97
2023-03-14T21:28:12.811Z,3.15
2023-03-14T21:30:40.920Z,2.75
2023-03-14T21:33:08.401Z,3.53
2023-03-14T21:35:36.198Z,3.05
2023-03-14T21:38:05.278Z,2.63
2023-03-14T21:40:33.278Z,3.53
2023-03-14T21:43:01.576Z,2.40
2023-03-14T21:45:29.595Z,2.35
2023-03-14T21:47:58.095Z,2.10
2023-03-14T21:50:26.330Z,2.10
2023-03-14T21:52:57.101Z,2.53
2023-03-14T21:55:25.724Z,2.55
2023-03-14T21:57:54.787Z,2.10
2023-03-14T22:00:25.131Z,1.55
2023-03-14T22:03:11.685Z,1.67
2023-03-14T22:05:48.110Z,1.30
2023-03-14T22:08:16.880Z,1.60
2023-03-14T22:10:45.532Z,1.50
2023-03-14T22:13:17.783Z,1.50
2023-03-14T22:15:46.356Z,1.83
2023-03-14T22:18:14.698Z,1.98
2023-03-14T22:20:42.837Z,1.13
2023-03-14T22:23:14.153Z,2.40
2023-03-14T22:25:42.962Z,1.55
2023-03-14T22:28:11.127Z,1.63
2023-03-14T22:30:38.786Z,1.52
2023-03-14T22:33:08.631Z,1.90
2023-03-14T22:35:38.970Z,1.70
2023-03-14T22:40:35.361Z,2.63
2023-03-14T22:43:03.476Z,1.70
2023-03-14T22:45:31.632Z,1.70
2023-03-14T22:47:59.692Z,1.80
2023-03-14T22:50:32.265Z,1.95
2023-03-14T22:52:59.729Z,1.88
2023-03-14T22:55:27.578Z,1.75
2023-03-14T22:58:00.164Z,2.10
2023-03-14T23:00:28.053Z,1.92
2023-03-14T23:02:55.932Z,2.65
2023-03-14T23:05:24.343Z,3.20
2023-03-14T23:07:54.190Z,3.45
2023-03-14T23:10:22.974Z,3.42
2023-03-14T23:12:51.293Z,3.38
2023-03-14T23:15:19.332Z,2.72
2023-03-14T23:17:47.173Z,2.85
2023-03-14T23:20:15.066Z,2.30
2023-03-14T23:22:42.827Z,1.63
2023-03-14T23:25:11.296Z,1.80
2023-03-14T23:27:39.257Z,1.50
2023-03-14T23:30:07.193Z,1.90
2023-03-14T23:32:34.863Z,1.42
2023-03-14T23:35:02.638Z,1.60
2023-03-14T23:37:31.949Z,1.80
2023-03-14T23:39:59.920Z,1.88
2023-03-14T23:42:27.819Z,1.67
2023-03-14T23:44:55.491Z,1.75
2023-03-14T23:47:23.466Z,2.53
2023-03-14T23:49:51.356Z,2.22
2023-03-14T23:52:19.081Z,2.58
2023-03-14T23:54:46.713Z,2.83
2023-03-14T23:57:16.677Z,3.28
2023-03-14T23:59:44.457Z,3.13
