createdAt,value
2023-04-16T00:02:13.003Z,100434.25
2023-04-16T00:07:14.964Z,100443.09
2023-04-16T00:12:17.127Z,100446.63
2023-04-16T00:17:19.177Z,100455.47
2023-04-16T00:22:21.024Z,100460.81
2023-04-16T00:27:22.923Z,100465.22
2023-04-16T00:32:24.955Z,100461.69
2023-04-16T00:37:26.845Z,100461.69
2023-04-16T00:42:28.839Z,100474.97
2023-04-16T00:47:31.494Z,100478.50
2023-04-16T00:52:33.555Z,100475.84
2023-04-16T00:57:35.761Z,100474.97
2023-04-16T01:02:37.721Z,100473.19
2023-04-16T01:07:39.672Z,100476.72
2023-04-16T01:12:41.512Z,100476.72
2023-04-16T01:17:46.359Z,100476.72
2023-04-16T01:22:48.254Z,100477.59
2023-04-16T01:27:51.091Z,100468.78
2023-04-16T01:32:53.026Z,100480.25
2023-04-16T01:37:55.194Z,100475.84
2023-04-16T01:42:57.028Z,100488.22
2023-04-16T01:47:59.012Z,100480.25
2023-04-16T01:53:02.343Z,100480.25
2023-04-16T01:58:04.263Z,100487.31
2023-04-16T02:03:06.367Z,100491.75
2023-04-16T02:08:08.205Z,100487.31
2023-04-16T02:13:10.058Z,100487.31
2023-04-16T02:18:11.961Z,100494.41
2023-04-16T02:23:15.309Z,100506.78
2023-04-16T02:28:17.766Z,100500.59
2023-04-16T02:33:20.848Z,100503.25
2023-04-16T02:38:22.700Z,100509.44
2023-04-16T02:43:24.708Z,100510.31
2023-04-16T02:48:26.611Z,100505.91
2023-04-16T02:53:28.455Z,100515.63
2023-04-16T02:58:30.470Z,100512.06
2023-04-16T03:03:32.329Z,100513.84
2023-04-16T03:08:34.177Z,100516.50
2023-04-16T03:13:36.486Z,100514.72
2023-04-16T03:18:38.328Z,100520.91
2023-04-16T03:23:40.230Z,100532.41
2023-04-16T03:28:42.181Z,100527.09
2023-04-16T03:33:44.056Z,100532.41
2023-04-16T03:38:46.063Z,100538.59
2023-04-16T03:43:47.900Z,100541.25
2023-04-16T03:48:49.710Z,100551.84
2023-04-16T03:53:51.841Z,100555.38
2023-04-16T03:58:53.710Z,100559.81
2023-04-16T04:03:55.666Z,100564.22
2023-04-16T04:08:57.783Z,100568.63
2023-04-16T04:13:59.876Z,100574.81
2023-04-16T04:19:02.200Z,100581.88
2023-04-16T04:24:04.164Z,100584.53
2023-04-16T04:29:06.437Z,100586.31
2023-04-16T04:34:08.200Z,100592.50
2023-04-16T04:39:10.175Z,100592.50
2023-04-16T04:44:12.147Z,100580.13
2023-04-16T04:49:14.017Z,100588.97
2023-04-16T04:54:15.932Z,100595.16
2023-04-16T04:59:17.768Z,100593.38
2023-04-16T05:04:19.784Z,100604.00
2023-04-16T05:09:21.622Z,100609.28
2023-04-16T05:14:23.594Z,100616.38
2023-04-16T05:19:25.663Z,100611.94
2023-04-16T05:24:27.553Z,100619.91
2023-04-16T05:29:29.407Z,100633.16
2023-04-16T05:34:31.362Z,100634.03
2023-04-16T05:39:33.271Z,100642.88
2023-04-16T05:44:35.173Z,100642.00
2023-04-16T05:49:40.279Z,100640.22
2023-04-16T05:54:42.350Z,100640.22
2023-04-16T05:59:44.216Z,100648.19
2023-04-16T06:04:46.552Z,100662.31
2023-04-16T06:09:48.469Z,100661.41
2023-04-16T06:14:50.409Z,100665.84
2023-04-16T06:19:52.240Z,100673.78
2023-04-16T06:24:54.301Z,100678.22
2023-04-16T06:29:57.680Z,100681.75
2023-04-16T06:34:59.689Z,100686.16
2023-04-16T06:40:02.179Z,100680.88
2023-04-16T06:45:04.569Z,100683.53
2023-04-16T06:50:07.464Z,100678.22
2023-04-16T06:55:10.217Z,100686.19
2023-04-16T07:00:12.624Z,100689.72
2023-04-16T07:05:14.561Z,100688.84
2023-04-16T07:10:16.549Z,100691.50
2023-04-16T07:15:18.479Z,100690.63
2023-04-16T07:25:41.184Z,100695.06
2023-04-16T07:30:49.655Z,100699.47
2023-04-16T07:35:51.838Z,100704.78
2023-04-16T07:40:54.033Z,100713.63
2023-04-16T07:45:56.780Z,100709.19
2023-04-16T07:51:02.813Z,100710.06
2023-04-16T07:56:05.580Z,100712.72
2023-04-16T08:01:08.615Z,100718.03
2023-04-16T08:06:11.417Z,100714.44
2023-04-16T08:11:15.726Z,100721.53
2023-04-16T08:16:17.802Z,100727.72
2023-04-16T08:21:20.177Z,100725.94
2023-04-16T08:26:22.823Z,100732.13
2023-04-16T08:31:24.934Z,100743.63
2023-04-16T08:36:27.228Z,100742.72
2023-04-16T08:41:32.985Z,100749.81
2023-04-16T08:46:38.962Z,100762.16
2023-04-16T08:51:46.302Z,100767.47
2023-04-16T08:56:50.242Z,100772.78
2023-04-16T09:01:54.147Z,100770.97
2023-04-16T09:07:01.454Z,100782.47
2023-04-16T09:12:04.147Z,100779.78
2023-04-16T09:17:07.210Z,100800.13
2023-04-16T09:22:09.237Z,100808.09
2023-04-16T09:27:13.647Z,100808.06
2023-04-16T09:32:16.062Z,100808.03
2023-04-16T09:37:18.770Z,100818.66
2023-04-16T09:42:29.305Z,100827.47
2023-04-16T09:47:45.432Z,100829.25
2023-04-16T09:52:54.380Z,100821.25
2023-04-16T09:58:01.394Z,100834.50
2023-04-16T10:03:06.065Z,100838.94
2023-04-16T10:08:15.643Z,100844.22
2023-04-16T10:13:19.486Z,100835.22
2023-04-16T10:18:22.558Z,100828.84
2023-04-16T10:23:24.651Z,100831.19
2023-04-16T10:28:27.445Z,100837.81
2023-04-16T10:33:32.323Z,100838.81
2023-04-16T10:38:35.705Z,100843.84
2023-04-16T10:43:47.113Z,100842.00
2023-04-16T10:48:54.061Z,100853.78
2023-04-16T10:54:20.773Z,100862.13
2023-04-16T10:59:28.169Z,100859.28
2023-04-16T11:04:45.762Z,100857.00
2023-04-16T11:10:07.561Z,100854.41
2023-04-16T11:15:11.672Z,100864.38
2023-04-16T11:20:25.132Z,100863.94
2023-04-16T11:25:31.923Z,100868.34
2023-04-16T11:36:07.832Z,100875.50
2023-04-16T11:41:36.686Z,100869.25
2023-04-16T11:46:44.562Z,100876.13
2023-04-16T11:57:41.231Z,100872.63
2023-04-16T12:03:01.107Z,100868.00
2023-04-16T12:08:11.621Z,100872.63
2023-04-16T12:13:15.985Z,100867.88
2023-04-16T12:18:19.651Z,100867.56
2023-04-16T12:23:30.316Z,100872.34
2023-04-16T12:28:34.565Z,100863.06
2023-04-16T12:33:37.280Z,100866.41
2023-04-16T12:38:39.484Z,100874.56
2023-04-16T12:43:41.764Z,100870.84
2023-04-16T12:48:43.993Z,100873.56
2023-04-16T12:53:46.223Z,100877.72
2023-04-16T12:58:52.348Z,100880.97
2023-04-16T13:03:56.950Z,100884.63
2023-04-16T13:08:59.640Z,100884.22
2023-04-16T13:14:01.945Z,100887.28
2023-04-16T13:19:04.269Z,100893.47
2023-04-16T13:24:07.016Z,100898.75
2023-04-16T13:29:09.925Z,100898.00
2023-04-16T13:34:12.312Z,100895.75
2023-04-16T13:39:16.062Z,100891.81
2023-04-16T13:44:18.800Z,100895.75
2023-04-16T13:49:21.172Z,100896.63
2023-04-16T13:54:23.529Z,100899.59
2023-04-16T13:59:26.834Z,100889.06
2023-04-16T14:04:29.292Z,100898.44
2023-04-16T14:09:32.013Z,100890.50
2023-04-16T14:14:34.417Z,100897.44
2023-04-16T14:19:36.824Z,100892.09
2023-04-16T14:24:38.899Z,100888.53
2023-04-16T14:29:41.865Z,100895.50
2023-04-16T14:34:44.021Z,100896.66
2023-04-16T14:39:46.187Z,100898.72
2023-04-16T14:44:50.789Z,100901.69
2023-04-16T14:49:54.182Z,100898.94
2023-04-16T14:54:56.605Z,100908.59
2023-04-16T15:00:16.146Z,100904.66
2023-04-16T15:05:18.865Z,100914.91
2023-04-16T15:10:21.874Z,100914.56
2023-04-16T15:15:24.031Z,100922.00
2023-04-16T15:20:26.467Z,100929.63
2023-04-16T15:25:29.038Z,100944.22
2023-04-16T15:30:35.408Z,100947.88
2023-04-16T15:35:42.096Z,100954.38
2023-04-16T15:40:51.229Z,100943.84
2023-04-16T15:45:54.211Z,100958.06
2023-04-16T15:50:57.406Z,100942.84
2023-04-16T15:56:10.019Z,100947.78
2023-04-16T16:01:17.108Z,100955.22
2023-04-16T16:06:24.468Z,100957.38
2023-04-16T16:11:28.902Z,100958.66
2023-04-16T16:16:34.093Z,100962.59
2023-04-16T16:21:37.063Z,100958.50
2023-04-16T16:26:39.449Z,100951.78
2023-04-16T16:31:42.060Z,100954.88
2023-04-16T16:36:48.304Z,100960.63
2023-04-16T16:41:53.284Z,100963.81
2023-04-16T16:46:59.298Z,100958.03
2023-04-16T16:52:02.447Z,100967.22
2023-04-16T16:57:11.700Z,100966.47
2023-04-16T17:02:17.111Z,100977.91
2023-04-16T17:07:20.513Z,100977.31
2023-04-16T17:12:29.329Z,100975.81
2023-04-16T17:17:33.698Z,100985.06
2023-04-16T17:22:41.021Z,100981.50
2023-04-16T17:27:53.597Z,100980.44
2023-04-16T17:32:58.168Z,100991.19
2023-04-16T17:38:06.292Z,100990.41
2023-04-16T17:44:11.591Z,100995.00
2023-04-16T17:49:15.046Z,100997.81
2023-04-16T17:54:17.764Z,101003.28
2023-04-16T17:59:20.895Z,101004.31
2023-04-16T18:04:23.790Z,101010.72
2023-04-16T18:09:27.290Z,101010.84
2023-04-16T18:14:31.250Z,101018.09
2023-04-16T18:19:34.544Z,101032.44
2023-04-16T18:24:37.539Z,101037.03
2023-04-16T18:29:40.671Z,101049.56
2023-04-16T18:34:43.790Z,101060.34
2023-04-16T18:39:47.079Z,101061.31
2023-04-16T18:44:59.347Z,101066.72
2023-04-16T18:50:08.554Z,101067.63
2023-04-16T18:55:12.380Z,101073.91
2023-04-16T19:00:17.654Z,101076.63
2023-04-16T19:05:26.186Z,101079.34
2023-04-16T19:10:31.325Z,101077.59
2023-04-16T19:15:39.335Z,101083.84
2023-04-16T19:20:55.342Z,101090.06
2023-04-16T19:26:04.118Z,101084.72
2023-04-16T19:31:08.803Z,101090.06
2023-04-16T19:36:11.666Z,101095.38
2023-04-16T19:41:14.435Z,101093.59
2023-04-16T19:46:18.565Z,101097.06
2023-04-16T19:51:23.571Z,101097.03
2023-04-16T19:56:28.198Z,101096.13
2023-04-16T20:01:37.609Z,101096.06
2023-04-16T20:06:57.042Z,101105.75
2023-04-16T20:12:08.100Z,101108.38
2023-04-16T20:17:10.908Z,101104.78
2023-04-16T20:22:15.958Z,101104.69
2023-04-16T20:27:21.075Z,101108.16
2023-04-16T20:33:01.576Z,101109.84
2023-04-16T20:38:05.687Z,101115.94
2023-04-16T20:43:10.537Z,101125.59
2023-04-16T20:48:17.482Z,101128.16
2023-04-16T20:53:21.202Z,101128.97
2023-04-16T20:58:24.190Z,101128.88
2023-04-16T21:03:26.907Z,101132.31
2023-04-16T21:08:29.681Z,101135.72
2023-04-16T21:13:32.138Z,101129.41
2023-04-16T21:18:35.628Z,101126.69
2023-04-16T21:23:38.284Z,101124.78
2023-04-16T21:28:40.705Z,101133.50
2023-04-16T21:33:42.787Z,101127.25
2023-04-16T21:38:44.839Z,101130.66
2023-04-16T21:43:46.863Z,101134.94
2023-04-16T21:48:50.229Z,101136.59
2023-04-16T21:53:52.318Z,101139.13
2023-04-16T21:58:54.727Z,101138.09
2023-04-16T22:03:56.651Z,101138.00
2023-04-16T22:08:59.269Z,101137.00
2023-04-16T22:14:01.324Z,101125.41
2023-04-16T22:19:03.474Z,101127.00
2023-04-16T22:24:06.017Z,101126.91
2023-04-16T22:29:08.012Z,101127.69
2023-04-16T22:34:10.246Z,101128.47
2023-04-16T22:39:12.380Z,101134.50
2023-04-16T22:44:15.230Z,101131.69
2023-04-16T22:49:17.376Z,101133.38
2023-04-16T22:54:19.395Z,101142.94
2023-04-16T22:59:21.685Z,101144.63
2023-04-16T23:04:24.318Z,101136.56
2023-04-16T23:09:26.364Z,101132.00
2023-04-16T23:14:29.354Z,101138.06
2023-04-16T23:19:31.989Z,101138.81
2023-04-16T23:24:34.049Z,101136.03
2023-04-16T23:29:36.089Z,101142.13
2023-04-16T23:34:38.175Z,101140.25
2023-04-16T23:39:40.342Z,101141.00
2023-04-16T23:44:42.319Z,101140.84
2023-04-16T23:49:44.260Z,101146.91
2023-04-16T23:54:46.405Z,101141.53
2023-04-16T23:59:48.367Z,101136.97
