createdAt,value
2018-02-09T00:00:41.644Z,69.83
2018-02-09T00:03:11.724Z,63.53
2018-02-09T00:05:42.236Z,63.97
2018-02-09T00:08:12.701Z,65.40
2018-02-09T00:10:42.514Z,59.57
2018-02-09T00:13:12.562Z,58.40
2018-02-09T00:15:43.139Z,54.30
2018-02-09T00:18:13.313Z,46.73
2018-02-09T00:20:43.995Z,46.97
2018-02-09T00:23:14.547Z,43.67
2018-02-09T00:25:45.127Z,46.07
2018-02-09T00:28:15.507Z,52.10
2018-02-09T00:30:46.107Z,54.10
2018-02-09T00:33:16.441Z,56.30
2018-02-09T00:35:46.206Z,52.30
2018-02-09T00:38:16.186Z,50.33
2018-02-09T00:40:46.150Z,49.67
2018-02-09T00:43:16.543Z,48.47
2018-02-09T00:45:46.930Z,47.53
2018-02-09T00:48:17.203Z,39.63
2018-02-09T00:50:47.628Z,38.33
2018-02-09T00:53:17.550Z,40.07
2018-02-09T00:55:48.070Z,38.07
2018-02-09T00:58:18.454Z,38.90
2018-02-09T01:00:48.457Z,38.63
2018-02-09T01:03:18.806Z,43.93
2018-02-09T01:05:49.144Z,55.03
2018-02-09T01:08:19.396Z,38.63
2018-02-09T01:10:49.738Z,46.83
2018-02-09T01:13:20.317Z,54.73
2018-02-09T01:15:50.711Z,40.27
2018-02-09T01:18:21.451Z,35.50
2018-02-09T01:20:51.428Z,38.20
2018-02-09T01:23:21.846Z,38.57
2018-02-09T01:25:52.152Z,36.77
2018-02-09T01:28:22.396Z,33.50
2018-02-09T01:30:52.244Z,40.10
2018-02-09T01:33:22.689Z,38.33
2018-02-09T01:35:53.212Z,34.03
2018-02-09T01:38:23.431Z,32.53
2018-02-09T01:40:53.884Z,33.17
2018-02-09T01:43:24.616Z,24.27
2018-02-09T01:45:55.248Z,27.63
2018-02-09T01:48:25.148Z,23.83
2018-02-09T01:50:55.588Z,20.03
2018-02-09T01:53:26.394Z,18.63
2018-02-09T01:55:56.736Z,15.77
2018-02-09T01:58:27.364Z,20.77
2018-02-09T02:00:57.897Z,18.80
2018-02-09T02:03:27.712Z,20.03
2018-02-09T02:05:58.106Z,21.17
2018-02-09T02:08:28.788Z,16.33
2018-02-09T02:10:59.273Z,17.67
2018-02-09T02:13:29.791Z,16.90
2018-02-09T02:15:59.748Z,17.33
2018-02-09T02:18:30.465Z,16.00
2018-02-09T02:21:00.995Z,17.67
2018-02-09T02:23:30.968Z,18.90
2018-02-09T02:26:01.376Z,17.07
2018-02-09T02:28:32.193Z,17.90
2018-02-09T02:31:02.720Z,16.70
2018-02-09T02:33:33.398Z,15.63
2018-02-09T02:36:03.797Z,15.47
2018-02-09T02:38:34.155Z,14.97
2018-02-09T02:41:04.926Z,19.40
2018-02-09T02:43:35.395Z,17.47
2018-02-09T02:46:06.296Z,16.17
2018-02-09T02:48:36.445Z,15.40
2018-02-09T02:51:06.723Z,16.37
2018-02-09T02:53:36.946Z,14.50
2018-02-09T02:56:07.410Z,17.97
2018-02-09T02:58:38.378Z,13.73
2018-02-09T03:01:08.819Z,17.43
2018-02-09T03:03:39.272Z,14.37
2018-02-09T03:06:09.539Z,16.20
2018-02-09T03:08:40.233Z,18.87
2018-02-09T03:11:10.981Z,15.57
2018-02-09T03:13:41.316Z,19.40
2018-02-09T03:16:11.137Z,14.93
2018-02-09T03:18:40.903Z,15.33
2018-02-09T03:21:11.020Z,14.60
2018-02-09T03:23:41.329Z,17.45
2018-02-09T03:26:11.552Z,17.40
2018-02-09T03:28:41.463Z,19.40
2018-02-09T03:31:11.879Z,15.43
2018-02-09T03:33:42.150Z,15.37
2018-02-09T03:36:12.627Z,17.57
2018-02-09T03:38:42.876Z,13.60
2018-02-09T03:41:13.269Z,18.00
2018-02-09T03:43:43.804Z,19.93
2018-02-09T03:46:14.489Z,18.57
2018-02-09T03:48:44.974Z,14.70
2018-02-09T03:51:15.258Z,12.53
2018-02-09T03:53:45.246Z,18.27
2018-02-09T03:56:15.834Z,14.87
2018-02-09T03:58:46.215Z,15.43
2018-02-09T04:01:16.541Z,11.87
2018-02-09T04:03:46.739Z,11.40
2018-02-09T04:06:18.073Z,11.80
2018-02-09T04:08:47.847Z,13.93
2018-02-09T04:11:18.234Z,12.30
2018-02-09T04:13:48.707Z,14.43
2018-02-09T04:16:18.485Z,12.17
2018-02-09T04:18:48.750Z,13.53
2018-02-09T04:21:19.220Z,20.73
2018-02-09T04:23:48.966Z,20.87
2018-02-09T04:26:19.404Z,12.97
2018-02-09T04:28:49.705Z,16.77
2018-02-09T04:31:20.219Z,15.13
2018-02-09T04:33:50.696Z,14.57
2018-02-09T04:36:21.339Z,13.00
2018-02-09T04:38:51.936Z,13.60
2018-02-09T04:41:23.238Z,15.67
2018-02-09T04:43:54.041Z,17.27
2018-02-09T04:46:24.522Z,16.10
2018-02-09T04:48:54.811Z,15.70
2018-02-09T04:51:25.037Z,12.93
2018-02-09T04:53:55.587Z,17.73
2018-02-09T04:56:26.082Z,15.93
2018-02-09T04:58:56.474Z,17.00
2018-02-09T05:01:26.238Z,15.17
2018-02-09T05:03:55.919Z,15.27
2018-02-09T05:06:25.626Z,14.33
2018-02-09T05:08:55.369Z,10.43
2018-02-09T05:11:25.199Z,16.07
2018-02-09T05:13:54.977Z,10.83
2018-02-09T05:16:24.746Z,11.63
2018-02-09T05:18:54.526Z,11.50
2018-02-09T05:21:24.268Z,14.03
2018-02-09T05:23:53.976Z,12.37
2018-02-09T05:26:23.665Z,12.73
2018-02-09T05:28:53.419Z,14.17
2018-02-09T05:31:23.146Z,14.50
2018-02-09T05:33:52.887Z,11.53
2018-02-09T05:36:22.649Z,11.27
2018-02-09T05:38:52.372Z,13.30
2018-02-09T05:41:22.130Z,14.67
2018-02-09T05:43:51.845Z,14.80
2018-02-09T05:46:21.566Z,10.40
2018-02-09T05:48:51.370Z,13.70
2018-02-09T05:51:21.171Z,12.33
2018-02-09T05:53:50.927Z,10.63
2018-02-09T05:56:20.630Z,9.93
2018-02-09T05:58:50.401Z,14.80
2018-02-09T06:01:20.143Z,9.47
2018-02-09T06:03:49.839Z,15.97
2018-02-09T06:06:19.548Z,13.93
2018-02-09T06:08:52.299Z,15.70
2018-02-09T06:11:21.995Z,14.87
2018-02-09T06:13:51.689Z,12.07
2018-02-09T06:16:21.449Z,14.67
2018-02-09T06:18:51.165Z,18.50
2018-02-09T06:21:20.972Z,18.33
2018-02-09T06:23:50.671Z,17.47
2018-02-09T06:26:20.479Z,17.67
2018-02-09T06:28:50.193Z,17.10
2018-02-09T06:31:19.900Z,15.30
2018-02-09T06:33:49.618Z,15.83
2018-02-09T06:36:19.337Z,18.00
2018-02-09T06:38:49.041Z,14.73
2018-02-09T06:41:18.782Z,15.40
2018-02-09T06:43:48.554Z,16.10
2018-02-09T06:46:18.264Z,12.17
2018-02-09T06:48:48.010Z,15.03
2018-02-09T06:51:17.720Z,15.07
2018-02-09T06:53:47.417Z,14.83
2018-02-09T06:56:17.146Z,13.17
2018-02-09T06:58:46.846Z,9.97
2018-02-09T07:01:16.581Z,12.13
2018-02-09T07:03:46.323Z,14.53
2018-02-09T07:06:16.036Z,14.43
2018-02-09T07:08:45.745Z,12.60
2018-02-09T07:11:15.543Z,11.10
2018-02-09T07:13:45.271Z,14.87
2018-02-09T07:16:15.027Z,12.17
2018-02-09T07:18:44.793Z,11.87
2018-02-09T07:21:14.533Z,11.93
2018-02-09T07:23:44.290Z,15.13
2018-02-09T07:26:14.137Z,10.23
2018-02-09T07:28:43.934Z,13.40
2018-02-09T07:31:13.714Z,9.53
2018-02-09T07:33:43.471Z,11.07
2018-02-09T07:36:13.250Z,11.37
2018-02-09T07:38:43.005Z,10.27
2018-02-09T07:41:12.735Z,6.90
2018-02-09T07:43:42.510Z,10.17
2018-02-09T07:46:12.232Z,12.07
2018-02-09T07:48:42.037Z,9.20
2018-02-09T07:51:11.838Z,7.53
2018-02-09T07:53:41.597Z,8.47
2018-02-09T07:56:11.416Z,5.43
2018-02-09T07:58:41.120Z,8.13
2018-02-09T08:01:10.894Z,6.33
2018-02-09T08:03:40.594Z,6.13
2018-02-09T08:06:10.274Z,7.50
2018-02-09T08:08:40.088Z,6.50
2018-02-09T08:11:09.806Z,7.53
2018-02-09T08:13:39.557Z,7.27
2018-02-09T08:16:09.306Z,5.10
2018-02-09T08:18:39.017Z,5.23
2018-02-09T08:21:08.740Z,6.73
2018-02-09T08:23:38.486Z,6.60
2018-02-09T08:26:08.182Z,9.60
2018-02-09T08:28:37.947Z,8.73
2018-02-09T08:31:07.704Z,8.13
2018-02-09T08:33:37.431Z,5.67
2018-02-09T08:36:07.204Z,6.73
2018-02-09T08:38:36.901Z,5.73
2018-02-09T08:41:06.615Z,7.00
2018-02-09T08:43:36.394Z,5.20
2018-02-09T08:46:06.091Z,8.03
2018-02-09T08:48:35.888Z,5.53
2018-02-09T08:51:05.634Z,7.47
2018-02-09T08:53:35.362Z,8.13
2018-02-09T08:56:05.207Z,7.50
2018-02-09T08:58:34.920Z,6.30
2018-02-09T09:01:04.738Z,6.73
2018-02-09T09:03:34.421Z,6.07
2018-02-09T09:06:04.213Z,6.53
2018-02-09T09:08:33.955Z,4.40
2018-02-09T09:11:03.805Z,7.07
2018-02-09T09:13:33.532Z,5.00
2018-02-09T09:16:03.325Z,3.87
2018-02-09T09:18:33.045Z,3.40
2018-02-09T09:21:02.788Z,4.13
2018-02-09T09:23:32.513Z,4.07
2018-02-09T09:26:02.250Z,5.70
2018-02-09T09:28:32.036Z,5.17
2018-02-09T09:31:01.767Z,3.90
2018-02-09T09:33:31.544Z,3.77
2018-02-09T09:36:01.298Z,3.73
2018-02-09T09:38:31.788Z,3.03
2018-02-09T09:41:01.532Z,2.63
2018-02-09T09:43:31.251Z,3.27
2018-02-09T09:46:01.005Z,3.93
2018-02-09T09:48:30.811Z,3.70
2018-02-09T09:51:00.577Z,3.50
2018-02-09T09:53:30.290Z,3.97
2018-02-09T09:55:59.998Z,4.47
2018-02-09T09:58:29.754Z,6.07
2018-02-09T10:00:59.493Z,5.20
2018-02-09T10:03:29.221Z,6.13
2018-02-09T10:05:58.948Z,6.50
2018-02-09T10:08:28.661Z,4.83
2018-02-09T10:10:58.429Z,2.87
2018-02-09T10:13:28.142Z,2.70
2018-02-09T10:15:57.823Z,2.60
2018-02-09T10:18:27.565Z,3.27
2018-02-09T10:20:57.275Z,3.37
2018-02-09T10:23:26.985Z,2.23
2018-02-09T10:25:56.804Z,5.73
2018-02-09T10:28:26.500Z,5.50
2018-02-09T10:30:56.211Z,3.87
2018-02-09T10:33:25.904Z,5.23
2018-02-09T10:35:55.626Z,3.47
2018-02-09T10:38:25.376Z,5.20
2018-02-09T10:40:55.083Z,2.17
2018-02-09T10:43:24.787Z,3.23
2018-02-09T10:45:54.553Z,3.17
2018-02-09T10:48:24.281Z,4.00
2018-02-09T10:50:54.164Z,2.43
2018-02-09T10:53:23.920Z,4.00
2018-02-09T10:55:53.611Z,2.87
2018-02-09T10:58:23.348Z,2.50
2018-02-09T11:00:58.971Z,2.00
2018-02-09T11:03:28.689Z,2.37
2018-02-09T11:05:58.420Z,4.93
2018-02-09T11:08:28.585Z,3.87
2018-02-09T11:10:58.374Z,5.10
2018-02-09T11:13:33.786Z,3.40
2018-02-09T11:16:03.518Z,2.13
2018-02-09T11:18:33.304Z,2.00
2018-02-09T11:21:03.001Z,4.23
2018-02-09T11:23:32.684Z,3.13
2018-02-09T11:26:02.456Z,3.60
2018-02-09T11:28:32.222Z,1.87
2018-02-09T11:31:01.980Z,1.50
2018-02-09T11:33:31.713Z,2.13
2018-02-09T11:36:01.417Z,4.97
2018-02-09T11:38:31.194Z,2.10
2018-02-09T11:41:00.905Z,4.57
2018-02-09T11:43:30.612Z,2.63
2018-02-09T11:46:00.349Z,2.60
2018-02-09T11:48:30.084Z,4.87
2018-02-09T11:50:59.863Z,2.90
2018-02-09T11:53:29.571Z,2.27
2018-02-09T11:55:59.328Z,2.93
2018-02-09T11:58:29.111Z,4.87
2018-02-09T12:00:58.844Z,3.13
2018-02-09T12:03:28.562Z,5.40
2018-02-09T12:05:58.309Z,4.20
2018-02-09T12:08:28.153Z,2.90
2018-02-09T12:10:57.853Z,2.70
2018-02-09T12:13:27.592Z,1.93
2018-02-09T12:15:57.317Z,2.97
2018-02-09T12:18:27.093Z,3.17
2018-02-09T12:20:56.826Z,2.07
2018-02-09T12:23:26.534Z,3.27
2018-02-09T12:25:56.305Z,2.60
2018-02-09T12:28:26.061Z,2.37
2018-02-09T12:30:55.870Z,2.50
2018-02-09T12:33:25.586Z,2.40
2018-02-09T12:35:55.374Z,2.73
2018-02-09T12:38:25.072Z,3.43
2018-02-09T12:40:55.657Z,3.23
2018-02-09T12:43:25.374Z,2.70
2018-02-09T12:45:55.134Z,3.53
2018-02-09T12:48:24.854Z,3.87
2018-02-09T12:50:54.565Z,2.90
2018-02-09T12:53:24.280Z,2.53
2018-02-09T12:55:54.034Z,2.20
2018-02-09T12:58:23.844Z,2.30
2018-02-09T13:00:53.534Z,2.00
2018-02-09T13:03:23.299Z,2.50
2018-02-09T13:05:53.051Z,3.07
2018-02-09T13:08:22.773Z,3.33
2018-02-09T13:10:52.555Z,2.73
2018-02-09T13:13:22.297Z,4.27
2018-02-09T13:15:52.010Z,3.40
2018-02-09T13:18:33.614Z,4.07
2018-02-09T13:21:03.379Z,2.80
2018-02-09T13:23:44.771Z,2.93
2018-02-09T13:26:14.505Z,2.10
2018-02-09T13:28:55.972Z,5.63
2018-02-09T13:31:25.675Z,5.33
2018-02-09T13:33:55.382Z,2.30
2018-02-09T13:36:36.897Z,4.23
2018-02-09T13:39:06.758Z,4.20
2018-02-09T13:41:36.488Z,7.93
2018-02-09T13:44:06.198Z,4.57
2018-02-09T13:46:36.011Z,6.60
2018-02-09T13:49:05.745Z,5.63
2018-02-09T13:51:35.499Z,1.60
2018-02-09T13:54:05.226Z,3.20
2018-02-09T13:56:34.932Z,2.30
2018-02-09T13:59:04.683Z,3.87
2018-02-09T14:01:34.383Z,7.67
2018-02-09T14:04:04.143Z,3.53
2018-02-09T14:06:33.873Z,7.53
2018-02-09T14:09:03.702Z,6.57
2018-02-09T14:11:33.485Z,4.37
2018-02-09T14:14:03.244Z,4.00
2018-02-09T14:16:32.956Z,4.60
2018-02-09T14:19:02.756Z,5.53
2018-02-09T14:21:32.496Z,4.20
2018-02-09T14:24:02.203Z,3.43
2018-02-09T14:26:31.888Z,3.33
2018-02-09T14:29:01.704Z,3.70
2018-02-09T14:31:31.438Z,2.97
2018-02-09T14:34:01.150Z,3.20
2018-02-09T14:36:30.881Z,5.37
2018-02-09T14:39:00.602Z,3.37
2018-02-09T14:41:30.304Z,3.97
2018-02-09T14:44:00.017Z,3.63
2018-02-09T14:46:29.724Z,3.67
2018-02-09T14:48:59.414Z,5.33
2018-02-09T14:51:29.199Z,4.47
2018-02-09T14:53:58.877Z,6.47
2018-02-09T14:56:28.720Z,3.47
2018-02-09T14:58:58.436Z,4.73
2018-02-09T15:01:28.149Z,4.63
2018-02-09T15:03:57.885Z,4.20
2018-02-09T15:06:27.594Z,3.67
2018-02-09T15:08:57.382Z,3.30
2018-02-09T15:11:27.098Z,4.03
2018-02-09T15:13:56.800Z,5.73
2018-02-09T15:16:26.579Z,4.43
2018-02-09T15:18:56.326Z,5.73
2018-02-09T15:21:26.066Z,3.90
2018-02-09T15:23:55.890Z,5.20
2018-02-09T15:26:25.645Z,5.53
2018-02-09T15:28:55.394Z,6.67
2018-02-09T15:31:25.115Z,5.33
2018-02-09T15:33:54.820Z,5.07
2018-02-09T15:36:24.520Z,5.13
2018-02-09T15:38:54.212Z,5.93
2018-02-09T15:41:23.956Z,6.07
2018-02-09T15:43:53.647Z,6.03
2018-02-09T15:46:23.375Z,5.30
2018-02-09T15:48:53.086Z,5.63
2018-02-09T15:51:22.798Z,5.87
2018-02-09T15:53:52.570Z,5.50
2018-02-09T15:56:22.308Z,4.03
2018-02-09T15:58:52.122Z,6.13
2018-02-09T16:01:21.834Z,7.07
2018-02-09T16:03:52.187Z,5.93
2018-02-09T16:06:21.998Z,5.47
2018-02-09T16:08:51.696Z,5.37
2018-02-09T16:11:21.426Z,4.40
2018-02-09T16:13:51.119Z,7.33
2018-02-09T16:16:20.852Z,6.07
2018-02-09T16:18:50.632Z,6.47
2018-02-09T16:21:20.337Z,6.80
2018-02-09T16:23:50.116Z,6.83
2018-02-09T16:26:19.861Z,5.57
2018-02-09T16:28:49.554Z,7.83
2018-02-09T16:31:19.296Z,5.40
2018-02-09T16:33:49.000Z,7.27
2018-02-09T16:36:18.797Z,7.97
2018-02-09T16:38:48.586Z,4.67
2018-02-09T16:41:18.333Z,9.87
2018-02-09T16:43:48.070Z,7.43
2018-02-09T16:46:17.790Z,8.43
2018-02-09T16:48:47.544Z,8.20
2018-02-09T16:51:17.281Z,7.47
2018-02-09T16:53:47.054Z,7.47
2018-02-09T16:56:16.771Z,9.40
2018-02-09T16:58:46.669Z,8.17
2018-02-09T17:01:16.392Z,7.07
2018-02-09T17:03:46.087Z,7.13
2018-02-09T17:06:15.900Z,8.63
2018-02-09T17:08:45.602Z,12.40
2018-02-09T17:11:15.295Z,10.17
2018-02-09T17:13:44.998Z,7.70
2018-02-09T17:16:14.712Z,8.05
2018-02-09T17:18:44.566Z,8.60
2018-02-09T17:21:14.308Z,9.00
2018-02-09T17:23:44.033Z,7.63
2018-02-09T17:26:13.745Z,8.40
2018-02-09T17:28:43.459Z,9.30
2018-02-09T17:31:13.218Z,6.70
2018-02-09T17:33:42.965Z,7.23
2018-02-09T17:36:12.750Z,8.13
2018-02-09T17:38:42.453Z,10.67
2018-02-09T17:41:12.281Z,29.90
2018-02-09T17:43:42.063Z,41.17
2018-02-09T17:46:11.763Z,39.47
2018-02-09T17:48:41.454Z,32.27
2018-02-09T17:51:11.201Z,28.03
2018-02-09T17:53:41.076Z,28.30
2018-02-09T17:56:10.867Z,23.30
2018-02-09T17:58:40.576Z,24.93
2018-02-09T18:01:10.674Z,24.73
2018-02-09T18:03:40.383Z,19.53
2018-02-09T18:06:10.080Z,20.57
2018-02-09T18:08:39.841Z,16.17
2018-02-09T18:11:09.541Z,17.30
2018-02-09T18:13:39.329Z,16.83
2018-02-09T18:16:09.256Z,14.70
2018-02-09T18:18:38.990Z,18.23
2018-02-09T18:21:08.748Z,18.70
2018-02-09T18:23:38.453Z,18.20
2018-02-09T18:26:08.168Z,16.23
2018-02-09T18:28:37.961Z,20.70
2018-02-09T18:31:07.702Z,26.27
2018-02-09T18:33:37.647Z,28.37
2018-02-09T18:36:07.331Z,27.57
2018-02-09T18:38:37.059Z,26.47
2018-02-09T18:41:06.803Z,29.73
2018-02-09T18:43:36.509Z,29.40
2018-02-09T18:46:06.276Z,28.90
2018-02-09T18:48:35.982Z,26.30
2018-02-09T18:51:05.723Z,31.80
2018-02-09T18:53:35.649Z,31.40
2018-02-09T18:56:05.378Z,34.17
2018-02-09T18:58:35.119Z,34.40
2018-02-09T19:01:04.973Z,37.33
2018-02-09T19:03:34.701Z,39.83
2018-02-09T19:06:04.601Z,41.50
2018-02-09T19:08:34.327Z,40.77
2018-02-09T19:11:04.067Z,40.03
2018-02-09T19:13:33.783Z,41.33
2018-02-09T19:16:03.561Z,39.63
2018-02-09T19:18:33.313Z,33.07
2018-02-09T19:21:03.034Z,29.17
2018-02-09T19:23:32.743Z,29.53
2018-02-09T19:26:02.684Z,24.27
2018-02-09T19:28:32.454Z,24.73
2018-02-09T19:31:02.310Z,27.63
2018-02-09T19:33:32.083Z,28.83
2018-02-09T19:36:01.827Z,30.13
2018-02-09T19:38:31.603Z,32.33
2018-02-09T19:41:01.307Z,30.03
2018-02-09T19:43:31.030Z,32.67
2018-02-09T19:46:00.829Z,34.97
2018-02-09T19:48:30.546Z,28.37
2018-02-09T19:51:00.348Z,35.63
2018-02-09T19:53:30.083Z,34.83
2018-02-09T19:55:59.909Z,30.07
2018-02-09T19:58:29.689Z,32.10
2018-02-09T20:00:59.514Z,35.93
2018-02-09T20:03:29.321Z,34.73
2018-02-09T20:05:59.159Z,36.00
2018-02-09T20:08:28.926Z,31.63
2018-02-09T20:10:58.634Z,33.70
2018-02-09T20:13:28.450Z,30.70
2018-02-09T20:15:58.308Z,34.53
2018-02-09T20:18:28.039Z,36.57
2018-02-09T20:20:57.789Z,31.60
2018-02-09T20:23:27.602Z,28.67
2018-02-09T20:25:57.351Z,32.77
2018-02-09T20:28:27.146Z,32.07
2018-02-09T20:30:56.844Z,29.17
2018-02-09T20:33:26.560Z,31.00
2018-02-09T20:35:56.279Z,30.67
2018-02-09T20:38:26.020Z,33.53
2018-02-09T20:40:55.752Z,40.03
2018-02-09T20:43:25.538Z,46.67
2018-02-09T20:45:55.300Z,42.07
2018-02-09T20:48:25.069Z,38.57
2018-02-09T20:50:54.778Z,39.93
2018-02-09T20:53:24.481Z,42.57
2018-02-09T20:55:54.239Z,41.07
2018-02-09T20:58:23.991Z,39.07
2018-02-09T21:00:53.825Z,31.17
2018-02-09T21:03:23.602Z,31.40
2018-02-09T21:05:53.344Z,29.80
2018-02-09T21:08:23.114Z,31.47
2018-02-09T21:10:52.821Z,31.97
2018-02-09T21:13:22.588Z,33.83
2018-02-09T21:15:53.202Z,35.63
2018-02-09T21:18:23.666Z,40.77
2018-02-09T21:20:54.544Z,33.37
2018-02-09T21:23:24.971Z,36.37
2018-02-09T21:25:55.314Z,38.30
2018-02-09T21:28:25.830Z,37.07
2018-02-09T21:30:56.125Z,35.53
2018-02-09T21:33:26.381Z,38.17
2018-02-09T21:35:56.684Z,37.23
2018-02-09T21:38:27.172Z,36.43
2018-02-09T21:40:57.628Z,33.23
2018-02-09T21:43:27.970Z,33.63
2018-02-09T21:45:58.281Z,38.10
2018-02-09T21:48:28.621Z,34.50
2018-02-09T21:50:59.172Z,34.70
2018-02-09T21:53:29.393Z,35.67
2018-02-09T21:55:59.852Z,34.03
2018-02-09T21:58:30.111Z,35.40
2018-02-09T22:01:00.863Z,35.53
2018-02-09T22:03:31.115Z,36.20
2018-02-09T22:06:01.532Z,36.37
2018-02-09T22:08:31.939Z,33.80
2018-02-09T22:11:02.324Z,30.57
2018-02-09T22:13:32.754Z,32.90
2018-02-09T22:16:03.216Z,34.23
2018-02-09T22:18:33.596Z,33.90
2018-02-09T22:21:03.737Z,33.93
2018-02-09T22:23:34.165Z,34.07
2018-02-09T22:26:04.336Z,33.53
2018-02-09T22:28:34.672Z,35.27
2018-02-09T22:31:05.182Z,29.60
2018-02-09T22:33:35.670Z,33.60
2018-02-09T22:36:05.831Z,35.87
2018-02-09T22:38:35.858Z,34.37
2018-02-09T22:41:06.132Z,35.00
2018-02-09T22:43:36.156Z,32.97
2018-02-09T22:46:06.525Z,39.27
2018-02-09T22:48:36.506Z,41.77
2018-02-09T22:51:06.793Z,39.37
2018-02-09T22:53:37.440Z,35.53
2018-02-09T22:56:08.169Z,33.67
2018-02-09T22:58:38.340Z,34.37
2018-02-09T23:01:08.824Z,37.37
2018-02-09T23:03:38.578Z,34.57
2018-02-09T23:06:09.160Z,36.90
2018-02-09T23:08:39.112Z,41.00
2018-02-09T23:11:09.419Z,35.33
2018-02-09T23:13:40.248Z,35.90
2018-02-09T23:16:10.731Z,35.10
2018-02-09T23:18:40.796Z,34.23
2018-02-09T23:21:10.756Z,32.57
2018-02-09T23:23:40.962Z,31.33
2018-02-09T23:26:11.264Z,32.30
2018-02-09T23:28:41.586Z,35.67
2018-02-09T23:31:12.160Z,34.00
2018-02-09T23:33:42.063Z,33.13
2018-02-09T23:36:12.340Z,32.43
2018-02-09T23:38:42.431Z,33.97
2018-02-09T23:41:12.941Z,33.60
2018-02-09T23:43:43.053Z,35.73
2018-02-09T23:46:12.791Z,35.53
2018-02-09T23:48:43.105Z,33.93
2018-02-09T23:51:13.610Z,37.63
2018-02-09T23:53:43.693Z,35.03
2018-02-09T23:56:14.186Z,34.13
2018-02-09T23:58:44.631Z,37.03
