createdAt,value
2019-05-20T00:00:30.075Z,9.67
2019-05-20T00:03:00.307Z,9.47
2019-05-20T00:05:30.228Z,9.60
2019-05-20T00:08:00.156Z,9.77
2019-05-20T00:10:30.267Z,9.97
2019-05-20T00:13:00.141Z,8.40
2019-05-20T00:15:30.033Z,8.77
2019-05-20T00:18:00.238Z,8.90
2019-05-20T00:20:30.102Z,8.93
2019-05-20T00:23:00.060Z,10.90
2019-05-20T00:25:30.163Z,10.30
2019-05-20T00:27:59.973Z,12.17
2019-05-20T00:30:29.861Z,11.30
2019-05-20T00:33:00.029Z,12.47
2019-05-20T00:35:29.813Z,9.93
2019-05-20T00:37:59.679Z,9.50
2019-05-20T00:40:30.282Z,13.40
2019-05-20T00:43:00.160Z,13.33
2019-05-20T00:45:30.115Z,12.73
2019-05-20T00:48:00.066Z,12.33
2019-05-20T00:50:29.951Z,12.57
2019-05-20T00:52:59.909Z,14.53
2019-05-20T00:55:32.965Z,14.90
2019-05-20T00:58:03.597Z,16.33
2019-05-20T01:00:33.515Z,15.03
2019-05-20T01:03:03.380Z,15.67
2019-05-20T01:05:33.329Z,15.03
2019-05-20T01:08:03.449Z,15.17
2019-05-20T01:10:33.629Z,13.93
2019-05-20T01:13:03.585Z,13.73
2019-05-20T01:15:33.821Z,13.77
2019-05-20T01:18:03.722Z,12.00
2019-05-20T01:20:33.654Z,12.50
2019-05-20T01:23:03.870Z,13.53
2019-05-20T01:25:34.009Z,13.00
2019-05-20T01:28:03.884Z,13.07
2019-05-20T01:30:33.978Z,14.07
2019-05-20T01:33:13.409Z,13.90
2019-05-20T01:35:35.813Z,11.83
2019-05-20T01:38:05.699Z,13.10
2019-05-20T01:40:36.224Z,12.43
2019-05-20T01:43:06.082Z,14.00
2019-05-20T01:45:35.982Z,13.47
2019-05-20T01:48:06.227Z,15.00
2019-05-20T01:50:37.270Z,14.33
2019-05-20T01:53:07.443Z,15.03
2019-05-20T01:55:37.571Z,14.00
2019-05-20T01:58:07.604Z,13.17
2019-05-20T02:00:37.599Z,12.67
2019-05-20T02:03:08.348Z,11.40
2019-05-20T02:05:38.713Z,8.80
2019-05-20T02:08:08.598Z,7.60
2019-05-20T02:10:38.630Z,5.87
2019-05-20T02:13:08.734Z,5.83
2019-05-20T02:15:47.394Z,4.97
2019-05-20T02:18:17.568Z,4.60
2019-05-20T02:20:47.479Z,4.23
2019-05-20T02:23:17.423Z,4.33
2019-05-20T02:25:49.142Z,5.00
2019-05-20T02:28:19.051Z,8.60
2019-05-20T02:30:48.935Z,9.60
2019-05-20T02:33:19.053Z,10.17
2019-05-20T02:35:48.863Z,9.63
2019-05-20T02:38:18.774Z,10.40
2019-05-20T02:40:50.001Z,10.63
2019-05-20T02:43:19.970Z,10.37
2019-05-20T02:45:49.953Z,10.53
2019-05-20T02:48:20.127Z,10.33
2019-05-20T02:50:50.043Z,10.20
2019-05-20T02:53:19.881Z,9.90
2019-05-20T02:55:50.397Z,10.57
2019-05-20T02:58:20.273Z,9.03
2019-05-20T03:00:50.119Z,9.93
2019-05-20T03:03:20.247Z,10.47
2019-05-20T03:05:50.148Z,10.70
2019-05-20T03:08:20.161Z,10.67
2019-05-20T03:10:50.610Z,10.30
2019-05-20T03:13:20.503Z,10.73
2019-05-20T03:15:50.376Z,11.10
2019-05-20T03:18:20.671Z,10.13
2019-05-20T03:20:50.634Z,9.60
2019-05-20T03:23:20.601Z,10.80
2019-05-20T03:25:51.132Z,11.57
2019-05-20T03:28:21.042Z,10.20
2019-05-20T03:30:50.926Z,10.70
2019-05-20T03:33:20.968Z,10.07
2019-05-20T03:35:50.965Z,10.70
2019-05-20T03:38:20.803Z,9.50
2019-05-20T03:40:51.238Z,8.93
2019-05-20T03:43:21.094Z,10.07
2019-05-20T03:45:50.953Z,8.93
2019-05-20T03:48:20.960Z,9.77
2019-05-20T03:50:50.835Z,10.20
2019-05-20T03:53:20.653Z,9.83
2019-05-20T03:55:50.836Z,9.37
2019-05-20T03:58:20.727Z,8.90
2019-05-20T04:00:50.666Z,9.20
2019-05-20T04:03:20.647Z,8.80
2019-05-20T04:05:50.535Z,9.50
2019-05-20T04:08:20.423Z,8.63
2019-05-20T04:10:50.714Z,9.67
2019-05-20T04:13:20.706Z,10.10
2019-05-20T04:15:50.494Z,10.63
2019-05-20T04:18:20.773Z,9.27
2019-05-20T04:20:50.692Z,9.80
2019-05-20T04:23:20.750Z,10.37
2019-05-20T04:25:50.934Z,9.63
2019-05-20T04:28:21.104Z,9.60
2019-05-20T04:30:51.115Z,10.30
2019-05-20T04:33:21.207Z,9.97
2019-05-20T04:35:51.150Z,10.57
2019-05-20T04:38:20.972Z,9.23
2019-05-20T04:40:51.272Z,9.83
2019-05-20T04:43:21.468Z,8.87
2019-05-20T04:45:52.505Z,9.87
2019-05-20T04:48:22.370Z,9.53
2019-05-20T04:50:52.298Z,9.43
2019-05-20T04:53:22.478Z,8.70
2019-05-20T04:55:52.417Z,8.53
2019-05-20T04:58:22.398Z,8.47
2019-05-20T05:01:00.088Z,8.53
2019-05-20T05:03:29.936Z,8.90
2019-05-20T05:05:59.966Z,8.90
2019-05-20T05:08:30.269Z,8.23
2019-05-20T05:11:00.210Z,8.70
2019-05-20T05:13:30.487Z,8.73
2019-05-20T05:16:00.691Z,8.90
2019-05-20T05:18:30.674Z,9.43
2019-05-20T05:21:00.788Z,10.03
2019-05-20T05:23:31.519Z,9.83
2019-05-20T05:26:01.396Z,10.13
2019-05-20T05:28:31.405Z,10.67
2019-05-20T05:31:01.556Z,8.87
2019-05-20T05:33:31.396Z,7.73
2019-05-20T05:36:01.406Z,7.40
2019-05-20T05:38:31.411Z,8.17
2019-05-20T05:41:01.284Z,9.30
2019-05-20T05:43:31.249Z,9.10
2019-05-20T05:46:01.602Z,9.90
2019-05-20T05:48:31.489Z,8.77
2019-05-20T05:51:01.333Z,9.47
2019-05-20T05:53:31.609Z,10.13
2019-05-20T05:56:01.508Z,9.87
2019-05-20T05:58:31.719Z,7.40
2019-05-20T06:01:01.735Z,7.80
2019-05-20T06:03:31.703Z,6.60
2019-05-20T06:06:12.121Z,7.43
2019-05-20T06:08:33.548Z,7.10
2019-05-20T06:11:03.392Z,7.00
2019-05-20T06:13:33.721Z,7.23
2019-05-20T06:16:03.909Z,7.27
2019-05-20T06:18:33.848Z,7.03
2019-05-20T06:21:03.756Z,6.87
2019-05-20T06:23:34.082Z,6.30
2019-05-20T06:26:04.406Z,6.50
2019-05-20T06:28:34.630Z,6.20
2019-05-20T06:31:04.954Z,6.77
2019-05-20T06:33:34.827Z,6.40
2019-05-20T06:36:04.810Z,5.77
2019-05-20T06:38:56.902Z,5.73
2019-05-20T06:41:26.784Z,5.80
2019-05-20T06:43:57.050Z,6.20
2019-05-20T06:46:27.260Z,6.07
2019-05-20T06:48:57.161Z,5.63
2019-05-20T06:51:27.046Z,5.60
2019-05-20T06:53:57.830Z,5.50
2019-05-20T06:56:27.679Z,5.37
2019-05-20T06:58:57.873Z,5.37
2019-05-20T07:01:27.984Z,5.53
2019-05-20T07:03:57.874Z,6.27
2019-05-20T07:06:44.759Z,5.40
2019-05-20T07:08:59.599Z,5.97
2019-05-20T07:11:29.450Z,6.00
2019-05-20T07:13:59.715Z,5.70
2019-05-20T07:16:29.937Z,5.70
2019-05-20T07:18:59.853Z,6.20
2019-05-20T07:21:29.716Z,6.33
2019-05-20T07:24:00.119Z,5.83
2019-05-20T07:26:30.130Z,6.30
2019-05-20T07:29:00.426Z,5.93
2019-05-20T07:31:31.402Z,6.10
2019-05-20T07:34:01.402Z,6.37
2019-05-20T07:36:31.752Z,6.63
2019-05-20T07:39:02.119Z,6.57
2019-05-20T07:41:32.069Z,6.10
2019-05-20T07:44:02.384Z,7.23
2019-05-20T07:46:33.559Z,6.83
2019-05-20T07:49:04.467Z,6.53
2019-05-20T07:51:35.814Z,6.60
2019-05-20T07:54:06.219Z,6.87
2019-05-20T07:56:39.341Z,6.47
2019-05-20T07:59:12.602Z,6.63
2019-05-20T08:01:42.767Z,6.67
2019-05-20T08:04:12.637Z,6.50
2019-05-20T08:06:42.684Z,5.43
2019-05-20T08:09:12.920Z,6.30
2019-05-20T08:11:43.141Z,5.60
2019-05-20T08:14:13.635Z,5.43
2019-05-20T08:16:43.565Z,4.67
2019-05-20T08:19:13.406Z,5.27
2019-05-20T08:21:43.411Z,4.90
2019-05-20T08:24:13.812Z,5.13
2019-05-20T08:26:44.118Z,4.77
2019-05-20T08:29:14.910Z,5.20
2019-05-20T08:31:44.834Z,5.10
2019-05-20T08:34:15.013Z,5.10
2019-05-20T08:36:45.252Z,4.43
2019-05-20T08:39:15.241Z,4.70
2019-05-20T08:41:45.101Z,4.70
2019-05-20T08:44:15.739Z,4.67
2019-05-20T08:46:45.602Z,4.10
2019-05-20T08:49:15.475Z,4.87
2019-05-20T08:51:45.713Z,4.67
2019-05-20T08:54:15.570Z,5.03
2019-05-20T08:56:49.029Z,4.50
2019-05-20T08:59:17.794Z,4.50
2019-05-20T09:01:47.678Z,5.13
2019-05-20T09:04:17.575Z,4.80
2019-05-20T09:06:47.587Z,4.23
2019-05-20T09:09:17.438Z,5.00
2019-05-20T09:11:48.053Z,4.53
2019-05-20T09:14:18.926Z,4.47
2019-05-20T09:16:48.807Z,4.33
2019-05-20T09:19:18.648Z,4.37
2019-05-20T09:21:48.786Z,4.63
2019-05-20T09:24:19.187Z,4.70
2019-05-20T09:26:49.399Z,4.23
2019-05-20T09:29:19.370Z,5.03
2019-05-20T09:31:49.383Z,4.80
2019-05-20T09:34:19.687Z,5.20
2019-05-20T09:36:49.719Z,4.63
2019-05-20T09:39:20.351Z,4.70
2019-05-20T09:41:50.269Z,4.83
2019-05-20T09:44:20.573Z,4.40
2019-05-20T09:46:50.798Z,4.67
2019-05-20T09:49:20.695Z,4.87
2019-05-20T09:51:50.558Z,4.27
2019-05-20T09:54:20.638Z,4.90
2019-05-20T09:56:50.534Z,5.10
2019-05-20T09:59:20.725Z,4.50
2019-05-20T10:01:50.894Z,4.20
2019-05-20T10:04:20.874Z,4.93
2019-05-20T10:06:51.612Z,4.80
2019-05-20T10:09:21.880Z,4.70
2019-05-20T10:11:51.780Z,4.97
2019-05-20T10:14:22.640Z,5.20
2019-05-20T10:16:52.432Z,4.87
2019-05-20T10:19:22.260Z,4.53
2019-05-20T10:21:52.590Z,5.17
2019-05-20T10:24:22.506Z,4.57
2019-05-20T10:26:52.358Z,4.73
2019-05-20T10:29:22.920Z,4.53
2019-05-20T10:31:53.138Z,4.80
2019-05-20T10:34:23.381Z,4.90
2019-05-20T10:36:53.317Z,4.37
2019-05-20T10:39:23.347Z,4.47
2019-05-20T10:41:53.525Z,4.20
2019-05-20T10:44:23.822Z,4.57
2019-05-20T10:46:53.701Z,4.40
2019-05-20T10:49:23.917Z,4.60
2019-05-20T10:51:53.914Z,4.17
2019-05-20T10:54:26.738Z,4.80
2019-05-20T10:56:59.641Z,5.07
2019-05-20T10:59:28.989Z,5.03
2019-05-20T11:01:59.133Z,4.57
2019-05-20T11:04:29.064Z,4.47
2019-05-20T11:06:58.915Z,4.90
2019-05-20T11:09:29.053Z,4.80
2019-05-20T11:11:59.047Z,5.10
2019-05-20T11:14:29.359Z,4.67
2019-05-20T11:16:59.410Z,4.53
2019-05-20T11:19:29.317Z,5.03
2019-05-20T11:21:59.276Z,4.50
2019-05-20T11:24:29.473Z,4.70
2019-05-20T11:26:59.337Z,5.03
2019-05-20T11:29:29.352Z,4.93
2019-05-20T11:31:59.553Z,4.93
2019-05-20T11:34:29.442Z,4.53
2019-05-20T11:36:59.343Z,5.23
2019-05-20T11:39:33.704Z,5.10
2019-05-20T11:42:01.200Z,5.00
2019-05-20T11:44:31.673Z,4.83
2019-05-20T11:47:01.582Z,5.20
2019-05-20T11:49:31.556Z,4.93
2019-05-20T11:52:01.769Z,5.23
2019-05-20T11:54:31.603Z,4.90
2019-05-20T11:57:01.524Z,5.33
2019-05-20T11:59:32.093Z,5.60
2019-05-20T12:02:04.028Z,5.20
2019-05-20T12:04:33.710Z,5.43
2019-05-20T12:07:03.619Z,5.10
2019-05-20T12:09:48.153Z,5.57
2019-05-20T12:12:05.679Z,5.23
2019-05-20T12:14:35.895Z,5.50
2019-05-20T12:17:05.752Z,5.53
2019-05-20T12:19:36.012Z,5.50
2019-05-20T12:22:06.008Z,6.10
2019-05-20T12:24:35.871Z,5.60
2019-05-20T12:27:06.167Z,5.57
2019-05-20T12:29:36.425Z,5.50
2019-05-20T12:32:06.307Z,5.10
2019-05-20T12:34:36.851Z,5.50
2019-05-20T12:37:06.812Z,6.17
2019-05-20T12:39:36.712Z,5.53
2019-05-20T12:42:07.023Z,5.50
2019-05-20T12:44:37.275Z,6.00
2019-05-20T12:47:07.124Z,5.70
2019-05-20T12:49:37.450Z,5.40
2019-05-20T12:52:07.384Z,6.03
2019-05-20T12:54:37.234Z,5.77
2019-05-20T12:57:07.524Z,5.90
2019-05-20T12:59:37.706Z,6.23
2019-05-20T13:02:07.561Z,5.80
2019-05-20T13:04:37.767Z,5.93
2019-05-20T13:07:07.682Z,6.00
2019-05-20T13:09:37.611Z,6.07
2019-05-20T13:12:07.719Z,5.87
2019-05-20T13:14:37.832Z,5.90
2019-05-20T13:17:07.706Z,6.70
2019-05-20T13:19:37.966Z,6.07
2019-05-20T13:22:07.867Z,6.83
2019-05-20T13:24:37.727Z,6.80
2019-05-20T13:27:08.043Z,6.63
2019-05-20T13:29:38.641Z,6.50
2019-05-20T13:32:08.527Z,6.43
2019-05-20T13:34:38.906Z,6.63
2019-05-20T13:37:08.769Z,6.47
2019-05-20T13:39:41.848Z,6.03
2019-05-20T13:42:11.741Z,6.50
2019-05-20T13:44:42.145Z,6.77
2019-05-20T13:47:12.080Z,6.37
2019-05-20T13:49:42.027Z,5.90
2019-05-20T13:52:12.095Z,6.50
2019-05-20T13:54:42.098Z,6.43
2019-05-20T13:57:13.282Z,6.70
2019-05-20T13:59:44.417Z,5.93
2019-05-20T14:02:14.394Z,5.93
2019-05-20T14:04:44.274Z,6.27
2019-05-20T14:07:14.487Z,6.57
2019-05-20T14:09:44.624Z,7.13
2019-05-20T14:12:14.450Z,6.97
2019-05-20T14:14:44.820Z,6.73
2019-05-20T14:17:14.709Z,7.07
2019-05-20T14:19:44.637Z,6.80
2019-05-20T14:22:14.777Z,7.10
2019-05-20T14:24:44.811Z,6.57
2019-05-20T14:27:14.692Z,6.97
2019-05-20T14:29:45.448Z,6.70
2019-05-20T14:32:15.389Z,6.70
2019-05-20T14:34:45.290Z,6.70
2019-05-20T14:37:15.490Z,6.80
2019-05-20T14:39:45.526Z,6.60
2019-05-20T14:42:15.519Z,6.80
2019-05-20T14:44:45.991Z,7.07
2019-05-20T14:47:15.910Z,6.70
2019-05-20T14:49:45.770Z,6.87
2019-05-20T14:52:15.927Z,7.20
2019-05-20T14:54:45.838Z,6.80
2019-05-20T14:57:15.727Z,7.33
2019-05-20T14:59:46.290Z,6.80
2019-05-20T15:02:16.310Z,6.97
2019-05-20T15:04:46.191Z,6.67
2019-05-20T15:07:29.320Z,7.17
2019-05-20T15:09:47.902Z,7.53
2019-05-20T15:12:18.102Z,6.30
2019-05-20T15:14:48.134Z,6.43
2019-05-20T15:17:18.088Z,6.73
2019-05-20T15:19:48.007Z,7.07
2019-05-20T15:22:18.017Z,7.70
2019-05-20T15:24:47.954Z,7.40
2019-05-20T15:27:18.163Z,6.93
2019-05-20T15:29:48.331Z,6.50
2019-05-20T15:32:18.327Z,7.00
2019-05-20T15:34:48.598Z,7.27
2019-05-20T15:37:18.451Z,7.13
2019-05-20T15:39:48.362Z,8.07
2019-05-20T15:42:18.640Z,6.93
2019-05-20T15:44:48.867Z,6.83
2019-05-20T15:47:19.173Z,7.00
2019-05-20T15:49:49.700Z,7.17
2019-05-20T15:52:19.595Z,7.47
2019-05-20T15:54:49.837Z,6.70
2019-05-20T15:57:20.125Z,7.30
2019-05-20T15:59:50.220Z,6.73
2019-05-20T16:02:20.156Z,6.90
2019-05-20T16:04:50.441Z,6.87
2019-05-20T16:07:20.256Z,7.47
2019-05-20T16:09:50.144Z,6.93
2019-05-20T16:12:20.280Z,6.90
2019-05-20T16:14:51.632Z,6.70
2019-05-20T16:17:21.956Z,6.90
2019-05-20T16:19:52.198Z,7.30
2019-05-20T16:22:22.019Z,7.10
2019-05-20T16:24:52.416Z,7.30
2019-05-20T16:27:22.855Z,7.53
2019-05-20T16:30:05.643Z,7.47
2019-05-20T16:32:25.034Z,7.27
2019-05-20T16:34:55.164Z,6.97
2019-05-20T16:37:25.031Z,6.80
2019-05-20T16:39:55.389Z,7.03
2019-05-20T16:42:25.281Z,7.10
2019-05-20T16:44:55.448Z,7.10
2019-05-20T16:47:25.564Z,7.40
2019-05-20T16:49:55.398Z,7.37
2019-05-20T16:52:25.263Z,7.63
2019-05-20T16:54:55.514Z,6.77
2019-05-20T16:57:25.494Z,7.90
2019-05-20T16:59:55.534Z,7.10
2019-05-20T17:02:25.670Z,7.30
2019-05-20T17:04:55.528Z,8.10
2019-05-20T17:07:25.678Z,7.87
2019-05-20T17:09:55.901Z,7.47
2019-05-20T17:12:25.799Z,7.63
2019-05-20T17:14:55.801Z,7.63
2019-05-20T17:17:26.090Z,7.80
2019-05-20T17:19:55.994Z,7.60
2019-05-20T17:22:25.818Z,7.70
2019-05-20T17:24:56.113Z,7.03
2019-05-20T17:27:26.138Z,7.23
2019-05-20T17:29:56.413Z,7.33
2019-05-20T17:32:26.585Z,7.60
2019-05-20T17:34:56.499Z,7.97
2019-05-20T17:37:26.508Z,7.70
2019-05-20T17:39:56.759Z,7.83
2019-05-20T17:42:26.750Z,7.70
2019-05-20T17:44:57.314Z,8.23
2019-05-20T17:47:27.402Z,7.80
2019-05-20T17:49:57.267Z,8.00
2019-05-20T17:52:27.561Z,7.93
2019-05-20T17:54:57.464Z,7.93
2019-05-20T17:57:27.383Z,7.73
2019-05-20T17:59:57.710Z,7.13
2019-05-20T18:02:27.591Z,7.63
2019-05-20T18:04:57.437Z,7.93
2019-05-20T18:07:27.477Z,7.70
2019-05-20T18:09:57.883Z,7.90
2019-05-20T18:12:27.697Z,7.40
2019-05-20T18:15:00.820Z,8.10
2019-05-20T18:17:30.684Z,7.93
2019-05-20T18:20:00.512Z,8.43
2019-05-20T18:22:30.843Z,7.87
2019-05-20T18:25:00.768Z,7.60
2019-05-20T18:27:30.600Z,8.40
2019-05-20T18:30:00.549Z,8.07
2019-05-20T18:32:30.479Z,8.00
2019-05-20T18:35:00.355Z,8.00
2019-05-20T18:37:30.522Z,8.00
2019-05-20T18:40:12.790Z,8.27
2019-05-20T18:42:32.438Z,7.77
2019-05-20T18:45:02.757Z,8.27
2019-05-20T18:47:32.678Z,7.77
2019-05-20T18:50:02.772Z,8.13
2019-05-20T18:52:32.632Z,8.27
2019-05-20T18:55:02.765Z,8.13
2019-05-20T18:57:33.154Z,8.60
2019-05-20T19:00:03.750Z,8.70
2019-05-20T19:02:34.155Z,8.23
2019-05-20T19:05:04.309Z,8.53
2019-05-20T19:07:34.192Z,8.43
2019-05-20T19:10:04.232Z,8.03
2019-05-20T19:12:34.362Z,8.77
2019-05-20T19:15:04.745Z,8.87
2019-05-20T19:17:34.763Z,8.80
2019-05-20T19:20:04.859Z,8.67
2019-05-20T19:22:35.286Z,8.50
2019-05-20T19:25:06.915Z,8.03
2019-05-20T19:27:37.445Z,8.80
2019-05-20T19:30:08.291Z,8.57
2019-05-20T19:32:38.419Z,8.70
2019-05-20T19:35:08.549Z,8.00
2019-05-20T19:37:38.534Z,8.63
2019-05-20T19:40:09.609Z,9.17
2019-05-20T19:42:39.530Z,9.80
2019-05-20T19:45:10.439Z,9.50
2019-05-20T19:47:40.406Z,9.70
2019-05-20T19:50:11.632Z,9.50
2019-05-20T19:52:41.525Z,10.30
2019-05-20T19:55:11.633Z,9.77
2019-05-20T19:57:42.062Z,9.57
2019-05-20T20:00:12.479Z,10.00
2019-05-20T20:02:42.486Z,11.87
2019-05-20T20:05:12.856Z,12.80
2019-05-20T20:07:42.895Z,11.77
2019-05-20T20:10:13.283Z,10.80
2019-05-20T20:12:43.284Z,11.20
2019-05-20T20:15:18.930Z,13.10
2019-05-20T20:17:48.844Z,11.73
2019-05-20T20:20:18.719Z,12.63
2019-05-20T20:22:48.759Z,11.50
2019-05-20T20:25:18.737Z,11.40
2019-05-20T20:27:48.671Z,12.80
2019-05-20T20:30:19.482Z,14.00
2019-05-20T20:32:49.338Z,13.60
2019-05-20T20:35:19.795Z,13.77
2019-05-20T20:37:49.847Z,13.10
2019-05-20T20:40:19.870Z,11.40
2019-05-20T20:42:49.722Z,11.50
2019-05-20T20:45:20.180Z,15.00
2019-05-20T20:47:50.058Z,16.53
2019-05-20T20:50:20.022Z,14.43
2019-05-20T20:52:50.241Z,17.17
2019-05-20T20:55:20.134Z,14.60
2019-05-20T20:57:50.003Z,14.70
2019-05-20T21:00:20.491Z,15.57
2019-05-20T21:02:53.458Z,13.67
2019-05-20T21:05:21.983Z,13.97
2019-05-20T21:07:51.963Z,13.73
2019-05-20T21:10:21.985Z,21.03
2019-05-20T21:12:52.256Z,15.50
2019-05-20T21:15:22.452Z,16.37
2019-05-20T21:17:52.484Z,15.90
2019-05-20T21:20:22.713Z,13.97
2019-05-20T21:22:52.549Z,13.57
2019-05-20T21:25:22.408Z,16.77
2019-05-20T21:27:52.664Z,17.53
2019-05-20T21:30:22.887Z,18.70
2019-05-20T21:33:07.674Z,17.27
2019-05-20T21:35:24.763Z,16.77
2019-05-20T21:37:54.662Z,14.00
2019-05-20T21:40:24.525Z,12.67
2019-05-20T21:42:54.723Z,13.80
2019-05-20T21:45:24.936Z,13.70
2019-05-20T21:47:54.777Z,13.40
2019-05-20T21:50:24.994Z,12.67
2019-05-20T21:52:54.923Z,17.27
2019-05-20T21:55:24.891Z,19.60
2019-05-20T21:57:55.027Z,25.47
2019-05-20T22:00:37.150Z,17.63
2019-05-20T22:03:07.443Z,19.03
2019-05-20T22:05:37.319Z,19.17
2019-05-20T22:08:07.241Z,21.27
2019-05-20T22:10:37.511Z,17.43
2019-05-20T22:13:07.358Z,16.60
2019-05-20T22:15:37.483Z,19.40
2019-05-20T22:18:07.436Z,17.93
2019-05-20T22:20:37.294Z,16.97
2019-05-20T22:23:26.446Z,15.90
2019-05-20T22:25:56.409Z,16.13
2019-05-20T22:28:26.274Z,16.63
2019-05-20T22:30:56.778Z,17.80
2019-05-20T22:33:40.285Z,17.63
2019-05-20T22:35:58.675Z,16.73
2019-05-20T22:38:28.563Z,19.10
2019-05-20T22:40:58.423Z,17.60
2019-05-20T22:43:28.842Z,19.73
2019-05-20T22:45:59.115Z,18.03
2019-05-20T22:48:28.986Z,16.17
2019-05-20T22:50:59.100Z,16.87
2019-05-20T22:53:29.051Z,25.43
2019-05-20T22:55:58.886Z,23.00
2019-05-20T22:58:29.151Z,22.93
2019-05-20T23:00:59.355Z,17.53
2019-05-20T23:03:29.197Z,16.73
2019-05-20T23:05:59.314Z,13.60
2019-05-20T23:08:29.291Z,16.67
2019-05-20T23:10:59.191Z,23.97
2019-05-20T23:13:29.355Z,22.43
2019-05-20T23:15:59.564Z,20.57
2019-05-20T23:18:29.442Z,19.63
2019-05-20T23:20:59.603Z,20.63
2019-05-20T23:23:29.625Z,23.87
2019-05-20T23:25:59.508Z,19.73
2019-05-20T23:28:29.458Z,19.87
2019-05-20T23:30:59.673Z,20.93
2019-05-20T23:33:29.557Z,19.10
2019-05-20T23:35:59.802Z,18.93
2019-05-20T23:38:29.743Z,18.03
2019-05-20T23:40:59.650Z,15.00
2019-05-20T23:43:29.865Z,24.20
2019-05-20T23:46:00.102Z,17.60
2019-05-20T23:48:29.980Z,17.33
2019-05-20T23:50:59.892Z,18.73
2019-05-20T23:53:30.137Z,23.43
2019-05-20T23:56:00.067Z,24.07
2019-05-20T23:58:29.923Z,22.33
