createdAt,value
2022-11-28T00:02:05.708Z,95590.63
2022-11-28T00:04:35.312Z,95585.34
2022-11-28T00:07:06.632Z,95586.34
2022-11-28T00:09:36.199Z,95579.03
2022-11-28T00:12:06.030Z,95585.13
2022-11-28T00:14:35.684Z,95577.19
2022-11-28T00:17:09.365Z,95576.38
2022-11-28T00:19:39.108Z,95575.34
2022-11-28T00:22:09.884Z,95575.56
2022-11-28T00:24:40.911Z,95572.91
2022-11-28T00:27:11.789Z,95555.81
2022-11-28T00:29:43.326Z,95544.00
2022-11-28T00:32:12.930Z,95541.56
2022-11-28T00:34:42.594Z,95543.38
2022-11-28T00:37:13.658Z,95534.44
2022-11-28T00:39:43.144Z,95526.50
2022-11-28T00:42:12.650Z,95521.41
2022-11-28T00:44:42.236Z,95522.22
2022-11-28T00:47:11.851Z,95520.38
2022-11-28T00:49:41.717Z,95534.03
2022-11-28T00:52:11.298Z,95542.16
2022-11-28T00:54:42.356Z,95545.63
2022-11-28T00:57:11.989Z,95538.09
2022-11-28T00:59:41.682Z,95542.56
2022-11-28T01:02:11.296Z,95534.63
2022-11-28T01:04:41.209Z,95531.78
2022-11-28T01:07:10.889Z,95532.41
2022-11-28T01:09:41.731Z,95541.16
2022-11-28T01:12:11.240Z,95534.63
2022-11-28T01:14:41.005Z,95518.75
2022-11-28T01:17:10.878Z,95526.91
2022-11-28T01:19:40.372Z,95530.34
2022-11-28T01:22:09.898Z,95524.03
2022-11-28T01:24:41.095Z,95507.97
2022-11-28T01:27:10.797Z,95498.19
2022-11-28T01:29:40.349Z,95499.19
2022-11-28T01:32:09.887Z,95519.34
2022-11-28T01:34:39.698Z,95528.94
2022-11-28T06:33:11.651Z,95337.75
2022-11-28T06:35:41.266Z,95336.53
2022-11-28T06:38:14.220Z,95332.25
2022-11-28T06:40:43.934Z,95333.88
2022-11-28T06:43:15.711Z,95313.31
2022-11-28T06:45:45.717Z,95342.81
2022-11-28T06:48:16.844Z,95338.16
2022-11-28T06:50:46.656Z,95347.09
2022-11-28T06:53:17.013Z,95373.34
2022-11-28T06:55:47.918Z,95373.56
2022-11-28T06:58:17.586Z,95386.78
2022-11-28T07:00:47.451Z,95390.25
2022-11-28T07:03:18.431Z,95389.00
2022-11-28T07:05:48.061Z,95391.84
2022-11-28T07:08:17.935Z,95396.72
2022-11-28T07:10:48.642Z,95377.19
2022-11-28T07:13:18.171Z,95369.66
2022-11-28T07:15:51.072Z,95366.19
2022-11-28T07:18:21.932Z,95354.78
2022-11-28T07:20:52.138Z,95336.84
2022-11-28T07:23:21.661Z,95343.56
2022-11-28T07:25:51.257Z,95354.09
2022-11-28T07:28:23.383Z,95348.00
2022-11-28T07:31:02.513Z,95337.41
2022-11-28T07:33:33.989Z,95354.91
2022-11-28T07:36:04.911Z,95348.38
2022-11-28T07:38:35.112Z,95340.00
2022-11-28T07:41:07.303Z,95354.47
2022-11-28T07:43:36.884Z,95358.94
2022-11-28T07:46:09.875Z,95351.38
2022-11-28T07:48:41.901Z,95337.34
2022-11-28T07:51:14.701Z,95359.34
2022-11-28T07:53:45.115Z,95352.38
2022-11-28T07:56:18.797Z,95340.16
2022-11-28T07:58:49.934Z,95349.50
2022-11-28T08:01:26.489Z,95346.66
2022-11-28T08:03:58.331Z,95340.34
2022-11-28T08:06:31.001Z,95336.19
2022-11-28T08:09:02.368Z,95333.34
2022-11-28T08:11:32.683Z,95336.81
2022-11-28T08:14:02.668Z,95340.66
2022-11-28T08:16:33.108Z,95343.09
2022-11-28T08:19:04.873Z,95342.88
2022-11-28T08:21:35.497Z,95324.13
2022-11-28T08:24:07.930Z,95330.00
2022-11-28T08:26:37.801Z,95349.97
2022-11-28T08:29:07.661Z,95347.31
2022-11-28T08:31:40.153Z,95346.28
2022-11-28T08:34:12.724Z,95341.81
2022-11-28T08:36:43.312Z,95341.38
2022-11-28T08:39:28.537Z,95335.44
2022-11-28T08:41:59.556Z,95326.22
2022-11-28T08:44:30.737Z,95330.28
2022-11-28T08:47:00.870Z,95327.19
2022-11-28T08:49:31.881Z,95326.75
2022-11-28T08:52:01.668Z,95328.78
2022-11-28T08:54:31.422Z,95334.66
2022-11-28T08:57:01.398Z,95341.16
2022-11-28T08:59:30.935Z,95335.22
2022-11-28T09:02:00.547Z,95339.25
2022-11-28T09:04:31.816Z,95346.56
2022-11-28T09:07:01.247Z,95353.03
2022-11-28T09:09:32.901Z,95352.41
2022-11-28T09:12:02.594Z,95349.91
2022-11-28T09:14:32.725Z,95352.50
2022-11-28T09:17:02.368Z,95351.69
2022-11-28T09:19:33.434Z,95362.44
2022-11-28T09:22:02.934Z,95358.75
2022-11-28T09:24:32.525Z,95353.81
2022-11-28T09:27:02.051Z,95357.88
2022-11-28T09:29:31.737Z,95356.63
2022-11-28T09:32:01.495Z,95350.88
2022-11-28T09:34:32.598Z,95349.44
2022-11-28T09:37:04.897Z,95348.41
2022-11-28T09:39:50.160Z,95353.03
2022-11-28T09:42:31.841Z,95345.44
2022-11-28T09:45:09.159Z,95348.22
2022-11-28T09:47:42.160Z,95348.38
2022-11-28T09:50:21.004Z,95347.94
2022-11-28T09:52:59.048Z,95344.03
2022-11-28T09:55:39.684Z,95346.84
2022-11-28T09:58:16.964Z,95345.38
2022-11-28T10:00:55.610Z,95344.69
2022-11-28T10:03:41.474Z,95339.16
2022-11-28T10:06:23.362Z,95343.78
2022-11-28T10:09:30.706Z,95331.47
2022-11-28T10:12:25.717Z,95339.81
2022-11-28T10:15:25.694Z,95336.25
2022-11-28T10:18:11.776Z,95341.09
2022-11-28T10:21:02.750Z,95351.06
2022-11-28T10:23:59.378Z,95342.56
2022-11-28T10:27:05.580Z,95347.44
2022-11-28T10:29:50.268Z,95336.72
2022-11-28T10:32:28.792Z,95334.97
2022-11-28T10:35:05.553Z,95333.28
2022-11-28T10:37:39.855Z,95329.72
2022-11-28T10:40:24.558Z,95332.50
2022-11-28T10:43:02.510Z,95329.63
2022-11-28T10:45:45.992Z,95326.06
2022-11-28T10:48:39.437Z,95326.97
2022-11-28T10:51:35.795Z,95328.72
2022-11-28T10:54:26.994Z,95329.44
2022-11-28T10:57:10.390Z,95318.47
2022-11-28T11:00:01.066Z,95318.34
2022-11-28T11:02:41.017Z,95323.31
2022-11-28T11:05:18.348Z,95315.81
2022-11-28T11:07:53.689Z,95320.19
2022-11-28T11:10:31.681Z,95325.63
2022-11-28T11:13:14.763Z,95320.91
2022-11-28T11:15:48.011Z,95321.09
2022-11-28T11:18:27.730Z,95318.78
2022-11-28T11:21:16.499Z,95320.75
2022-11-28T11:23:48.077Z,95309.63
2022-11-28T11:26:30.690Z,95307.66
2022-11-28T11:29:02.276Z,95305.91
2022-11-28T11:31:43.322Z,95304.97
2022-11-28T11:34:19.110Z,95304.03
2022-11-28T11:36:49.347Z,95311.88
2022-11-28T11:39:25.417Z,95303.53
2022-11-28T11:42:21.522Z,95299.09
2022-11-28T11:44:53.177Z,95299.19
2022-11-28T11:47:43.442Z,95295.00
2022-11-28T11:50:20.954Z,95300.44
2022-11-28T11:53:05.929Z,95303.44
2022-11-28T11:55:48.592Z,95300.88
2022-11-28T11:58:25.342Z,95309.16
2022-11-28T12:00:59.734Z,95303.13
2022-11-28T12:03:39.599Z,95298.38
2022-11-28T12:06:17.532Z,95294.19
2022-11-28T12:08:53.492Z,95294.50
2022-11-28T12:11:27.887Z,95294.84
2022-11-28T12:14:15.337Z,95297.84
2022-11-28T12:16:57.223Z,95297.84
2022-11-28T12:19:39.359Z,95301.09
2022-11-28T12:22:17.822Z,95303.47
2022-11-28T12:25:05.701Z,95302.19
2022-11-28T12:27:59.336Z,95297.44
2022-11-28T12:30:47.517Z,95299.03
2022-11-28T12:33:39.217Z,95293.94
2022-11-28T12:36:18.076Z,95300.19
2022-11-28T12:39:19.470Z,95296.47
2022-11-28T12:42:25.173Z,95293.31
2022-11-28T12:45:32.620Z,95287.50
2022-11-28T12:48:21.307Z,95287.03
2022-11-28T12:51:01.525Z,95282.50
2022-11-28T12:54:13.660Z,95284.69
2022-11-28T12:56:55.823Z,95289.78
2022-11-28T12:59:35.139Z,95296.47
2022-11-28T13:02:36.596Z,95291.13
2022-11-28T13:05:31.681Z,95288.78
2022-11-28T13:08:31.234Z,95280.31
2022-11-28T13:11:22.326Z,95280.31
2022-11-28T13:14:00.919Z,95278.22
2022-11-28T13:16:43.786Z,95283.31
2022-11-28T13:19:33.939Z,95278.78
2022-11-28T13:22:15.124Z,95278.28
2022-11-28T13:25:00.775Z,95277.72
2022-11-28T13:27:40.796Z,95281.19
2022-11-28T13:30:22.238Z,95276.66
2022-11-28T13:33:04.132Z,95273.19
2022-11-28T13:35:35.753Z,95274.81
2022-11-28T13:38:36.532Z,95272.72
2022-11-28T13:42:01.150Z,95278.03
2022-11-28T13:44:15.709Z,95272.47
2022-11-28T13:46:46.627Z,95269.22
2022-11-28T13:49:26.636Z,95272.16
2022-11-28T13:52:34.093Z,95273.69
2022-11-28T13:55:05.920Z,95269.97
2022-11-28T13:57:39.847Z,95272.88
2022-11-28T14:00:24.581Z,95272.53
2022-11-28T14:02:58.965Z,95272.22
2022-11-28T14:05:35.608Z,95271.66
2022-11-28T14:08:07.385Z,95268.44
2022-11-28T14:11:05.931Z,95275.88
2022-11-28T14:14:07.776Z,95272.88
2022-11-28T14:16:58.025Z,95272.00
2022-11-28T14:19:52.972Z,95269.00
2022-11-28T14:22:44.900Z,95272.38
2022-11-28T14:25:23.493Z,95276.91
2022-11-28T14:28:00.066Z,95279.25
2022-11-28T14:30:35.602Z,95272.28
2022-11-28T14:33:18.122Z,95279.75
2022-11-28T14:36:26.087Z,95280.47
2022-11-28T14:39:12.871Z,95273.75
2022-11-28T14:42:59.406Z,95274.22
2022-11-28T14:45:45.827Z,95274.72
2022-11-28T14:48:30.403Z,95276.00
2022-11-28T14:51:02.514Z,95280.75
2022-11-28T14:53:45.982Z,95277.50
2022-11-28T14:56:28.290Z,95273.72
2022-11-28T14:59:03.369Z,95279.53
2022-11-28T15:01:51.559Z,95279.22
2022-11-28T15:04:53.322Z,95289.88
2022-11-28T15:07:38.049Z,95287.69
2022-11-28T15:10:20.448Z,95280.97
2022-11-28T15:13:06.326Z,95282.50
2022-11-28T15:15:36.900Z,95285.63
2022-11-28T15:18:08.233Z,95279.72
2022-11-28T15:20:47.528Z,95282.63
2022-11-28T15:23:30.526Z,95276.97
2022-11-28T15:26:02.023Z,95277.19
2022-11-28T15:28:35.556Z,95277.44
2022-11-28T15:31:06.700Z,95271.56
2022-11-28T15:33:40.549Z,95274.69
2022-11-28T15:36:27.585Z,95277.59
2022-11-28T15:38:58.342Z,95279.69
2022-11-28T15:41:29.370Z,95277.25
2022-11-28T15:43:59.172Z,95268.44
2022-11-28T15:46:34.342Z,95275.06
2022-11-28T15:49:07.176Z,95277.97
2022-11-28T15:51:37.139Z,95274.16
2022-11-28T15:54:34.293Z,95275.19
2022-11-28T15:57:05.023Z,95266.06
2022-11-28T15:59:35.260Z,95263.63
2022-11-28T16:02:17.938Z,95266.28
2022-11-28T16:04:49.034Z,95268.38
2022-11-28T16:07:19.216Z,95267.25
2022-11-28T16:09:59.935Z,95262.41
2022-11-28T16:12:30.842Z,95265.28
2022-11-28T16:15:03.298Z,95263.91
2022-11-28T16:17:35.423Z,95265.41
2022-11-28T16:20:09.072Z,95262.41
2022-11-28T16:22:38.928Z,95256.75
2022-11-28T16:25:24.489Z,95266.25
2022-11-28T16:27:57.316Z,95263.25
2022-11-28T16:30:37.371Z,95268.00
2022-11-28T16:33:41.946Z,95259.91
2022-11-28T16:36:26.602Z,95255.06
2022-11-28T16:39:10.603Z,95251.25
2022-11-28T16:41:50.240Z,95254.13
2022-11-28T16:44:23.216Z,95261.31
2022-11-28T16:46:56.294Z,95256.69
2022-11-28T16:49:49.336Z,95257.72
2022-11-28T16:52:49.171Z,95261.41
2022-11-28T16:55:48.385Z,95259.34
2022-11-28T16:58:25.233Z,95262.81
2022-11-28T17:01:02.825Z,95261.19
2022-11-28T17:03:51.798Z,95259.56
2022-11-28T17:06:33.752Z,95263.03
2022-11-28T17:09:07.762Z,95256.91
2022-11-28T17:11:42.564Z,95255.88
2022-11-28T17:14:13.959Z,95262.00
2022-11-28T17:16:45.321Z,95264.88
2022-11-28T17:19:14.760Z,95258.53
2022-11-28T17:21:48.431Z,95257.94
2022-11-28T17:24:22.944Z,95257.16
2022-11-28T17:26:54.917Z,95254.72
2022-11-28T17:29:25.293Z,95247.81
2022-11-28T17:31:57.090Z,95254.72
2022-11-28T17:34:31.150Z,95254.72
2022-11-28T17:37:01.867Z,95259.00
2022-11-28T17:39:32.935Z,95262.47
2022-11-28T17:42:02.751Z,95258.19
2022-11-28T17:44:36.132Z,95269.63
2022-11-28T17:47:07.955Z,95269.41
2022-11-28T17:49:40.581Z,95260.63
2022-11-28T17:52:12.757Z,95266.50
2022-11-28T17:54:43.666Z,95264.88
2022-11-28T17:57:13.563Z,95271.25
2022-11-28T17:59:43.484Z,95265.69
2022-11-28T18:02:13.260Z,95269.41
2022-11-28T18:04:43.667Z,95265.94
2022-11-28T18:07:13.332Z,95268.81
2022-11-28T18:09:44.919Z,95279.47
2022-11-28T18:12:15.282Z,95270.69
2022-11-28T18:14:45.102Z,95268.00
2022-11-28T18:17:15.446Z,95272.56
2022-11-28T18:19:45.317Z,95273.34
2022-11-28T18:22:15.231Z,95274.16
2022-11-28T18:24:46.558Z,95277.88
2022-11-28T18:27:16.182Z,95276.56
2022-11-28T18:29:46.138Z,95268.00
2022-11-28T18:32:15.972Z,95272.28
2022-11-28T18:34:45.709Z,95261.09
2022-11-28T18:37:15.273Z,95269.09
2022-11-28T18:39:46.651Z,95271.75
2022-11-28T18:42:17.377Z,95265.63
2022-11-28T18:44:46.940Z,95271.75
2022-11-28T18:47:16.826Z,95263.75
2022-11-28T18:49:46.799Z,95261.09
2022-11-28T18:52:16.655Z,95270.69
2022-11-28T18:54:47.667Z,95263.75
2022-11-28T18:57:17.280Z,95265.34
2022-11-28T18:59:54.357Z,95264.31
2022-11-28T19:02:25.456Z,95269.91
2022-11-28T19:04:56.663Z,95264.31
2022-11-28T19:07:26.974Z,95268.81
2022-11-28T19:09:58.059Z,95264.00
2022-11-28T19:12:27.816Z,95262.97
2022-11-28T19:15:01.772Z,95268.28
2022-11-28T19:17:32.907Z,95268.50
2022-11-28T19:20:02.846Z,95265.84
2022-11-28T19:22:32.572Z,95266.66
2022-11-28T19:25:05.194Z,95269.09
2022-11-28T19:27:34.950Z,95270.34
2022-11-28T19:30:07.156Z,95271.16
2022-11-28T19:32:37.388Z,95273.34
2022-11-28T19:35:08.834Z,95274.63
2022-11-28T19:37:38.469Z,95276.13
2022-11-28T19:40:12.064Z,95276.13
2022-11-28T19:42:41.839Z,95278.00
2022-11-28T19:45:12.564Z,95268.38
2022-11-28T19:47:42.704Z,95268.63
2022-11-28T19:50:13.276Z,95267.59
2022-11-28T19:52:42.909Z,95264.09
2022-11-28T19:55:13.843Z,95278.00
2022-11-28T19:57:43.915Z,95270.81
2022-11-28T20:00:16.304Z,95271.63
2022-11-28T20:02:50.295Z,95268.28
2022-11-28T20:05:20.629Z,95278.91
2022-11-28T20:07:54.288Z,95272.78
2022-11-28T20:10:28.878Z,95277.06
2022-11-28T20:12:58.861Z,95277.88
2022-11-28T20:15:28.671Z,95270.13
2022-11-28T20:17:58.377Z,95285.28
2022-11-28T20:20:28.048Z,95281.81
2022-11-28T20:22:59.107Z,95283.66
2022-11-28T20:25:30.239Z,95281.00
2022-11-28T20:27:59.954Z,95286.31
2022-11-28T20:30:30.124Z,95289.78
2022-11-28T20:33:00.700Z,95286.09
2022-11-28T20:35:30.411Z,95295.44
2022-11-28T20:37:59.975Z,95291.41
2022-11-28T20:40:30.865Z,95289.56
2022-11-28T20:43:00.459Z,95290.13
2022-11-28T20:45:30.025Z,95290.69
2022-11-28T20:48:01.679Z,95295.56
2022-11-28T20:50:31.095Z,95297.97
2022-11-28T20:53:00.598Z,95295.09
2022-11-28T20:55:31.437Z,95291.97
2022-11-28T20:58:01.045Z,95305.84
2022-11-28T21:00:30.602Z,95302.16
2022-11-28T21:03:00.165Z,95304.13
2022-11-28T21:05:30.322Z,95304.69
2022-11-28T21:08:00.159Z,95308.16
2022-11-28T21:10:32.954Z,95308.53
2022-11-28T21:13:02.738Z,95303.66
2022-11-28T21:15:32.582Z,95301.47
2022-11-28T21:18:03.577Z,95308.03
2022-11-28T21:20:33.096Z,95307.47
2022-11-28T21:23:02.650Z,95304.69
2022-11-28T21:25:37.738Z,95299.84
2022-11-28T21:28:09.015Z,95309.31
2022-11-28T21:30:44.020Z,95312.78
2022-11-28T21:33:14.475Z,95310.38
2022-11-28T21:35:44.004Z,95311.75
2022-11-28T21:38:13.805Z,95309.91
2022-11-28T21:40:52.859Z,95307.47
2022-11-28T21:43:24.453Z,95308.75
2022-11-28T21:45:54.107Z,95316.63
2022-11-28T21:48:24.866Z,95317.06
2022-11-28T21:50:54.666Z,95317.78
2022-11-28T21:53:24.274Z,95316.03
2022-11-28T21:55:56.700Z,95310.59
2022-11-28T21:58:27.619Z,95308.41
2022-11-28T22:00:58.784Z,95312.69
2022-11-28T22:03:31.660Z,95307.13
2022-11-28T22:06:03.116Z,95312.78
2022-11-28T22:08:35.135Z,95311.41
2022-11-28T22:11:10.970Z,95301.00
2022-11-28T22:13:44.026Z,95307.47
2022-11-28T22:16:18.278Z,95306.91
2022-11-28T22:18:49.641Z,95306.09
2022-11-28T22:21:50.648Z,95306.66
2022-11-28T22:24:12.152Z,95320.56
2022-11-28T22:26:43.037Z,95309.91
2022-11-28T22:29:12.555Z,95318.69
2022-11-28T22:31:42.325Z,95303.53
2022-11-28T22:34:12.535Z,95316.63
2022-11-28T22:36:42.189Z,95310.25
2022-11-28T22:39:12.562Z,95312.69
2022-11-28T22:41:43.784Z,95308.75
2022-11-28T22:44:14.090Z,95319.41
2022-11-28T22:46:44.091Z,95306.91
2022-11-28T22:49:13.929Z,95317.84
2022-11-28T22:51:43.929Z,95312.31
2022-11-28T22:54:16.037Z,95313.69
2022-11-28T22:56:47.357Z,95309.75
2022-11-28T22:59:17.894Z,95308.47
2022-11-28T23:01:47.469Z,95312.53
2022-11-28T23:04:17.260Z,95310.69
2022-11-28T23:06:46.743Z,95307.56
2022-11-28T23:09:16.372Z,95304.88
2022-11-28T23:11:49.685Z,95292.97
2022-11-28T23:14:20.329Z,95300.72
2022-11-28T23:16:50.888Z,95293.78
2022-11-28T23:19:20.810Z,95293.53
2022-11-28T23:21:51.319Z,95297.81
2022-11-28T23:24:24.381Z,95298.41
2022-11-28T23:26:57.257Z,95288.31
2022-11-28T23:29:26.976Z,95294.47
2022-11-28T23:31:56.550Z,95293.41
2022-11-28T23:34:27.763Z,95291.53
2022-11-28T23:36:57.237Z,95294.19
2022-11-28T23:39:26.883Z,95293.97
2022-11-28T23:42:06.778Z,95294.78
2022-11-28T23:44:36.331Z,95298.25
2022-11-28T23:47:06.025Z,95304.38
2022-11-28T23:49:35.536Z,95299.63
2022-11-28T23:52:05.279Z,95302.06
2022-11-28T23:54:34.804Z,95294.88
2022-11-28T23:57:05.972Z,95302.06
2022-11-28T23:59:35.477Z,95302.06
