createdAt,value
2023-01-18T00:01:19.216Z,17.00
2023-01-18T00:03:46.092Z,17.17
2023-01-18T00:06:13.011Z,17.25
2023-01-18T00:08:41.114Z,16.15
2023-01-18T00:11:09.424Z,16.30
2023-01-18T00:13:36.434Z,16.50
2023-01-18T00:16:22.216Z,16.05
2023-01-18T00:18:53.871Z,16.27
2023-01-18T00:21:20.912Z,17.10
2023-01-18T00:23:47.625Z,16.58
2023-01-18T00:26:14.253Z,17.08
2023-01-18T00:28:41.138Z,16.65
2023-01-18T00:31:11.680Z,14.40
2023-01-18T00:33:39.033Z,14.73
2023-01-18T00:36:05.976Z,15.55
2023-01-18T00:38:32.567Z,14.27
2023-01-18T00:40:59.176Z,15.20
2023-01-18T00:43:41.032Z,14.82
2023-01-18T00:46:30.300Z,14.25
2023-01-18T00:51:25.981Z,14.25
2023-01-18T00:53:52.657Z,14.77
2023-01-18T00:56:21.806Z,15.23
2023-01-18T00:58:48.500Z,14.60
2023-01-18T01:01:15.327Z,14.13
2023-01-18T01:04:00.623Z,15.88
2023-01-18T01:06:46.030Z,15.40
2023-01-18T01:09:17.634Z,15.38
2023-01-18T01:12:03.827Z,15.60
2023-01-18T01:14:49.943Z,15.35
2023-01-18T01:17:35.579Z,15.77
2023-01-18T01:20:21.000Z,15.35
2023-01-18T01:23:06.547Z,16.88
2023-01-18T01:25:51.607Z,15.32
2023-01-18T01:28:18.278Z,15.50
2023-01-18T01:30:45.518Z,13.82
2023-01-18T01:33:12.271Z,15.98
2023-01-18T01:35:39.013Z,15.23
2023-01-18T01:38:06.636Z,14.93
2023-01-18T01:40:33.316Z,14.52
2023-01-18T01:42:59.988Z,14.07
2023-01-18T01:45:30.137Z,14.60
2023-01-18T01:47:57.622Z,14.02
2023-01-18T01:50:35.395Z,14.80
2023-01-18T01:53:03.003Z,14.23
2023-01-18T01:55:36.696Z,13.60
2023-01-18T01:58:17.588Z,12.57
2023-01-18T02:00:45.515Z,12.18
2023-01-18T02:03:15.705Z,12.60
2023-01-18T02:05:45.545Z,12.68
2023-01-18T02:08:22.231Z,12.73
2023-01-18T02:10:49.991Z,14.60
2023-01-18T02:13:18.263Z,13.23
2023-01-18T02:16:10.530Z,12.80
2023-01-18T02:18:48.125Z,11.40
2023-01-18T02:21:20.821Z,10.50
2023-01-18T02:24:10.400Z,11.70
2023-01-18T02:26:55.847Z,11.48
2023-01-18T02:29:49.218Z,11.05
2023-01-18T02:32:44.906Z,11.35
2023-01-18T02:35:20.719Z,12.40
2023-01-18T02:37:53.562Z,13.35
2023-01-18T02:40:45.291Z,12.80
2023-01-18T02:43:34.847Z,11.63
2023-01-18T02:46:20.596Z,13.77
2023-01-18T02:48:48.982Z,13.23
2023-01-18T02:51:15.624Z,13.67
2023-01-18T02:53:44.539Z,14.88
2023-01-18T02:56:20.218Z,14.77
2023-01-18T02:58:53.963Z,13.85
2023-01-18T03:01:36.477Z,14.70
2023-01-18T03:04:32.557Z,14.05
2023-01-18T03:07:05.724Z,14.02
2023-01-18T03:09:32.491Z,14.07
2023-01-18T03:12:12.017Z,13.90
2023-01-18T03:15:05.091Z,14.38
2023-01-18T03:17:41.984Z,13.10
2023-01-18T03:20:15.069Z,14.27
2023-01-18T03:23:07.841Z,13.00
2023-01-18T03:25:38.170Z,14.88
2023-01-18T03:28:39.934Z,14.25
2023-01-18T03:31:30.350Z,12.80
2023-01-18T03:34:03.932Z,12.70
2023-01-18T03:36:39.003Z,13.35
2023-01-18T03:39:10.557Z,14.10
2023-01-18T03:41:42.405Z,12.80
2023-01-18T03:44:19.276Z,12.07
2023-01-18T03:46:46.386Z,13.52
2023-01-18T03:49:13.796Z,11.77
2023-01-18T03:51:54.141Z,12.07
2023-01-18T03:54:43.524Z,11.63
2023-01-18T03:57:24.333Z,10.50
2023-01-18T03:59:51.857Z,12.02
2023-01-18T04:02:20.358Z,11.73
2023-01-18T04:04:47.067Z,10.97
2023-01-18T04:07:13.751Z,12.13
2023-01-18T04:09:40.385Z,12.25
2023-01-18T04:12:07.426Z,12.15
2023-01-18T04:14:34.080Z,12.15
2023-01-18T04:17:00.747Z,12.32
2023-01-18T04:19:28.331Z,12.75
2023-01-18T04:21:55.079Z,11.70
2023-01-18T04:24:21.749Z,12.63
2023-01-18T04:26:48.376Z,12.05
2023-01-18T04:29:15.023Z,11.85
2023-01-18T04:31:41.710Z,12.02
2023-01-18T04:34:08.513Z,13.27
2023-01-18T04:36:35.171Z,12.48
2023-01-18T04:39:01.815Z,12.85
2023-01-18T04:41:28.691Z,12.38
2023-01-18T04:43:55.304Z,12.60
2023-01-18T04:46:22.012Z,13.02
2023-01-18T04:48:52.421Z,12.15
2023-01-18T04:51:19.569Z,12.93
2023-01-18T04:53:46.631Z,13.85
2023-01-18T04:56:13.429Z,12.90
2023-01-18T04:58:40.093Z,12.43
2023-01-18T05:01:09.155Z,13.20
2023-01-18T05:03:38.388Z,12.15
2023-01-18T05:06:10.012Z,13.07
2023-01-18T05:08:41.078Z,12.88
2023-01-18T05:11:10.638Z,12.05
2023-01-18T05:13:38.158Z,11.95
2023-01-18T05:16:06.298Z,12.52
2023-01-18T05:18:34.047Z,12.18
2023-01-18T05:21:00.674Z,11.00
2023-01-18T05:23:27.315Z,11.57
2023-01-18T05:25:58.045Z,12.55
2023-01-18T05:28:27.122Z,12.30
2023-01-18T05:30:54.694Z,12.05
2023-01-18T05:33:22.641Z,11.68
2023-01-18T05:35:50.909Z,11.73
2023-01-18T05:38:18.097Z,12.75
2023-01-18T05:40:45.873Z,12.38
2023-01-18T05:43:12.966Z,12.45
2023-01-18T05:45:42.253Z,12.90
2023-01-18T05:50:35.791Z,13.30
2023-01-18T05:53:02.828Z,12.43
2023-01-18T05:55:29.628Z,11.95
2023-01-18T05:57:56.318Z,12.10
2023-01-18T06:00:23.331Z,13.15
2023-01-18T06:02:50.028Z,13.02
2023-01-18T06:05:16.836Z,12.50
2023-01-18T06:07:43.573Z,12.43
2023-01-18T06:10:11.115Z,13.27
2023-01-18T06:12:37.713Z,13.38
2023-01-18T06:15:04.694Z,12.00
2023-01-18T06:17:31.463Z,10.90
2023-01-18T06:19:58.698Z,12.45
2023-01-18T06:22:27.894Z,11.23
2023-01-18T06:24:55.339Z,11.73
2023-01-18T06:27:26.901Z,11.23
2023-01-18T06:29:53.539Z,11.43
2023-01-18T06:32:20.284Z,12.13
2023-01-18T06:34:46.912Z,11.80
2023-01-18T06:37:13.713Z,12.02
2023-01-18T06:39:40.436Z,10.98
2023-01-18T06:42:07.076Z,11.68
2023-01-18T06:44:33.752Z,12.77
2023-01-18T06:47:00.400Z,11.00
2023-01-18T06:49:27.700Z,12.45
2023-01-18T06:51:54.347Z,8.77
2023-01-18T06:54:20.985Z,9.30
2023-01-18T06:56:48.358Z,9.07
2023-01-18T06:59:15.809Z,6.13
2023-01-18T07:01:42.604Z,7.05
2023-01-18T07:04:09.314Z,9.75
2023-01-18T07:06:36.767Z,10.10
2023-01-18T07:09:07.587Z,10.60
2023-01-18T07:11:35.844Z,9.75
2023-01-18T07:14:03.007Z,10.02
2023-01-18T07:16:30.316Z,9.43
2023-01-18T07:18:58.657Z,11.02
2023-01-18T07:21:29.902Z,11.90
2023-01-18T07:23:58.060Z,12.27
2023-01-18T07:26:25.558Z,11.02
2023-01-18T07:28:54.790Z,10.50
2023-01-18T07:31:23.872Z,11.65
2023-01-18T07:33:50.954Z,11.50
2023-01-18T07:36:17.637Z,11.07
2023-01-18T07:38:44.741Z,10.50
2023-01-18T07:41:14.457Z,12.63
2023-01-18T07:43:42.825Z,12.38
2023-01-18T07:46:17.101Z,12.32
2023-01-18T07:48:44.836Z,12.60
2023-01-18T07:51:11.595Z,12.30
2023-01-18T07:53:39.426Z,11.65
2023-01-18T07:56:09.119Z,10.90
2023-01-18T07:58:36.414Z,9.80
2023-01-18T08:01:11.570Z,10.65
2023-01-18T08:03:38.961Z,10.60
2023-01-18T08:06:09.313Z,9.85
2023-01-18T08:08:37.153Z,10.45
2023-01-18T08:11:06.068Z,9.93
2023-01-18T08:13:33.076Z,10.88
2023-01-18T08:16:01.919Z,9.32
2023-01-18T08:18:28.574Z,9.43
2023-01-18T08:20:55.675Z,9.45
2023-01-18T08:23:22.538Z,8.75
2023-01-18T08:25:49.748Z,11.32
2023-01-18T08:28:16.690Z,9.40
2023-01-18T08:30:45.678Z,8.43
2023-01-18T08:33:13.202Z,8.52
2023-01-18T08:35:45.890Z,8.68
2023-01-18T08:38:14.915Z,9.18
2023-01-18T08:40:42.678Z,10.60
2023-01-18T08:43:11.793Z,10.40
2023-01-18T08:45:38.518Z,10.32
2023-01-18T08:48:07.820Z,9.82
2023-01-18T08:53:02.895Z,8.38
2023-01-18T08:55:30.408Z,9.57
2023-01-18T08:57:58.396Z,8.50
2023-01-18T09:00:28.661Z,8.70
2023-01-18T09:02:55.515Z,8.02
2023-01-18T09:05:23.025Z,10.60
2023-01-18T09:07:50.962Z,7.57
2023-01-18T09:10:18.319Z,7.30
2023-01-18T09:12:45.031Z,6.82
2023-01-18T09:15:11.630Z,6.63
2023-01-18T09:17:38.316Z,6.28
2023-01-18T09:20:09.910Z,6.03
2023-01-18T09:22:37.014Z,6.82
2023-01-18T09:25:05.824Z,6.28
2023-01-18T09:27:32.789Z,6.10
2023-01-18T09:29:59.522Z,7.10
2023-01-18T09:32:27.521Z,6.60
2023-01-18T09:34:54.929Z,7.38
2023-01-18T09:37:22.203Z,6.03
2023-01-18T09:39:52.788Z,6.22
2023-01-18T09:42:25.382Z,6.03
2023-01-18T09:44:58.750Z,7.07
2023-01-18T09:47:36.780Z,6.45
2023-01-18T09:50:14.928Z,6.75
2023-01-18T09:53:17.177Z,6.80
2023-01-18T09:56:10.734Z,6.43
2023-01-18T09:58:50.825Z,5.90
2023-01-18T10:01:22.491Z,5.45
2023-01-18T10:04:17.211Z,5.95
2023-01-18T10:06:56.139Z,6.18
2023-01-18T10:09:27.508Z,6.30
2023-01-18T10:12:04.395Z,4.78
2023-01-18T10:14:39.878Z,3.63
2023-01-18T10:17:14.830Z,3.50
2023-01-18T10:19:41.639Z,3.67
2023-01-18T10:22:19.434Z,4.15
2023-01-18T10:24:50.207Z,4.10
2023-01-18T10:27:21.814Z,5.57
2023-01-18T10:29:57.456Z,4.63
2023-01-18T10:32:26.646Z,3.95
2023-01-18T10:34:53.370Z,3.88
2023-01-18T10:37:40.373Z,4.28
2023-01-18T10:40:10.352Z,4.43
2023-01-18T10:42:43.527Z,3.97
2023-01-18T10:45:22.183Z,3.90
2023-01-18T10:47:50.405Z,3.63
2023-01-18T10:50:35.586Z,4.57
2023-01-18T10:53:23.853Z,4.07
2023-01-18T10:56:10.736Z,4.47
2023-01-18T10:58:55.533Z,4.15
2023-01-18T11:01:27.243Z,3.17
2023-01-18T11:04:17.268Z,3.20
2023-01-18T11:06:57.659Z,3.75
2023-01-18T11:09:55.649Z,3.33
2023-01-18T11:12:34.318Z,3.83
2023-01-18T11:15:15.984Z,4.00
2023-01-18T11:17:56.325Z,3.65
2023-01-18T11:20:45.856Z,3.60
2023-01-18T11:23:23.262Z,3.35
2023-01-18T11:25:52.822Z,3.00
2023-01-18T11:28:21.747Z,3.92
2023-01-18T11:31:06.597Z,3.30
2023-01-18T11:33:33.774Z,3.47
2023-01-18T11:36:02.925Z,3.33
2023-01-18T11:38:33.221Z,3.55
2023-01-18T11:41:25.789Z,4.00
2023-01-18T11:44:01.093Z,4.03
2023-01-18T11:46:39.062Z,3.80
2023-01-18T11:49:38.932Z,3.83
2023-01-18T11:52:17.740Z,3.50
2023-01-18T11:54:57.759Z,3.05
2023-01-18T11:57:24.425Z,4.60
2023-01-18T11:59:51.052Z,3.50
2023-01-18T12:02:36.530Z,3.78
2023-01-18T12:05:25.839Z,3.47
2023-01-18T12:10:36.838Z,3.05
2023-01-18T12:13:21.831Z,2.97
2023-01-18T12:15:55.681Z,3.08
2023-01-18T12:18:48.841Z,3.15
2023-01-18T12:21:31.398Z,3.35
2023-01-18T12:24:16.267Z,3.35
2023-01-18T12:26:59.573Z,3.05
2023-01-18T12:29:52.916Z,3.20
2023-01-18T12:32:55.278Z,3.30
2023-01-18T12:35:37.150Z,3.72
2023-01-18T12:38:23.994Z,3.15
2023-01-18T12:41:13.490Z,3.03
2023-01-18T12:44:05.492Z,3.35
2023-01-18T12:46:51.212Z,3.97
2023-01-18T12:49:21.497Z,3.72
2023-01-18T12:51:53.298Z,3.60
2023-01-18T12:54:32.132Z,3.20
2023-01-18T12:57:01.034Z,3.53
2023-01-18T12:59:57.922Z,2.72
2023-01-18T13:02:37.000Z,3.70
2023-01-18T13:05:33.096Z,2.55
2023-01-18T13:08:17.054Z,2.97
2023-01-18T13:10:44.674Z,2.97
2023-01-18T13:13:19.965Z,3.47
2023-01-18T13:16:26.659Z,3.08
2023-01-18T13:19:07.383Z,2.70
2023-01-18T13:21:42.974Z,3.20
2023-01-18T13:24:28.202Z,2.83
2023-01-18T13:27:07.818Z,2.53
2023-01-18T13:29:34.709Z,2.63
2023-01-18T13:32:01.651Z,3.50
2023-01-18T13:34:44.961Z,2.80
2023-01-18T13:37:42.849Z,2.70
2023-01-18T13:40:39.170Z,2.42
2023-01-18T13:43:26.655Z,2.75
2023-01-18T13:46:08.611Z,3.10
2023-01-18T13:48:47.473Z,2.92
2023-01-18T13:51:39.452Z,2.65
2023-01-18T13:54:18.621Z,2.30
2023-01-18T13:57:05.319Z,3.90
2023-01-18T13:59:41.069Z,4.22
2023-01-18T14:02:42.300Z,2.80
2023-01-18T14:05:25.968Z,3.42
2023-01-18T14:08:02.662Z,3.33
2023-01-18T14:10:36.734Z,3.55
2023-01-18T14:13:06.723Z,3.95
2023-01-18T14:15:42.472Z,4.03
2023-01-18T14:18:18.451Z,3.35
2023-01-18T14:21:10.896Z,3.63
2023-01-18T14:24:15.941Z,4.35
2023-01-18T14:26:44.254Z,4.45
2023-01-18T14:29:17.875Z,4.10
2023-01-18T14:31:49.564Z,4.32
2023-01-18T14:34:38.145Z,4.78
2023-01-18T14:37:26.470Z,4.53
2023-01-18T14:40:28.471Z,5.00
2023-01-18T14:42:58.759Z,5.10
2023-01-18T14:45:29.728Z,4.90
2023-01-18T14:48:02.550Z,4.72
2023-01-18T14:50:36.678Z,5.18
2023-01-18T14:53:04.758Z,5.00
2023-01-18T14:55:33.768Z,5.20
2023-01-18T14:58:11.697Z,5.38
2023-01-18T15:00:50.532Z,5.05
2023-01-18T15:03:26.380Z,4.93
2023-01-18T15:06:17.334Z,5.72
2023-01-18T15:08:46.500Z,5.70
2023-01-18T15:11:14.096Z,5.63
2023-01-18T15:13:49.254Z,6.95
2023-01-18T15:16:21.915Z,6.38
2023-01-18T15:18:51.030Z,6.00
2023-01-18T15:21:22.530Z,6.03
2023-01-18T15:23:52.769Z,6.10
2023-01-18T15:26:34.220Z,5.40
2023-01-18T15:29:16.590Z,5.55
2023-01-18T15:32:04.864Z,6.00
2023-01-18T15:34:40.072Z,5.72
2023-01-18T15:37:12.278Z,5.47
2023-01-18T15:39:56.776Z,6.63
2023-01-18T15:42:32.684Z,5.30
2023-01-18T15:45:00.100Z,6.20
2023-01-18T15:47:38.066Z,5.65
2023-01-18T15:50:15.479Z,6.38
2023-01-18T15:52:49.035Z,7.10
2023-01-18T15:55:32.634Z,5.85
2023-01-18T15:58:07.165Z,6.85
2023-01-18T16:00:41.977Z,6.25
2023-01-18T16:03:25.513Z,6.28
2023-01-18T16:06:06.530Z,5.70
2023-01-18T16:08:33.651Z,6.95
2023-01-18T16:11:01.184Z,6.22
2023-01-18T16:13:39.360Z,5.93
2023-01-18T16:16:06.054Z,6.95
2023-01-18T16:18:32.772Z,6.10
2023-01-18T16:21:01.519Z,6.57
2023-01-18T16:23:29.362Z,6.80
2023-01-18T16:26:04.500Z,5.88
2023-01-18T16:28:33.337Z,6.10
2023-01-18T16:31:03.404Z,6.65
2023-01-18T16:33:30.200Z,6.47
2023-01-18T16:35:56.893Z,7.43
2023-01-18T16:38:23.922Z,7.63
2023-01-18T16:40:51.403Z,8.50
2023-01-18T16:43:17.976Z,7.80
2023-01-18T16:45:46.563Z,7.80
2023-01-18T16:48:21.935Z,8.10
2023-01-18T16:50:49.552Z,7.93
2023-01-18T16:53:17.504Z,7.80
2023-01-18T16:55:44.827Z,6.78
2023-01-18T16:58:16.593Z,6.30
2023-01-18T17:01:00.328Z,6.38
2023-01-18T17:03:27.630Z,6.85
2023-01-18T17:05:55.503Z,7.00
2023-01-18T17:08:22.086Z,8.48
2023-01-18T17:10:51.272Z,8.45
2023-01-18T17:13:18.179Z,10.00
2023-01-18T17:15:45.619Z,9.57
2023-01-18T17:18:22.446Z,9.82
2023-01-18T17:20:49.248Z,9.77
2023-01-18T17:23:16.736Z,9.25
2023-01-18T17:25:43.673Z,9.35
2023-01-18T17:28:15.294Z,9.10
2023-01-18T17:30:48.382Z,9.20
2023-01-18T17:33:18.123Z,11.48
2023-01-18T17:35:45.019Z,11.30
2023-01-18T17:38:22.295Z,11.13
2023-01-18T17:40:49.634Z,11.30
2023-01-18T17:43:32.124Z,12.13
2023-01-18T17:46:02.925Z,12.25
2023-01-18T17:48:29.825Z,10.60
2023-01-18T17:50:56.611Z,9.77
2023-01-18T17:53:23.286Z,13.07
2023-01-18T17:55:50.105Z,9.23
2023-01-18T17:58:16.787Z,14.32
2023-01-18T18:00:43.522Z,12.65
2023-01-18T18:03:10.370Z,10.32
2023-01-18T18:05:37.178Z,10.45
2023-01-18T18:08:04.129Z,11.15
2023-01-18T18:10:31.170Z,11.20
2023-01-18T18:12:58.423Z,11.30
2023-01-18T18:15:25.415Z,11.45
2023-01-18T18:17:52.348Z,11.02
2023-01-18T18:20:20.251Z,11.43
2023-01-18T18:23:05.793Z,10.18
2023-01-18T18:25:36.878Z,11.27
2023-01-18T18:28:07.643Z,10.52
2023-01-18T18:30:48.384Z,9.32
2023-01-18T18:33:16.628Z,11.48
2023-01-18T18:35:43.403Z,12.98
2023-01-18T18:38:10.171Z,10.57
2023-01-18T18:40:36.937Z,10.35
2023-01-18T18:43:03.610Z,8.75
2023-01-18T18:45:33.966Z,14.30
2023-01-18T18:48:01.239Z,10.63
2023-01-18T18:50:28.512Z,8.15
2023-01-18T18:52:55.477Z,7.07
2023-01-18T18:55:22.272Z,10.10
2023-01-18T18:57:49.337Z,6.88
2023-01-18T19:00:16.476Z,10.27
2023-01-18T19:02:43.292Z,9.85
2023-01-18T19:05:10.974Z,9.45
2023-01-18T19:07:38.263Z,8.13
2023-01-18T19:10:06.509Z,8.30
2023-01-18T19:12:33.301Z,7.50
2023-01-18T19:14:59.992Z,8.00
2023-01-18T19:17:30.685Z,7.50
2023-01-18T19:19:58.276Z,7.90
2023-01-18T19:22:25.353Z,6.93
2023-01-18T19:24:52.030Z,6.97
2023-01-18T19:27:18.685Z,7.63
2023-01-18T19:29:45.415Z,7.10
2023-01-18T19:32:12.204Z,7.95
2023-01-18T19:34:39.333Z,6.97
2023-01-18T19:37:06.885Z,8.77
2023-01-18T19:39:34.985Z,7.68
2023-01-18T19:42:02.458Z,8.60
2023-01-18T19:44:29.720Z,8.85
2023-01-18T19:46:57.826Z,8.50
2023-01-18T19:49:26.445Z,7.05
2023-01-18T19:51:54.814Z,7.93
2023-01-18T19:54:22.091Z,7.93
2023-01-18T19:56:48.887Z,8.93
2023-01-18T19:59:16.160Z,8.52
2023-01-18T20:01:43.402Z,7.60
2023-01-18T20:04:10.987Z,7.63
2023-01-18T20:06:38.499Z,8.40
2023-01-18T20:09:17.830Z,7.72
2023-01-18T20:11:45.111Z,8.80
2023-01-18T20:14:12.309Z,8.10
2023-01-18T20:16:39.419Z,8.73
2023-01-18T20:19:06.409Z,9.13
2023-01-18T20:21:33.123Z,8.27
2023-01-18T20:24:01.033Z,8.18
2023-01-18T20:26:36.478Z,12.27
2023-01-18T20:29:08.794Z,7.60
2023-01-18T20:31:37.025Z,8.07
2023-01-18T20:34:05.420Z,7.78
2023-01-18T20:36:34.902Z,8.25
2023-01-18T20:39:02.332Z,8.35
2023-01-18T20:41:29.060Z,7.18
2023-01-18T20:43:55.739Z,8.32
2023-01-18T20:46:22.474Z,8.43
2023-01-18T20:48:49.717Z,7.90
2023-01-18T20:51:18.031Z,8.88
2023-01-18T20:53:44.853Z,9.32
2023-01-18T20:56:27.958Z,9.50
2023-01-18T20:58:55.354Z,8.90
2023-01-18T21:01:22.224Z,9.75
2023-01-18T21:03:59.003Z,9.07
2023-01-18T21:06:26.003Z,8.57
2023-01-18T21:08:54.291Z,8.32
2023-01-18T21:11:23.163Z,8.75
2023-01-18T21:13:51.308Z,8.18
2023-01-18T21:16:18.209Z,7.75
2023-01-18T21:18:44.987Z,9.52
2023-01-18T21:21:11.754Z,7.65
2023-01-18T21:23:41.822Z,8.20
2023-01-18T21:26:12.060Z,8.35
2023-01-18T21:28:38.882Z,8.00
2023-01-18T21:31:06.564Z,8.80
2023-01-18T21:33:33.832Z,7.72
2023-01-18T21:36:13.806Z,7.82
2023-01-18T21:38:41.378Z,8.68
2023-01-18T21:41:26.652Z,8.60
2023-01-18T21:44:12.805Z,8.38
2023-01-18T21:46:44.969Z,8.93
2023-01-18T21:49:43.297Z,8.68
2023-01-18T21:52:36.687Z,7.47
2023-01-18T21:55:03.408Z,9.00
2023-01-18T21:57:30.188Z,9.30
2023-01-18T21:59:56.951Z,9.13
2023-01-18T22:02:23.692Z,8.68
2023-01-18T22:05:19.610Z,8.65
2023-01-18T22:07:46.285Z,8.73
2023-01-18T22:10:12.959Z,8.68
2023-01-18T22:12:39.607Z,8.40
2023-01-18T22:15:06.751Z,8.30
2023-01-18T22:17:33.773Z,8.05
2023-01-18T22:20:01.727Z,8.52
2023-01-18T22:22:28.625Z,8.73
2023-01-18T22:24:56.568Z,7.90
2023-01-18T22:27:23.230Z,9.35
2023-01-18T22:29:49.948Z,7.60
2023-01-18T22:32:16.853Z,8.73
2023-01-18T22:34:43.489Z,8.63
2023-01-18T22:37:10.595Z,8.93
2023-01-18T22:39:37.295Z,8.00
2023-01-18T22:42:04.208Z,8.02
2023-01-18T22:44:30.898Z,8.13
2023-01-18T22:46:57.531Z,8.13
2023-01-18T22:49:24.208Z,7.97
2023-01-18T22:51:50.851Z,7.88
2023-01-18T22:54:22.289Z,7.93
2023-01-18T22:56:48.940Z,7.10
2023-01-18T22:59:15.759Z,6.75
2023-01-18T23:01:42.428Z,6.80
2023-01-18T23:04:10.484Z,7.15
2023-01-18T23:06:46.956Z,7.25
2023-01-18T23:09:15.946Z,7.57
2023-01-18T23:11:42.695Z,7.20
2023-01-18T23:14:27.951Z,7.22
2023-01-18T23:17:13.211Z,7.68
2023-01-18T23:19:39.950Z,7.57
2023-01-18T23:22:09.480Z,7.68
2023-01-18T23:24:37.013Z,8.38
2023-01-18T23:27:06.218Z,7.93
2023-01-18T23:29:33.143Z,7.60
2023-01-18T23:31:59.896Z,7.72
2023-01-18T23:34:26.534Z,8.02
2023-01-18T23:36:53.770Z,8.18
2023-01-18T23:39:39.068Z,8.73
2023-01-18T23:42:24.139Z,9.27
2023-01-18T23:45:09.311Z,7.95
2023-01-18T23:47:54.850Z,7.43
2023-01-18T23:50:40.600Z,8.20
2023-01-18T23:53:30.696Z,8.43
2023-01-18T23:55:57.953Z,7.95
2023-01-18T23:58:25.077Z,8.27
