createdAt,value
2018-10-19T00:00:04.602Z,0.00
2018-10-19T00:01:04.557Z,0.00
2018-10-19T00:02:04.513Z,0.00
2018-10-19T00:03:04.494Z,0.00
2018-10-19T00:04:04.420Z,0.00
2018-10-19T00:05:04.421Z,0.00
2018-10-19T00:06:04.329Z,0.00
2018-10-19T00:07:04.283Z,0.00
2018-10-19T00:08:04.239Z,0.00
2018-10-19T00:09:04.223Z,0.00
2018-10-19T00:10:04.149Z,0.00
2018-10-19T00:11:04.106Z,0.00
2018-10-19T00:12:04.057Z,0.00
2018-10-19T00:13:04.016Z,0.00
2018-10-19T00:14:03.968Z,0.00
2018-10-19T00:15:03.970Z,0.00
2018-10-19T00:16:03.884Z,0.00
2018-10-19T00:17:03.838Z,0.00
2018-10-19T00:18:03.799Z,0.00
2018-10-19T00:19:03.746Z,0.00
2018-10-19T00:20:03.695Z,0.00
2018-10-19T00:21:03.666Z,0.00
2018-10-19T00:22:03.623Z,0.00
2018-10-19T00:23:03.613Z,0.00
2018-10-19T00:24:03.514Z,0.00
2018-10-19T00:25:03.468Z,0.00
2018-10-19T00:26:03.423Z,0.00
2018-10-19T00:27:03.449Z,0.00
2018-10-19T00:28:03.332Z,0.00
2018-10-19T00:29:03.357Z,0.00
2018-10-19T00:30:03.241Z,0.00
2018-10-19T00:31:03.197Z,0.00
2018-10-19T00:32:03.150Z,0.00
2018-10-19T00:33:03.109Z,0.00
2018-10-19T00:34:03.061Z,0.00
2018-10-19T00:35:03.041Z,0.00
2018-10-19T00:36:02.969Z,0.00
2018-10-19T00:37:02.926Z,0.00
2018-10-19T00:38:02.879Z,0.00
2018-10-19T00:39:02.871Z,0.00
2018-10-19T00:40:02.788Z,0.00
2018-10-19T00:41:02.812Z,0.00
2018-10-19T00:42:02.698Z,0.00
2018-10-19T00:43:02.675Z,0.00
2018-10-19T00:44:02.607Z,0.00
2018-10-19T00:45:02.629Z,0.00
2018-10-19T00:46:02.516Z,0.00
2018-10-19T00:47:02.508Z,0.00
2018-10-19T00:48:02.426Z,0.00
2018-10-19T00:49:02.383Z,0.00
2018-10-19T00:50:02.342Z,0.00
2018-10-19T00:51:02.342Z,0.00
2018-10-19T00:52:02.247Z,0.00
2018-10-19T00:53:02.239Z,0.00
2018-10-19T00:54:02.155Z,0.00
2018-10-19T00:55:02.115Z,0.00
2018-10-19T00:56:02.063Z,0.00
2018-10-19T00:57:02.047Z,0.00
2018-10-19T00:58:01.973Z,0.00
2018-10-19T00:59:01.976Z,0.00
2018-10-19T01:00:01.884Z,0.00
2018-10-19T01:01:01.839Z,0.00
2018-10-19T01:02:01.791Z,0.00
2018-10-19T01:03:01.771Z,0.00
2018-10-19T01:04:01.701Z,0.00
2018-10-19T01:05:01.705Z,0.00
2018-10-19T01:06:01.611Z,0.00
2018-10-19T01:07:01.567Z,0.00
2018-10-19T01:08:01.521Z,0.00
2018-10-19T01:09:01.555Z,0.00
2018-10-19T01:10:01.429Z,0.00
2018-10-19T01:11:01.388Z,0.00
2018-10-19T01:12:01.340Z,0.00
2018-10-19T01:13:01.299Z,0.00
2018-10-19T01:14:01.248Z,0.00
2018-10-19T01:15:01.251Z,0.00
2018-10-19T01:16:01.161Z,0.00
2018-10-19T01:17:01.178Z,0.00
2018-10-19T01:18:01.068Z,0.00
2018-10-19T01:19:01.021Z,0.00
2018-10-19T01:20:00.976Z,0.00
2018-10-19T01:21:00.949Z,0.00
2018-10-19T01:22:00.886Z,0.00
2018-10-19T01:23:00.898Z,0.00
2018-10-19T01:24:00.795Z,0.00
2018-10-19T01:25:00.752Z,0.00
2018-10-19T01:26:00.704Z,0.00
2018-10-19T01:27:00.679Z,0.00
2018-10-19T01:28:00.614Z,0.00
2018-10-19T01:29:00.576Z,0.00
2018-10-19T01:30:00.528Z,0.00
2018-10-19T01:31:00.478Z,0.00
2018-10-19T01:32:00.433Z,0.00
2018-10-19T01:33:00.403Z,0.00
2018-10-19T01:34:00.342Z,0.00
2018-10-19T01:35:00.305Z,0.00
2018-10-19T01:36:00.251Z,0.00
2018-10-19T01:37:00.206Z,0.00
2018-10-19T01:38:00.160Z,0.00
2018-10-19T01:39:00.175Z,0.00
2018-10-19T01:40:00.071Z,0.00
2018-10-19T01:41:00.028Z,0.00
2018-10-19T01:41:59.979Z,0.00
2018-10-19T01:42:59.936Z,0.00
2018-10-19T01:43:59.888Z,0.00
2018-10-19T01:44:59.919Z,0.00
2018-10-19T01:45:59.799Z,0.00
2018-10-19T01:46:59.762Z,0.00
2018-10-19T01:47:59.707Z,0.00
2018-10-19T01:48:59.662Z,0.00
2018-10-19T01:49:59.616Z,0.00
2018-10-19T01:50:59.617Z,0.00
2018-10-19T01:51:59.526Z,0.00
2018-10-19T01:52:59.542Z,0.00
2018-10-19T01:53:59.435Z,0.00
2018-10-19T01:54:59.392Z,0.00
2018-10-19T01:55:59.344Z,0.00
2018-10-19T01:56:59.366Z,0.00
2018-10-19T01:57:59.253Z,0.00
2018-10-19T01:58:59.238Z,0.00
2018-10-19T01:59:59.163Z,0.00
2018-10-19T02:00:59.117Z,0.00
2018-10-19T02:01:59.072Z,0.00
2018-10-19T02:02:59.073Z,0.00
2018-10-19T02:03:58.981Z,0.00
2018-10-19T02:04:58.958Z,0.00
2018-10-19T02:05:58.890Z,0.00
2018-10-19T02:06:58.845Z,0.00
2018-10-19T02:07:58.803Z,0.00
2018-10-19T02:08:58.759Z,0.00
2018-10-19T02:09:58.711Z,0.00
2018-10-19T02:10:58.674Z,0.00
2018-10-19T02:11:58.618Z,0.00
2018-10-19T02:12:58.577Z,0.00
2018-10-19T02:13:58.527Z,0.00
2018-10-19T02:14:58.542Z,0.00
2018-10-19T02:15:58.436Z,0.00
2018-10-19T02:16:58.407Z,0.00
2018-10-19T02:17:58.346Z,0.00
2018-10-19T02:18:58.301Z,0.00
2018-10-19T02:19:58.255Z,0.00
2018-10-19T02:20:58.223Z,0.00
2018-10-19T02:21:58.166Z,0.00
2018-10-19T02:22:58.139Z,0.00
2018-10-19T02:23:58.073Z,0.00
2018-10-19T02:24:58.029Z,0.00
2018-10-19T02:25:57.983Z,0.00
2018-10-19T02:26:57.950Z,0.00
2018-10-19T02:27:57.892Z,0.00
2018-10-19T02:28:57.881Z,0.00
2018-10-19T02:29:57.802Z,0.00
2018-10-19T02:30:57.757Z,0.00
2018-10-19T02:31:57.711Z,0.00
2018-10-19T02:32:57.721Z,0.00
2018-10-19T02:33:57.619Z,0.00
2018-10-19T02:34:57.588Z,0.00
2018-10-19T02:35:57.539Z,0.00
2018-10-19T02:36:57.484Z,0.00
2018-10-19T02:37:57.438Z,0.00
2018-10-19T02:38:57.443Z,0.00
2018-10-19T02:39:57.347Z,0.00
2018-10-19T02:40:57.318Z,0.00
2018-10-19T02:41:57.257Z,0.00
2018-10-19T02:42:57.212Z,0.00
2018-10-19T02:43:57.166Z,0.00
2018-10-19T02:44:57.158Z,0.00
2018-10-19T02:45:57.076Z,0.00
2018-10-19T02:46:57.065Z,0.00
2018-10-19T02:47:56.984Z,0.00
2018-10-19T02:48:56.939Z,0.00
2018-10-19T02:49:56.894Z,0.00
2018-10-19T02:50:56.905Z,0.00
2018-10-19T02:51:56.803Z,0.00
2018-10-19T02:52:56.796Z,0.00
2018-10-19T02:53:56.712Z,0.00
2018-10-19T02:54:56.666Z,0.00
2018-10-19T02:55:56.621Z,0.00
2018-10-19T02:56:56.588Z,0.00
2018-10-19T02:57:56.530Z,0.00
2018-10-19T02:58:56.487Z,0.00
2018-10-19T02:59:56.448Z,0.00
2018-10-19T03:00:56.393Z,0.00
2018-10-19T03:01:56.349Z,0.00
2018-10-19T03:02:56.349Z,0.00
2018-10-19T03:03:56.258Z,0.00
2018-10-19T03:04:56.258Z,0.00
2018-10-19T03:05:56.178Z,0.00
2018-10-19T03:06:56.121Z,0.00
2018-10-19T03:07:56.077Z,0.00
2018-10-19T03:08:56.072Z,0.00
2018-10-19T03:09:55.985Z,0.00
2018-10-19T03:10:55.943Z,0.00
2018-10-19T03:11:55.895Z,0.00
2018-10-19T03:12:55.853Z,0.00
2018-10-19T03:13:55.804Z,0.00
2018-10-19T03:14:55.763Z,0.00
2018-10-19T03:15:55.713Z,0.00
2018-10-19T03:16:55.693Z,0.00
2018-10-19T03:17:55.624Z,0.00
2018-10-19T03:18:55.576Z,0.00
2018-10-19T03:19:55.530Z,0.00
2018-10-19T03:20:55.519Z,0.00
2018-10-19T03:21:55.451Z,0.00
2018-10-19T03:22:55.428Z,0.00
2018-10-19T03:23:55.395Z,0.00
2018-10-19T03:24:55.348Z,0.00
2018-10-19T03:25:55.257Z,0.00
2018-10-19T03:26:55.235Z,0.00
2018-10-19T03:27:55.169Z,0.00
2018-10-19T03:28:55.173Z,0.00
2018-10-19T03:29:55.077Z,0.00
2018-10-19T03:30:55.121Z,0.00
2018-10-19T03:31:54.985Z,0.00
2018-10-19T03:32:54.974Z,0.00
2018-10-19T03:33:54.894Z,0.00
2018-10-19T03:34:54.889Z,0.00
2018-10-19T03:35:54.803Z,0.00
2018-10-19T03:36:54.768Z,0.00
2018-10-19T03:37:54.712Z,0.00
2018-10-19T03:38:54.677Z,0.00
2018-10-19T03:39:54.622Z,0.00
2018-10-19T03:40:54.636Z,0.00
2018-10-19T03:41:54.530Z,0.00
2018-10-19T03:42:54.485Z,0.00
2018-10-19T03:43:54.438Z,0.00
2018-10-19T03:44:54.428Z,0.00
2018-10-19T03:45:54.352Z,0.00
2018-10-19T03:46:54.318Z,0.00
2018-10-19T03:47:54.257Z,0.00
2018-10-19T03:48:54.211Z,0.00
2018-10-19T03:49:54.167Z,0.00
2018-10-19T03:50:54.168Z,0.00
2018-10-19T03:51:54.082Z,0.00
2018-10-19T03:52:54.094Z,0.00
2018-10-19T03:53:53.983Z,0.00
2018-10-19T03:54:53.942Z,0.00
2018-10-19T03:55:53.896Z,0.00
2018-10-19T03:56:53.892Z,0.00
2018-10-19T03:57:53.802Z,0.00
2018-10-19T03:58:53.785Z,0.00
2018-10-19T03:59:53.710Z,0.00
2018-10-19T04:00:53.665Z,0.00
2018-10-19T04:01:53.621Z,0.00
2018-10-19T04:02:53.578Z,0.00
2018-10-19T04:03:53.530Z,0.00
2018-10-19T04:04:53.496Z,0.00
2018-10-19T04:05:53.439Z,0.00
2018-10-19T04:06:53.395Z,0.00
2018-10-19T04:07:53.348Z,0.00
2018-10-19T04:08:53.341Z,0.00
2018-10-19T04:09:53.257Z,0.00
2018-10-19T04:10:53.216Z,0.00
2018-10-19T04:11:53.165Z,0.00
2018-10-19T04:12:53.120Z,0.00
2018-10-19T04:13:53.075Z,0.00
2018-10-19T04:14:53.030Z,0.00
2018-10-19T04:15:52.983Z,0.00
2018-10-19T04:16:52.954Z,0.00
2018-10-19T04:17:52.893Z,0.00
2018-10-19T04:18:52.847Z,0.00
2018-10-19T04:19:52.802Z,0.00
2018-10-19T04:20:52.785Z,0.00
2018-10-19T04:21:52.711Z,0.00
2018-10-19T04:22:52.702Z,0.00
2018-10-19T04:23:52.636Z,0.00
2018-10-19T04:24:52.575Z,0.00
2018-10-19T04:25:52.529Z,0.00
2018-10-19T04:26:52.502Z,0.00
2018-10-19T04:27:52.438Z,0.00
2018-10-19T04:28:52.394Z,0.00
2018-10-19T04:29:52.354Z,0.00
2018-10-19T04:30:52.301Z,0.00
2018-10-19T04:31:52.256Z,0.00
2018-10-19T04:32:52.213Z,0.00
2018-10-19T04:33:52.165Z,0.00
2018-10-19T04:34:52.127Z,0.00
2018-10-19T04:35:52.075Z,0.00
2018-10-19T04:36:52.029Z,0.00
2018-10-19T04:37:51.984Z,0.00
2018-10-19T04:38:51.938Z,0.00
2018-10-19T04:39:51.895Z,0.00
2018-10-19T04:40:51.852Z,0.00
2018-10-19T04:41:51.958Z,0.00
2018-10-19T04:42:51.758Z,0.00
2018-10-19T04:43:51.709Z,0.00
2018-10-19T04:44:51.664Z,0.00
2018-10-19T04:45:51.619Z,0.00
2018-10-19T04:46:51.573Z,0.00
2018-10-19T04:47:51.591Z,0.00
2018-10-19T04:48:51.483Z,0.00
2018-10-19T04:49:51.437Z,0.00
2018-10-19T04:50:51.394Z,0.00
2018-10-19T04:51:51.346Z,0.00
2018-10-19T04:52:51.304Z,0.00
2018-10-19T04:53:51.333Z,0.00
2018-10-19T04:54:51.210Z,0.00
2018-10-19T04:55:51.163Z,0.00
2018-10-19T04:56:51.119Z,0.00
2018-10-19T04:57:51.073Z,0.00
2018-10-19T04:58:51.027Z,0.00
2018-10-19T04:59:50.981Z,0.00
2018-10-19T05:00:50.936Z,0.00
2018-10-19T05:01:50.890Z,0.00
2018-10-19T05:02:50.900Z,0.00
2018-10-19T05:03:50.811Z,0.00
2018-10-19T05:04:50.842Z,0.00
2018-10-19T05:05:50.788Z,0.00
2018-10-19T05:06:50.663Z,0.00
2018-10-19T05:07:50.633Z,0.00
2018-10-19T05:08:50.577Z,0.00
2018-10-19T05:09:50.526Z,0.00
2018-10-19T05:10:50.481Z,0.00
2018-10-19T05:11:50.439Z,0.00
2018-10-19T05:12:50.419Z,0.00
2018-10-19T05:13:50.343Z,0.00
2018-10-19T05:14:50.300Z,0.00
2018-10-19T05:15:50.252Z,0.00
2018-10-19T05:16:50.207Z,0.00
2018-10-19T05:17:50.161Z,0.00
2018-10-19T05:18:50.116Z,0.00
2018-10-19T05:19:50.069Z,0.00
2018-10-19T05:20:50.024Z,0.00
2018-10-19T05:21:49.980Z,0.00
2018-10-19T05:22:49.941Z,0.00
2018-10-19T05:23:49.888Z,0.00
2018-10-19T05:24:49.919Z,0.00
2018-10-19T05:25:49.800Z,0.00
2018-10-19T05:26:49.757Z,0.00
2018-10-19T05:27:49.705Z,0.00
2018-10-19T05:28:49.662Z,0.00
2018-10-19T05:29:49.614Z,0.00
2018-10-19T05:30:49.569Z,0.00
2018-10-19T05:31:49.523Z,0.00
2018-10-19T05:32:49.516Z,0.00
2018-10-19T05:33:49.432Z,0.00
2018-10-19T05:34:49.390Z,0.00
2018-10-19T05:35:49.344Z,0.00
2018-10-19T05:36:49.296Z,0.00
2018-10-19T05:37:49.250Z,0.00
2018-10-19T05:38:49.207Z,0.00
2018-10-19T05:39:49.158Z,0.00
2018-10-19T05:40:49.113Z,0.00
2018-10-19T05:41:49.070Z,0.00
2018-10-19T05:42:49.023Z,0.00
2018-10-19T05:43:48.977Z,0.00
2018-10-19T05:44:48.937Z,0.00
2018-10-19T05:45:48.884Z,0.00
2018-10-19T05:46:48.839Z,0.00
2018-10-19T05:47:48.794Z,0.00
2018-10-19T05:48:48.752Z,0.00
2018-10-19T05:49:48.703Z,0.00
2018-10-19T05:50:48.658Z,0.00
2018-10-19T05:51:48.614Z,0.00
2018-10-19T05:52:48.565Z,0.00
2018-10-19T05:53:48.522Z,0.00
2018-10-19T05:54:48.475Z,0.00
2018-10-19T05:55:48.443Z,0.00
2018-10-19T05:56:48.383Z,0.00
2018-10-19T05:57:48.337Z,0.00
2018-10-19T05:58:48.291Z,0.00
2018-10-19T05:59:48.246Z,0.00
2018-10-19T06:00:48.201Z,0.00
2018-10-19T06:01:48.154Z,0.00
2018-10-19T06:02:48.110Z,0.00
2018-10-19T06:03:48.063Z,0.00
2018-10-19T06:04:48.017Z,0.00
2018-10-19T06:05:47.971Z,0.00
2018-10-19T06:06:47.926Z,0.00
2018-10-19T06:07:47.880Z,0.00
2018-10-19T06:08:47.834Z,0.00
2018-10-19T06:09:47.788Z,0.00
2018-10-19T06:10:47.743Z,0.00
2018-10-19T06:11:47.698Z,0.00
2018-10-19T06:12:47.651Z,0.00
2018-10-19T06:13:47.693Z,0.00
2018-10-19T06:14:47.559Z,0.00
2018-10-19T06:15:47.521Z,0.00
2018-10-19T06:16:47.468Z,0.00
2018-10-19T06:17:47.422Z,0.00
2018-10-19T06:18:47.379Z,0.00
2018-10-19T06:19:47.331Z,0.00
2018-10-19T06:20:47.287Z,0.00
2018-10-19T06:21:47.239Z,0.00
2018-10-19T06:22:47.196Z,0.00
2018-10-19T06:23:47.152Z,0.00
2018-10-19T06:24:47.103Z,0.00
2018-10-19T06:25:47.089Z,0.00
2018-10-19T06:26:47.010Z,0.00
2018-10-19T06:27:46.964Z,0.00
2018-10-19T06:28:46.919Z,0.00
2018-10-19T06:29:46.873Z,0.00
2018-10-19T06:30:46.827Z,0.00
2018-10-19T06:31:46.781Z,0.00
2018-10-19T06:32:46.736Z,0.00
2018-10-19T06:33:46.782Z,0.00
2018-10-19T06:34:46.644Z,0.00
2018-10-19T06:35:46.598Z,0.00
2018-10-19T06:36:46.553Z,0.00
2018-10-19T06:37:46.507Z,0.00
2018-10-19T06:38:46.461Z,0.00
2018-10-19T06:39:46.416Z,0.00
2018-10-19T06:40:46.434Z,0.00
2018-10-19T06:41:46.322Z,0.00
2018-10-19T06:42:46.277Z,0.00
2018-10-19T06:43:46.232Z,0.00
2018-10-19T06:44:46.185Z,0.00
2018-10-19T06:45:46.140Z,0.00
2018-10-19T06:46:46.153Z,0.00
2018-10-19T06:47:46.047Z,0.00
2018-10-19T06:48:46.002Z,0.00
2018-10-19T06:49:45.956Z,0.00
2018-10-19T06:50:45.910Z,0.00
2018-10-19T06:51:45.865Z,0.00
2018-10-19T06:52:45.817Z,0.00
2018-10-19T06:53:45.776Z,0.00
2018-10-19T06:54:45.726Z,0.00
2018-10-19T06:55:45.680Z,0.00
2018-10-19T06:56:45.634Z,0.00
2018-10-19T06:57:45.588Z,0.00
2018-10-19T06:58:45.556Z,0.00
2018-10-19T06:59:45.496Z,0.00
2018-10-19T07:00:45.450Z,0.00
2018-10-19T07:01:45.404Z,0.00
2018-10-19T07:02:45.361Z,0.00
2018-10-19T07:03:45.312Z,0.00
2018-10-19T07:04:45.266Z,0.00
2018-10-19T07:05:45.321Z,0.00
2018-10-19T07:06:45.175Z,0.00
2018-10-19T07:07:45.141Z,0.00
2018-10-19T07:08:45.082Z,0.00
2018-10-19T07:09:45.037Z,0.00
2018-10-19T07:10:44.997Z,0.00
2018-10-19T07:11:44.946Z,0.00
2018-10-19T07:12:44.897Z,0.00
2018-10-19T07:13:44.852Z,0.00
2018-10-19T07:14:44.812Z,0.00
2018-10-19T07:15:44.817Z,0.00
2018-10-19T07:16:44.715Z,0.00
2018-10-19T07:17:44.668Z,0.00
2018-10-19T07:18:44.622Z,0.00
2018-10-19T07:19:44.575Z,0.00
2018-10-19T07:20:44.542Z,0.00
2018-10-19T07:21:44.567Z,0.00
2018-10-19T07:22:44.439Z,0.00
2018-10-19T07:23:44.392Z,0.00
2018-10-19T07:24:44.346Z,0.00
2018-10-19T07:25:44.299Z,0.00
2018-10-19T07:26:44.259Z,0.00
2018-10-19T07:27:44.224Z,0.00
2018-10-19T07:28:44.164Z,0.00
2018-10-19T07:29:44.116Z,0.00
2018-10-19T07:30:44.070Z,0.00
2018-10-19T07:31:44.024Z,0.00
2018-10-19T07:32:43.977Z,0.00
2018-10-19T07:33:43.932Z,0.00
2018-10-19T07:34:43.886Z,0.00
2018-10-19T07:35:43.840Z,0.00
2018-10-19T07:36:43.793Z,0.00
2018-10-19T07:37:43.748Z,0.00
2018-10-19T07:38:43.702Z,0.00
2018-10-19T07:39:43.655Z,0.00
2018-10-19T07:40:43.609Z,0.00
2018-10-19T07:41:43.563Z,0.00
2018-10-19T07:42:43.519Z,0.00
2018-10-19T07:43:43.470Z,0.00
2018-10-19T07:44:43.425Z,0.00
2018-10-19T07:45:43.379Z,0.00
2018-10-19T07:46:43.335Z,0.00
2018-10-19T07:47:43.423Z,0.00
2018-10-19T07:48:43.240Z,0.00
2018-10-19T07:49:43.195Z,0.00
2018-10-19T07:50:43.147Z,0.00
2018-10-19T07:51:43.103Z,0.00
2018-10-19T07:52:43.054Z,0.00
2018-10-19T07:53:43.009Z,0.00
2018-10-19T07:54:42.962Z,0.00
2018-10-19T07:55:42.918Z,0.00
2018-10-19T07:56:42.870Z,0.00
2018-10-19T07:57:42.825Z,0.00
2018-10-19T07:58:42.779Z,0.00
2018-10-19T07:59:42.732Z,0.00
2018-10-19T08:00:42.704Z,0.00
2018-10-19T08:01:42.641Z,0.00
2018-10-19T08:02:42.592Z,0.00
2018-10-19T08:03:42.547Z,0.00
2018-10-19T08:04:42.499Z,0.00
2018-10-19T08:05:42.453Z,0.00
2018-10-19T08:06:42.406Z,0.00
2018-10-19T08:07:42.360Z,0.00
2018-10-19T08:08:42.313Z,0.00
2018-10-19T08:09:42.267Z,0.00
2018-10-19T08:10:42.239Z,0.00
2018-10-19T08:11:42.175Z,0.00
2018-10-19T08:12:42.128Z,0.00
2018-10-19T08:13:42.082Z,0.00
2018-10-19T08:14:42.036Z,0.00
2018-10-19T08:15:41.989Z,0.00
2018-10-19T08:16:41.943Z,0.00
2018-10-19T08:17:41.897Z,4.00
2018-10-19T08:18:41.851Z,4.00
2018-10-19T08:19:41.805Z,4.00
2018-10-19T08:20:41.758Z,4.00
2018-10-19T08:21:41.720Z,8.00
2018-10-19T08:22:41.666Z,4.00
2018-10-19T08:23:41.620Z,8.00
2018-10-19T08:24:41.573Z,8.00
2018-10-19T08:25:41.527Z,12.00
2018-10-19T08:26:41.484Z,16.00
2018-10-19T08:27:41.435Z,16.00
2018-10-19T08:28:41.389Z,20.00
2018-10-19T08:29:41.342Z,20.00
2018-10-19T08:30:41.296Z,24.00
2018-10-19T08:31:41.258Z,32.00
2018-10-19T08:32:41.204Z,32.00
2018-10-19T08:33:41.158Z,40.00
2018-10-19T08:34:41.111Z,44.00
2018-10-19T08:35:41.065Z,52.00
2018-10-19T08:36:41.021Z,60.00
2018-10-19T08:37:40.973Z,68.00
2018-10-19T08:38:40.927Z,84.00
2018-10-19T08:39:40.881Z,92.00
2018-10-19T08:40:40.841Z,96.00
2018-10-19T08:41:40.918Z,104.00
2018-10-19T08:42:40.742Z,120.00
2018-10-19T08:43:40.696Z,132.00
2018-10-19T08:44:40.649Z,144.00
2018-10-19T08:45:40.603Z,160.00
2018-10-19T08:46:40.557Z,172.00
2018-10-19T08:47:40.529Z,192.00
2018-10-19T08:48:40.465Z,224.00
2018-10-19T08:49:40.418Z,244.00
2018-10-19T08:50:40.374Z,268.00
2018-10-19T08:51:40.327Z,288.00
2018-10-19T08:52:40.279Z,300.00
2018-10-19T08:53:40.303Z,316.00
2018-10-19T08:54:40.338Z,344.00
2018-10-19T08:55:40.145Z,368.00
2018-10-19T08:56:40.095Z,396.00
2018-10-19T08:57:40.068Z,428.00
2018-10-19T08:58:40.006Z,468.00
2018-10-19T08:59:39.957Z,488.00
2018-10-19T09:00:39.911Z,520.00
2018-10-19T09:01:39.864Z,552.00
2018-10-19T09:02:39.818Z,580.00
2018-10-19T09:03:39.783Z,600.00
2018-10-19T09:04:39.726Z,612.00
2018-10-19T09:05:39.680Z,640.00
2018-10-19T09:06:39.633Z,652.00
2018-10-19T09:07:39.588Z,680.00
2018-10-19T09:08:39.541Z,696.00
2018-10-19T09:09:39.497Z,696.00
2018-10-19T09:10:39.455Z,724.00
2018-10-19T09:11:39.458Z,752.00
2018-10-19T09:12:39.425Z,776.00
2018-10-19T09:13:39.310Z,788.00
2018-10-19T09:14:39.264Z,812.00
2018-10-19T09:15:39.217Z,824.00
2018-10-19T09:16:39.172Z,848.00
2018-10-19T09:17:39.125Z,940.00
2018-10-19T09:18:39.180Z,916.00
2018-10-19T09:19:39.033Z,936.00
2018-10-19T09:20:38.987Z,964.00
2018-10-19T09:21:38.941Z,936.00
2018-10-19T09:22:38.895Z,944.00
2018-10-19T09:23:38.849Z,984.00
2018-10-19T09:24:38.803Z,1068.00
2018-10-19T09:25:38.759Z,1116.00
2018-10-19T09:26:38.711Z,1148.00
2018-10-19T09:27:38.667Z,1184.00
2018-10-19T09:28:38.620Z,1228.00
2018-10-19T09:29:38.667Z,1272.00
2018-10-19T09:30:38.530Z,1352.00
2018-10-19T09:31:38.482Z,1544.00
2018-10-19T09:32:38.437Z,1920.00
2018-10-19T09:33:38.395Z,2124.00
2018-10-19T09:34:38.348Z,2336.00
2018-10-19T09:35:38.377Z,1840.00
2018-10-19T09:36:38.355Z,1696.00
2018-10-19T09:37:38.211Z,1752.00
2018-10-19T09:38:38.163Z,1888.00
2018-10-19T09:39:38.121Z,1988.00
2018-10-19T09:40:38.072Z,2100.00
2018-10-19T09:41:38.028Z,2144.00
2018-10-19T09:42:37.981Z,2152.00
2018-10-19T09:43:37.935Z,2172.00
2018-10-19T09:44:37.894Z,2000.00
2018-10-19T09:45:37.845Z,1888.00
2018-10-19T09:46:37.805Z,1808.00
2018-10-19T09:47:37.800Z,1656.00
2018-10-19T09:48:37.708Z,1652.00
2018-10-19T09:49:37.670Z,1608.00
2018-10-19T09:50:37.618Z,1564.00
2018-10-19T09:51:37.572Z,1544.00
2018-10-19T09:52:37.528Z,1492.00
2018-10-19T09:53:37.490Z,1384.00
2018-10-19T09:54:37.435Z,1148.00
2018-10-19T09:55:37.391Z,984.00
2018-10-19T09:56:37.349Z,876.00
2018-10-19T09:57:37.298Z,860.00
2018-10-19T09:58:37.252Z,916.00
2018-10-19T09:59:37.241Z,972.00
2018-10-19T10:00:37.165Z,992.00
2018-10-19T10:01:37.115Z,976.00
2018-10-19T10:02:37.070Z,956.00
2018-10-19T10:03:37.026Z,924.00
2018-10-19T10:04:36.983Z,916.00
2018-10-19T10:05:36.933Z,892.00
2018-10-19T10:06:36.889Z,840.00
2018-10-19T10:07:36.847Z,824.00
2018-10-19T10:08:36.794Z,868.00
2018-10-19T10:09:36.748Z,940.00
2018-10-19T10:10:36.703Z,948.00
2018-10-19T10:11:36.667Z,948.00
2018-10-19T10:12:36.612Z,928.00
2018-10-19T10:13:36.574Z,892.00
2018-10-19T10:14:36.568Z,896.00
2018-10-19T10:15:36.650Z,916.00
2018-10-19T10:16:36.457Z,896.00
2018-10-19T10:17:36.381Z,904.00
2018-10-19T10:18:36.333Z,952.00
2018-10-19T10:19:36.289Z,968.00
2018-10-19T10:20:36.244Z,976.00
2018-10-19T10:21:36.197Z,1004.00
2018-10-19T10:22:36.151Z,1060.00
2018-10-19T10:23:36.114Z,1036.00
2018-10-19T10:24:36.081Z,976.00
2018-10-19T10:25:36.015Z,988.00
2018-10-19T10:26:35.968Z,1004.00
2018-10-19T10:27:35.919Z,980.00
2018-10-19T10:28:35.873Z,912.00
2018-10-19T10:29:35.827Z,840.00
2018-10-19T10:30:35.780Z,808.00
2018-10-19T10:31:35.735Z,772.00
2018-10-19T10:32:35.689Z,708.00
2018-10-19T10:33:35.642Z,684.00
2018-10-19T10:34:35.595Z,712.00
2018-10-19T10:35:35.549Z,812.00
2018-10-19T10:36:35.504Z,824.00
2018-10-19T10:37:35.456Z,824.00
2018-10-19T10:38:35.422Z,804.00
2018-10-19T10:39:35.384Z,848.00
2018-10-19T10:40:35.318Z,984.00
2018-10-19T10:41:35.273Z,1328.00
2018-10-19T10:42:35.225Z,1936.00
2018-10-19T10:43:35.180Z,1896.00
2018-10-19T10:44:35.134Z,1720.00
2018-10-19T10:45:35.089Z,1724.00
2018-10-19T10:46:35.040Z,1712.00
2018-10-19T10:47:34.994Z,1656.00
2018-10-19T10:48:34.952Z,1552.00
2018-10-19T10:49:34.929Z,1464.00
2018-10-19T10:50:34.881Z,1388.00
2018-10-19T10:51:34.817Z,1276.00
2018-10-19T10:52:34.768Z,1176.00
2018-10-19T10:53:34.735Z,992.00
2018-10-19T10:54:34.673Z,836.00
2018-10-19T10:55:34.638Z,872.00
2018-10-19T10:56:34.578Z,872.00
2018-10-19T10:57:34.532Z,792.00
2018-10-19T10:58:34.487Z,780.00
2018-10-19T10:59:34.444Z,796.00
2018-10-19T11:00:34.393Z,820.00
2018-10-19T11:01:34.353Z,856.00
2018-10-19T11:02:34.302Z,896.00
2018-10-19T11:03:34.257Z,944.00
2018-10-19T11:04:34.209Z,1060.00
2018-10-19T11:05:34.163Z,1228.00
2018-10-19T11:06:34.116Z,1600.00
2018-10-19T11:07:34.234Z,1948.00
2018-10-19T11:08:34.025Z,1828.00
2018-10-19T11:09:33.999Z,1624.00
2018-10-19T11:10:33.932Z,1636.00
2018-10-19T11:11:33.888Z,1820.00
2018-10-19T11:12:33.839Z,1900.00
2018-10-19T11:13:33.797Z,1996.00
2018-10-19T11:14:33.751Z,1932.00
2018-10-19T11:15:33.701Z,1880.00
2018-10-19T11:16:33.655Z,1920.00
2018-10-19T11:17:33.614Z,2132.00
2018-10-19T11:18:33.572Z,2036.00
2018-10-19T11:19:33.559Z,1892.00
2018-10-19T11:20:33.474Z,1596.00
2018-10-19T11:21:33.425Z,1448.00
2018-10-19T11:22:33.385Z,1404.00
2018-10-19T11:23:33.332Z,1348.00
2018-10-19T11:24:33.286Z,1380.00
2018-10-19T11:25:33.239Z,1196.00
2018-10-19T11:26:33.200Z,1156.00
2018-10-19T11:27:33.247Z,1384.00
2018-10-19T11:28:33.102Z,1576.00
2018-10-19T11:29:33.054Z,1636.00
2018-10-19T11:30:33.073Z,1776.00
2018-10-19T11:31:32.962Z,1908.00
2018-10-19T11:32:32.916Z,2020.00
2018-10-19T11:33:32.970Z,2128.00
2018-10-19T11:34:32.824Z,2020.00
2018-10-19T11:35:32.780Z,2108.00
2018-10-19T11:36:32.737Z,2232.00
2018-10-19T11:37:32.749Z,2172.00
2018-10-19T11:38:32.644Z,2040.00
2018-10-19T11:39:32.896Z,1916.00
2018-10-19T11:40:32.555Z,1824.00
2018-10-19T11:41:32.502Z,1844.00
2018-10-19T11:42:32.456Z,1888.00
2018-10-19T11:43:32.410Z,1928.00
2018-10-19T11:44:32.381Z,2004.00
2018-10-19T11:45:32.424Z,2016.00
2018-10-19T11:46:32.282Z,1836.00
2018-10-19T11:47:32.226Z,1632.00
2018-10-19T11:48:32.181Z,1508.00
2018-10-19T11:49:32.141Z,1436.00
2018-10-19T11:50:32.089Z,1388.00
2018-10-19T11:51:32.147Z,1308.00
2018-10-19T11:52:31.999Z,1208.00
2018-10-19T11:53:31.951Z,1120.00
2018-10-19T11:54:31.910Z,1080.00
2018-10-19T11:55:31.866Z,1104.00
2018-10-19T11:56:31.814Z,1212.00
2018-10-19T11:57:32.070Z,1380.00
2018-10-19T11:58:31.720Z,1304.00
2018-10-19T11:59:31.675Z,1188.00
2018-10-19T12:00:31.629Z,1120.00
2018-10-19T12:01:31.590Z,1076.00
2018-10-19T12:02:31.537Z,1108.00
2018-10-19T12:03:31.843Z,1108.00
2018-10-19T12:04:31.448Z,1052.00
2018-10-19T12:05:31.409Z,1064.00
2018-10-19T12:06:31.434Z,1068.00
2018-10-19T12:07:31.309Z,1164.00
2018-10-19T12:08:31.263Z,1260.00
2018-10-19T12:09:31.516Z,1292.00
2018-10-19T12:10:31.204Z,1300.00
2018-10-19T12:11:31.125Z,1360.00
2018-10-19T12:12:31.078Z,1364.00
2018-10-19T12:13:31.034Z,1304.00
2018-10-19T12:14:30.994Z,1300.00
2018-10-19T12:15:31.041Z,1320.00
2018-10-19T12:16:30.933Z,1392.00
2018-10-19T12:17:30.851Z,1404.00
2018-10-19T12:18:30.803Z,1464.00
2018-10-19T12:19:30.759Z,1508.00
2018-10-19T12:20:30.712Z,1568.00
2018-10-19T12:21:30.765Z,1600.00
2018-10-19T12:22:30.619Z,1612.00
2018-10-19T12:23:30.573Z,1700.00
2018-10-19T12:24:30.526Z,1800.00
2018-10-19T12:25:30.482Z,1864.00
2018-10-19T12:26:30.437Z,1924.00
2018-10-19T12:27:30.489Z,2008.00
2018-10-19T12:28:30.343Z,2160.00
2018-10-19T12:29:30.298Z,2232.00
2018-10-19T12:30:30.253Z,2284.00
2018-10-19T12:31:30.209Z,2316.00
2018-10-19T12:32:30.159Z,2048.00
2018-10-19T12:33:30.212Z,1772.00
2018-10-19T12:34:30.067Z,1792.00
2018-10-19T12:35:30.096Z,1884.00
2018-10-19T12:36:29.976Z,1880.00
2018-10-19T12:37:29.929Z,1780.00
2018-10-19T12:38:29.883Z,1604.00
2018-10-19T12:39:29.937Z,1548.00
2018-10-19T12:40:29.791Z,1548.00
2018-10-19T12:41:29.749Z,1480.00
2018-10-19T12:42:29.699Z,1376.00
2018-10-19T12:43:29.658Z,1408.00
2018-10-19T12:44:29.614Z,1624.00
2018-10-19T12:45:29.864Z,1832.00
2018-10-19T12:46:29.518Z,2008.00
2018-10-19T12:47:29.543Z,2104.00
2018-10-19T12:48:29.425Z,2272.00
2018-10-19T12:49:29.378Z,2720.00
2018-10-19T12:50:29.334Z,2852.00
2018-10-19T12:51:29.588Z,2836.00
2018-10-19T12:52:29.246Z,2764.00
2018-10-19T12:53:29.194Z,2844.00
2018-10-19T12:54:29.253Z,2980.00