createdAt,value
2023-01-07T00:07:17.687Z,100.0
2023-01-07T00:27:17.668Z,100.0
2023-01-07T00:47:17.653Z,100.0
2023-01-07T01:07:17.643Z,100.0
2023-01-07T01:27:17.614Z,100.0
2023-01-07T01:47:17.618Z,100.0
2023-01-07T02:07:17.587Z,100.0
2023-01-07T02:27:17.578Z,100.0
2023-01-07T02:47:17.602Z,100.0
2023-01-07T03:07:17.559Z,100.0
2023-01-07T03:27:17.579Z,100.0
2023-01-07T03:47:17.528Z,100.0
2023-01-07T04:07:17.510Z,100.0
2023-01-07T04:27:17.492Z,100.0
2023-01-07T05:07:17.479Z,100.0
2023-01-07T05:27:17.453Z,100.0
2023-01-07T05:47:17.449Z,100.0
2023-01-07T06:07:17.430Z,100.0
2023-01-07T06:27:17.424Z,100.0
2023-01-07T06:47:17.419Z,99.5
2023-01-07T07:27:17.386Z,98.6
2023-01-07T07:47:17.410Z,98.5
2023-01-07T08:07:17.365Z,98.5
2023-01-07T08:27:17.352Z,98.8
2023-01-07T08:47:17.435Z,99.0
2023-01-07T09:07:17.373Z,98.9
2023-01-07T09:27:17.345Z,98.8
2023-01-07T10:07:17.330Z,99.4
2023-01-07T10:27:17.280Z,99.5
2023-01-07T10:47:17.259Z,98.4
2023-01-07T11:07:17.257Z,99.0
2023-01-07T11:27:17.278Z,98.9
2023-01-07T11:47:17.239Z,97.2
2023-01-07T12:07:17.203Z,95.8
2023-01-07T12:27:17.287Z,95.6
2023-01-07T13:07:17.330Z,95.0
2023-01-07T13:27:17.334Z,94.7
2023-01-07T13:47:17.141Z,95.8
2023-01-07T14:07:17.113Z,96.9
2023-01-07T14:27:17.122Z,96.3
2023-01-07T14:47:17.083Z,96.2
2023-01-07T15:07:17.069Z,96.2
2023-01-07T15:47:17.082Z,95.4
2023-01-07T16:07:17.025Z,95.2
2023-01-07T16:27:17.009Z,94.8
2023-01-07T16:47:16.996Z,94.7
2023-01-07T17:07:16.979Z,93.8
2023-01-07T17:27:16.966Z,94.0
2023-01-07T17:47:16.966Z,95.0
2023-01-07T18:27:16.948Z,94.3
2023-01-07T18:47:16.917Z,95.8
2023-01-07T19:07:16.925Z,95.2
2023-01-07T19:27:16.902Z,95.1
2023-01-07T19:47:16.910Z,96.4
2023-01-07T20:07:16.970Z,96.1
2023-01-07T20:27:16.880Z,96.1
2023-01-07T20:47:16.862Z,95.9
2023-01-07T21:07:16.872Z,95.9
2023-01-07T21:27:16.855Z,96.5
2023-01-07T21:47:16.886Z,96.4
2023-01-07T22:07:16.831Z,95.8
2023-01-07T22:27:16.835Z,95.5
2023-01-07T22:47:16.845Z,96.0
2023-01-07T23:07:16.839Z,95.8
2023-01-07T23:27:16.816Z,95.7
2023-01-07T23:47:16.821Z,96.4
