createdAt,value
2022-10-17T00:00:57.575Z,99.99
2022-10-17T00:01:57.554Z,99.99
2022-10-17T00:02:57.547Z,99.42
2022-10-17T00:03:57.535Z,98.96
2022-10-17T00:04:57.523Z,98.35
2022-10-17T00:05:58.384Z,98.09
2022-10-17T00:06:57.496Z,97.89
2022-10-17T00:07:57.480Z,98.14
2022-10-17T00:08:57.506Z,98.34
2022-10-17T00:09:57.475Z,98.75
2022-10-17T00:10:57.429Z,99.05
2022-10-17T00:11:57.448Z,99.36
2022-10-17T00:12:57.407Z,99.56
2022-10-17T00:13:57.386Z,99.61
2022-10-17T00:14:57.401Z,99.91
2022-10-17T00:15:57.372Z,99.99
2022-10-17T00:16:57.357Z,99.99
2022-10-17T00:17:57.347Z,99.99
2022-10-17T00:18:57.328Z,99.99
2022-10-17T00:19:57.352Z,99.99
2022-10-17T00:20:57.311Z,99.99
2022-10-17T00:21:57.278Z,99.99
2022-10-17T00:22:57.265Z,99.99
2022-10-17T00:23:57.275Z,99.99
2022-10-17T00:24:57.250Z,99.99
2022-10-17T00:25:57.278Z,99.99
2022-10-17T00:26:57.227Z,99.99
2022-10-17T00:27:57.225Z,99.99
2022-10-17T00:28:57.258Z,99.99
2022-10-17T00:29:57.189Z,99.99
2022-10-17T00:30:57.188Z,99.99
2022-10-17T00:31:57.176Z,99.99
2022-10-17T00:32:57.127Z,99.99
2022-10-17T00:33:57.119Z,99.99
2022-10-17T00:34:57.117Z,99.99
2022-10-17T00:35:57.123Z,99.99
2022-10-17T00:36:57.077Z,99.99
2022-10-17T00:37:57.091Z,99.99
2022-10-17T00:38:57.061Z,99.99
2022-10-17T00:39:57.033Z,99.99
2022-10-17T00:40:57.046Z,99.99
2022-10-17T00:41:57.063Z,99.99
2022-10-17T00:42:56.996Z,99.99
2022-10-17T00:43:57.003Z,99.99
2022-10-17T00:44:56.995Z,99.99
2022-10-17T00:45:56.965Z,99.99
2022-10-17T00:46:56.966Z,99.99
2022-10-17T00:47:56.934Z,99.99
2022-10-17T00:48:56.939Z,99.99
2022-10-17T00:49:56.957Z,99.99
2022-10-17T00:50:56.904Z,99.99
2022-10-17T00:51:56.906Z,99.99
2022-10-17T00:52:56.858Z,99.99
2022-10-17T00:53:56.851Z,99.99
2022-10-17T00:54:56.873Z,99.99
2022-10-17T00:55:56.831Z,99.99
2022-10-17T00:56:56.803Z,99.99
2022-10-17T00:57:56.786Z,99.99
2022-10-17T00:58:56.864Z,99.99
2022-10-17T00:59:56.783Z,99.99
2022-10-17T01:00:56.743Z,99.99
2022-10-17T01:01:56.742Z,99.99
2022-10-17T01:02:56.721Z,99.99
2022-10-17T01:03:56.759Z,99.99
2022-10-17T01:04:56.700Z,99.99
2022-10-17T01:05:56.696Z,99.99
2022-10-17T01:06:56.672Z,99.99
2022-10-17T01:07:56.659Z,99.99
2022-10-17T01:08:56.696Z,99.99
2022-10-17T01:09:56.639Z,99.99
2022-10-17T01:10:56.640Z,99.99
2022-10-17T01:11:56.623Z,99.99
2022-10-17T01:12:56.593Z,99.99
2022-10-17T01:13:56.616Z,99.99
2022-10-17T01:14:56.584Z,99.99
2022-10-17T01:15:56.578Z,99.99
2022-10-17T01:16:56.567Z,99.99
2022-10-17T01:17:56.539Z,99.99
2022-10-17T01:18:56.549Z,99.99
2022-10-17T01:19:56.497Z,99.99
2022-10-17T01:20:56.542Z,99.99
2022-10-17T01:21:56.471Z,99.99
2022-10-17T01:22:56.449Z,99.99
2022-10-17T01:23:56.458Z,99.99
2022-10-17T01:24:56.427Z,99.99
2022-10-17T01:25:56.449Z,99.99
2022-10-17T01:26:56.414Z,99.99
2022-10-17T01:27:56.399Z,99.99
2022-10-17T01:28:56.377Z,99.99
2022-10-17T01:29:56.370Z,99.99
2022-10-17T01:30:56.401Z,99.99
2022-10-17T01:31:57.078Z,99.99
2022-10-17T01:32:56.336Z,99.99
2022-10-17T01:33:56.343Z,99.99
2022-10-17T01:34:56.304Z,99.99
2022-10-17T01:35:56.302Z,99.99
2022-10-17T01:36:56.294Z,99.99
2022-10-17T01:37:56.263Z,99.99
2022-10-17T01:38:56.271Z,99.99
2022-10-17T01:39:56.253Z,99.99
2022-10-17T01:40:56.209Z,99.99
2022-10-17T01:41:56.215Z,99.99
2022-10-17T01:42:56.208Z,99.99
2022-10-17T01:43:56.177Z,99.99
2022-10-17T01:44:56.166Z,99.99
2022-10-17T01:45:56.151Z,99.99
2022-10-17T01:47:56.147Z,99.99
2022-10-17T01:48:56.120Z,99.99
2022-10-17T01:49:56.108Z,99.99
2022-10-17T01:50:56.086Z,99.99
2022-10-17T01:51:56.124Z,99.99
2022-10-17T01:52:56.052Z,99.99
2022-10-17T01:53:56.048Z,99.99
2022-10-17T01:54:56.019Z,99.99
2022-10-17T01:56:55.995Z,99.99
2022-10-17T01:57:56.021Z,99.99
2022-10-17T01:58:55.999Z,99.99
2022-10-17T01:59:55.974Z,99.99
2022-10-17T02:00:55.997Z,99.99
2022-10-17T02:01:55.971Z,99.99
2022-10-17T02:02:55.933Z,99.99
2022-10-17T02:03:55.937Z,99.99
2022-10-17T02:04:55.948Z,99.99
2022-10-17T02:05:55.902Z,99.99
2022-10-17T02:06:55.871Z,99.91
2022-10-17T02:07:55.879Z,99.71
2022-10-17T02:08:55.837Z,99.61
2022-10-17T02:09:55.836Z,99.61
2022-10-17T02:10:55.829Z,99.71
2022-10-17T02:11:55.807Z,99.71
2022-10-17T02:12:55.802Z,99.81
2022-10-17T02:13:55.776Z,99.61
2022-10-17T02:14:55.753Z,99.30
2022-10-17T02:15:55.775Z,99.41
2022-10-17T02:16:55.721Z,99.51
2022-10-17T02:17:55.725Z,99.45
2022-10-17T02:18:55.734Z,99.25
2022-10-17T02:19:55.712Z,99.04
2022-10-17T02:20:55.708Z,99.04
2022-10-17T02:21:55.674Z,99.04
2022-10-17T02:22:55.726Z,99.04
2022-10-17T02:23:55.644Z,99.04
2022-10-17T02:24:55.615Z,98.94
2022-10-17T02:25:55.627Z,98.64
2022-10-17T02:26:55.590Z,98.48
2022-10-17T02:27:55.618Z,98.18
2022-10-17T02:28:55.658Z,98.22
2022-10-17T02:29:55.566Z,98.16
2022-10-17T02:30:55.556Z,98.57
2022-10-17T02:31:55.561Z,99.29
2022-10-17T02:32:55.571Z,99.59
2022-10-17T02:33:55.500Z,99.90
2022-10-17T02:34:55.491Z,99.99
2022-10-17T02:35:55.496Z,99.99
2022-10-17T02:36:55.472Z,99.99
2022-10-17T02:37:55.456Z,99.99
2022-10-17T02:38:55.431Z,99.99
2022-10-17T02:39:56.417Z,99.99
2022-10-17T02:40:55.436Z,99.99
2022-10-17T02:41:55.400Z,99.99
2022-10-17T02:42:55.387Z,99.99
2022-10-17T02:43:57.690Z,99.99
2022-10-17T02:44:55.358Z,99.99
2022-10-17T02:45:55.367Z,99.99
2022-10-17T02:46:55.374Z,99.99
2022-10-17T02:47:55.333Z,99.99
2022-10-17T02:48:55.311Z,99.99
2022-10-17T02:49:55.295Z,99.99
2022-10-17T02:50:55.315Z,99.99
2022-10-17T02:51:55.270Z,99.99
2022-10-17T02:52:55.247Z,99.99
2022-10-17T02:53:55.215Z,99.99
2022-10-17T02:54:55.219Z,99.99
2022-10-17T02:55:55.256Z,99.99
2022-10-17T02:56:55.204Z,99.99
2022-10-17T02:57:55.179Z,99.99
2022-10-17T02:58:55.162Z,99.99
2022-10-17T02:59:55.157Z,99.99
2022-10-17T03:00:55.219Z,99.95
2022-10-17T03:01:55.121Z,99.85
2022-10-17T03:02:55.115Z,99.95
2022-10-17T03:03:55.626Z,99.99
2022-10-17T03:04:55.146Z,99.99
2022-10-17T03:05:55.085Z,99.99
2022-10-17T03:06:55.053Z,99.99
2022-10-17T03:07:55.091Z,99.99
2022-10-17T03:08:56.047Z,99.99
2022-10-17T03:09:55.019Z,99.99
2022-10-17T03:10:54.993Z,99.99
2022-10-17T03:11:55.023Z,99.99
2022-10-17T03:12:55.014Z,99.99
2022-10-17T03:13:54.967Z,99.95
2022-10-17T03:14:54.963Z,99.75
2022-10-17T03:15:54.934Z,99.65
2022-10-17T03:16:54.947Z,99.54
2022-10-17T03:17:54.899Z,99.24
2022-10-17T03:18:54.894Z,99.14
2022-10-17T03:19:54.941Z,99.04
2022-10-17T03:20:54.892Z,99.14
2022-10-17T03:21:54.870Z,99.34
2022-10-17T03:22:54.845Z,99.14
2022-10-17T03:23:54.816Z,99.04
2022-10-17T03:24:54.803Z,99.14
2022-10-17T03:25:54.812Z,99.29
2022-10-17T03:26:54.872Z,99.39
2022-10-17T03:27:54.771Z,99.49
2022-10-17T03:28:54.834Z,99.69
2022-10-17T03:29:54.741Z,99.79
2022-10-17T03:30:54.746Z,99.59
2022-10-17T03:31:54.718Z,99.79
2022-10-17T03:32:54.724Z,99.99
2022-10-17T03:33:54.690Z,99.95
2022-10-17T03:34:54.686Z,99.95
2022-10-17T03:35:54.662Z,99.95
2022-10-17T03:36:54.657Z,99.95
2022-10-17T03:37:54.645Z,99.85
2022-10-17T03:38:54.641Z,99.85
2022-10-17T03:39:54.608Z,99.85
2022-10-17T03:40:54.633Z,99.85
2022-10-17T03:41:54.570Z,99.85
2022-10-17T03:42:54.587Z,99.95
2022-10-17T03:43:54.577Z,99.99
2022-10-17T03:44:54.572Z,99.99
2022-10-17T03:45:54.526Z,99.99
2022-10-17T03:46:54.511Z,99.99
2022-10-17T03:47:54.492Z,99.99
2022-10-17T03:48:54.492Z,99.85
2022-10-17T03:49:54.469Z,99.75
2022-10-17T03:50:54.480Z,99.65
2022-10-17T03:51:54.445Z,99.65
2022-10-17T03:52:54.431Z,99.54
2022-10-17T03:53:54.420Z,99.54
2022-10-17T03:54:54.396Z,99.44
2022-10-17T03:55:54.412Z,99.34
2022-10-17T03:56:54.488Z,99.24
2022-10-17T03:57:54.355Z,99.24
2022-10-17T03:58:54.377Z,99.18
2022-10-17T03:59:54.355Z,99.18
2022-10-17T04:00:54.390Z,99.29
2022-10-17T04:01:54.321Z,99.29
2022-10-17T04:02:54.295Z,99.39
2022-10-17T04:03:54.291Z,99.59
2022-10-17T04:04:54.273Z,99.59
2022-10-17T04:05:54.276Z,99.65
2022-10-17T04:06:54.259Z,99.75
2022-10-17T04:07:54.253Z,99.75
2022-10-17T04:08:54.229Z,99.34
2022-10-17T04:09:54.224Z,99.29
2022-10-17T04:10:54.202Z,99.29
2022-10-17T04:11:54.217Z,99.29
2022-10-17T04:12:54.167Z,99.18
2022-10-17T04:13:54.139Z,98.98
2022-10-17T04:14:54.144Z,98.57
2022-10-17T04:15:54.112Z,98.47
2022-10-17T04:16:54.131Z,98.31
2022-10-17T04:17:54.130Z,98.52
2022-10-17T04:18:54.079Z,98.31
2022-10-17T04:19:54.086Z,98.15
2022-10-17T04:20:54.060Z,98.36
2022-10-17T04:21:54.035Z,98.66
2022-10-17T04:22:54.023Z,98.77
2022-10-17T04:23:54.011Z,98.97
2022-10-17T04:24:54.031Z,98.97
2022-10-17T04:25:53.985Z,98.97
2022-10-17T04:26:53.989Z,99.11
2022-10-17T04:27:53.961Z,99.32
2022-10-17T04:28:53.955Z,99.52
2022-10-17T04:29:53.957Z,99.79
2022-10-17T04:30:54.185Z,99.89
2022-10-17T04:31:53.924Z,99.99
2022-10-17T04:32:53.904Z,99.99
2022-10-17T04:33:53.879Z,99.99
2022-10-17T04:34:53.934Z,99.99
2022-10-17T04:35:53.890Z,99.99
2022-10-17T04:36:53.890Z,99.99
2022-10-17T04:37:53.853Z,99.95
2022-10-17T04:38:53.815Z,99.74
2022-10-17T04:39:53.815Z,99.64
2022-10-17T04:40:53.807Z,99.07
2022-10-17T04:41:53.777Z,98.46
2022-10-17T04:42:53.838Z,98.10
2022-10-17T04:43:53.754Z,98.30
2022-10-17T04:44:53.732Z,98.40
2022-10-17T04:45:53.746Z,98.40
2022-10-17T04:46:53.714Z,98.55
2022-10-17T04:47:53.706Z,98.86
2022-10-17T04:48:53.687Z,99.27
2022-10-17T04:49:53.660Z,99.37
2022-10-17T04:50:53.703Z,99.57
2022-10-17T04:51:53.681Z,99.68
2022-10-17T04:52:53.663Z,99.57
2022-10-17T04:53:53.626Z,99.57
2022-10-17T04:54:53.608Z,99.68
2022-10-17T04:55:53.638Z,99.84
2022-10-17T04:56:53.634Z,99.99
2022-10-17T04:57:53.688Z,99.99
2022-10-17T04:58:53.641Z,99.99
2022-10-17T04:59:53.525Z,99.99
2022-10-17T05:00:53.542Z,99.99
2022-10-17T05:01:53.509Z,99.99
2022-10-17T05:02:53.501Z,99.99
2022-10-17T05:03:53.504Z,99.99
2022-10-17T05:04:53.461Z,99.99
2022-10-17T05:05:53.444Z,99.99
2022-10-17T05:06:53.442Z,99.99
2022-10-17T05:07:54.029Z,99.89
2022-10-17T05:08:53.447Z,99.68
2022-10-17T05:09:53.400Z,99.38
2022-10-17T05:10:53.403Z,99.18
2022-10-17T05:11:53.369Z,98.77
2022-10-17T05:12:53.398Z,98.46
2022-10-17T05:13:53.347Z,98.50
2022-10-17T05:14:53.344Z,98.50
2022-10-17T05:15:53.324Z,98.50
2022-10-17T05:16:53.291Z,98.61
2022-10-17T05:17:53.290Z,98.91
2022-10-17T05:18:53.366Z,99.02
2022-10-17T05:19:53.382Z,99.22
2022-10-17T05:20:53.289Z,99.43
2022-10-17T05:21:53.223Z,99.48
2022-10-17T05:22:53.214Z,99.48
2022-10-17T05:23:53.225Z,99.48
2022-10-17T05:24:53.184Z,99.48
2022-10-17T05:25:53.191Z,99.48
2022-10-17T05:26:53.166Z,99.48
2022-10-17T05:27:53.151Z,99.38
2022-10-17T05:28:53.305Z,99.07
2022-10-17T05:29:53.129Z,98.66
2022-10-17T05:30:53.139Z,98.50
2022-10-17T05:31:53.131Z,98.61
2022-10-17T05:32:53.097Z,98.61
2022-10-17T05:33:53.071Z,98.61
2022-10-17T05:34:53.063Z,98.50
2022-10-17T05:35:53.081Z,98.50
2022-10-17T05:36:53.042Z,98.50
2022-10-17T05:37:53.019Z,98.61
2022-10-17T05:38:53.030Z,98.61
2022-10-17T05:39:53.023Z,98.50
2022-10-17T05:40:53.004Z,98.30
2022-10-17T05:41:52.958Z,98.20
2022-10-17T05:42:52.963Z,98.30
2022-10-17T05:43:53.021Z,98.40
2022-10-17T05:44:52.940Z,98.50
2022-10-17T05:45:52.933Z,98.55
2022-10-17T05:46:52.908Z,98.75
2022-10-17T05:47:52.917Z,98.91
2022-10-17T05:48:52.853Z,99.02
2022-10-17T05:49:52.859Z,99.11
2022-10-17T05:50:52.898Z,99.22
2022-10-17T05:51:52.862Z,99.22
2022-10-17T05:52:52.831Z,99.32
2022-10-17T05:53:52.817Z,99.43
2022-10-17T05:54:52.817Z,99.52
2022-10-17T05:55:52.788Z,99.63
2022-10-17T05:56:52.802Z,99.63
2022-10-17T05:57:52.753Z,99.63
2022-10-17T05:58:56.213Z,99.73
2022-10-17T05:59:52.723Z,99.73
2022-10-17T06:00:52.714Z,99.73
2022-10-17T06:01:52.742Z,99.73
2022-10-17T06:02:52.722Z,99.84
2022-10-17T06:03:52.668Z,99.84
2022-10-17T06:04:52.644Z,99.93
2022-10-17T06:05:52.651Z,99.99
2022-10-17T06:06:52.671Z,99.99
2022-10-17T06:07:52.610Z,99.93
2022-10-17T06:08:52.769Z,99.99
2022-10-17T06:09:52.594Z,99.99
2022-10-17T06:10:52.585Z,99.99
2022-10-17T06:11:52.604Z,99.99
2022-10-17T06:12:52.567Z,99.99
2022-10-17T06:13:52.534Z,99.99
2022-10-17T06:14:52.524Z,99.99
2022-10-17T06:15:52.506Z,99.99
2022-10-17T06:16:52.525Z,99.99
2022-10-17T06:17:52.474Z,99.99
2022-10-17T06:18:52.492Z,99.99
2022-10-17T06:19:52.446Z,99.99
2022-10-17T06:20:52.433Z,99.99
2022-10-17T06:21:52.463Z,99.99
2022-10-17T06:22:52.409Z,99.99
2022-10-17T06:23:52.409Z,99.99
2022-10-17T06:24:52.415Z,99.99
2022-10-17T06:25:52.400Z,99.99
2022-10-17T06:26:52.364Z,99.99
2022-10-17T06:28:52.383Z,99.99
2022-10-17T06:29:52.322Z,99.99
2022-10-17T06:30:52.310Z,99.99
2022-10-17T06:31:52.284Z,99.99
2022-10-17T06:32:52.271Z,99.99
2022-10-17T06:33:52.278Z,99.99
2022-10-17T06:34:52.249Z,99.99
2022-10-17T06:35:52.246Z,99.99
2022-10-17T06:36:52.265Z,99.99
2022-10-17T06:37:52.245Z,99.99
2022-10-17T06:38:52.202Z,99.99
2022-10-17T06:39:52.179Z,99.99
2022-10-17T06:40:52.210Z,99.99
2022-10-17T06:41:52.178Z,99.99
2022-10-17T06:42:52.181Z,99.99
2022-10-17T06:43:52.177Z,99.99
2022-10-17T06:44:52.121Z,99.99
2022-10-17T06:45:52.159Z,99.99
2022-10-17T06:46:52.110Z,99.99
2022-10-17T06:47:52.074Z,99.99
2022-10-17T06:48:52.073Z,99.99
2022-10-17T06:49:52.049Z,99.99
2022-10-17T06:50:52.084Z,99.99
2022-10-17T06:51:52.006Z,99.99
2022-10-17T06:52:52.046Z,99.99
2022-10-17T06:53:51.987Z,99.99
2022-10-17T06:54:52.122Z,99.99
2022-10-17T06:55:51.960Z,99.99
2022-10-17T06:56:51.981Z,99.99
2022-10-17T06:57:51.997Z,99.99
2022-10-17T06:58:51.928Z,99.99
2022-10-17T06:59:51.914Z,99.99
2022-10-17T07:00:52.067Z,99.99
2022-10-17T07:01:51.896Z,99.99
2022-10-17T07:02:51.905Z,99.99
2022-10-17T07:03:51.878Z,99.99
2022-10-17T07:04:51.845Z,99.99
2022-10-17T07:05:51.841Z,99.99
2022-10-17T07:06:51.860Z,99.99
2022-10-17T07:07:52.026Z,99.99
2022-10-17T07:08:51.848Z,99.99
2022-10-17T07:09:51.816Z,99.99
2022-10-17T07:10:51.780Z,99.99
2022-10-17T07:11:51.765Z,99.99
2022-10-17T07:12:51.731Z,99.99
2022-10-17T07:13:51.752Z,99.99
2022-10-17T07:14:51.732Z,99.99
2022-10-17T07:15:51.771Z,99.99
2022-10-17T07:16:52.413Z,99.99
2022-10-17T07:17:51.667Z,99.99
2022-10-17T07:18:51.653Z,99.99
2022-10-17T07:19:51.661Z,99.99
2022-10-17T07:20:51.656Z,99.99
2022-10-17T07:21:51.636Z,99.99
2022-10-17T07:22:51.629Z,99.99
2022-10-17T07:23:51.599Z,99.99
2022-10-17T07:24:51.651Z,99.99
2022-10-17T07:25:51.575Z,99.99
2022-10-17T07:26:51.582Z,99.99
2022-10-17T07:27:51.569Z,99.99
2022-10-17T07:28:51.542Z,99.99
2022-10-17T07:29:51.546Z,99.99
2022-10-17T07:30:53.714Z,99.99
2022-10-17T07:31:54.038Z,99.99
2022-10-17T07:32:51.506Z,99.99
2022-10-17T07:33:51.485Z,99.99
2022-10-17T07:34:51.444Z,99.99
2022-10-17T07:35:51.466Z,99.99
2022-10-17T07:36:51.434Z,99.99
2022-10-17T07:37:51.408Z,99.99
2022-10-17T07:38:51.392Z,99.99
2022-10-17T07:39:51.401Z,99.99
2022-10-17T07:40:51.401Z,99.99
2022-10-17T07:41:51.351Z,99.99
2022-10-17T07:42:51.381Z,99.99
2022-10-17T07:43:51.321Z,99.99
2022-10-17T07:44:51.318Z,99.99
2022-10-17T07:45:51.290Z,99.99
2022-10-17T07:46:51.285Z,99.99
2022-10-17T07:47:51.296Z,99.99
2022-10-17T07:48:51.258Z,99.99
2022-10-17T07:49:51.281Z,99.99
2022-10-17T07:50:51.236Z,99.99
2022-10-17T07:51:51.232Z,99.99
2022-10-17T07:52:51.212Z,99.99
2022-10-17T07:53:51.227Z,99.99
2022-10-17T07:54:51.165Z,99.99
2022-10-17T07:55:51.164Z,99.99
2022-10-17T07:56:51.190Z,99.99
2022-10-17T07:57:51.588Z,99.99
2022-10-17T07:58:51.144Z,99.99
2022-10-17T07:59:51.108Z,99.99
2022-10-17T08:00:51.247Z,99.99
2022-10-17T08:01:51.080Z,99.99
2022-10-17T08:02:51.107Z,99.99
2022-10-17T08:03:51.046Z,99.99
2022-10-17T08:04:51.047Z,99.99
2022-10-17T08:05:51.038Z,99.99
2022-10-17T08:06:56.375Z,99.99
2022-10-17T08:07:51.113Z,99.99
2022-10-17T08:08:50.996Z,99.99
2022-10-17T08:09:50.989Z,99.99
2022-10-17T08:10:50.946Z,99.99
2022-10-17T08:11:50.971Z,99.99
2022-10-17T08:12:50.966Z,99.99
2022-10-17T08:13:50.914Z,99.99
2022-10-17T08:14:50.926Z,99.99
2022-10-17T08:15:50.885Z,99.99
2022-10-17T08:16:50.908Z,99.99
2022-10-17T08:17:50.883Z,99.99
2022-10-17T08:18:50.852Z,99.99
2022-10-17T08:19:50.846Z,99.99
2022-10-17T08:20:50.831Z,99.99
2022-10-17T08:21:50.842Z,99.99
2022-10-17T08:22:50.825Z,99.99
2022-10-17T08:23:50.792Z,99.99
2022-10-17T08:24:50.773Z,99.99
2022-10-17T08:25:50.763Z,99.71
2022-10-17T08:26:51.887Z,99.46
2022-10-17T08:27:50.744Z,99.16
2022-10-17T08:28:50.778Z,98.75
2022-10-17T08:29:50.714Z,98.20
2022-10-17T08:30:50.680Z,97.90
2022-10-17T08:31:54.090Z,97.80
2022-10-17T08:32:50.726Z,97.49
2022-10-17T08:33:50.650Z,97.14
2022-10-17T08:34:50.627Z,96.64
2022-10-17T08:35:50.630Z,97.14
2022-10-17T08:36:50.630Z,97.10
2022-10-17T08:37:50.656Z,96.89
2022-10-17T08:38:52.927Z,96.34
2022-10-17T08:39:50.558Z,95.84
2022-10-17T08:40:50.560Z,95.23
2022-10-17T08:41:50.547Z,94.38
2022-10-17T08:42:51.427Z,93.88
2022-10-17T08:43:50.531Z,91.96
2022-10-17T08:44:50.502Z,91.86
2022-10-17T08:45:50.505Z,91.76
2022-10-17T08:46:50.484Z,91.91
2022-10-17T08:47:50.508Z,92.02
2022-10-17T08:48:50.442Z,92.12
2022-10-17T08:49:50.447Z,92.58
2022-10-17T08:50:50.468Z,91.97
2022-10-17T08:51:50.438Z,91.37
2022-10-17T08:52:50.399Z,90.66
2022-10-17T08:53:50.371Z,90.72
2022-10-17T08:54:50.411Z,90.72
2022-10-17T08:55:50.392Z,89.71
2022-10-17T08:56:50.367Z,89.81
2022-10-17T08:57:50.332Z,89.67
2022-10-17T08:58:50.317Z,89.26
2022-10-17T08:59:50.305Z,88.12
2022-10-17T09:00:50.311Z,88.22
2022-10-17T09:01:50.275Z,87.98
2022-10-17T09:02:50.318Z,87.53
2022-10-17T09:03:50.249Z,86.32
2022-10-17T09:04:50.305Z,85.48
2022-10-17T09:05:50.244Z,83.76
2022-10-17T09:06:50.236Z,83.57
2022-10-17T09:07:50.199Z,83.87
2022-10-17T09:08:50.188Z,83.83
2022-10-17T09:09:50.223Z,83.33
2022-10-17T09:10:50.163Z,83.12
2022-10-17T09:11:50.163Z,82.68
2022-10-17T09:12:50.153Z,82.78
2022-10-17T09:13:50.111Z,81.98
2022-10-17T09:14:50.103Z,81.88
2022-10-17T09:15:50.087Z,81.88
2022-10-17T09:16:50.105Z,81.88
2022-10-17T09:17:50.114Z,82.22
2022-10-17T09:18:50.044Z,82.82
2022-10-17T09:19:50.037Z,84.03
2022-10-17T09:20:50.038Z,84.13
2022-10-17T09:21:50.009Z,84.29
2022-10-17T09:22:50.103Z,82.38
2022-10-17T09:23:53.233Z,83.18
2022-10-17T09:24:50.000Z,82.75
2022-10-17T09:25:50.002Z,82.34
2022-10-17T09:26:49.947Z,82.54
2022-10-17T09:27:49.934Z,82.24
2022-10-17T09:28:50.079Z,81.74
2022-10-17T09:29:49.923Z,81.84
2022-10-17T09:30:49.889Z,80.63
2022-10-17T09:31:49.935Z,81.14
2022-10-17T09:32:49.891Z,80.94
2022-10-17T09:33:54.151Z,81.44
2022-10-17T09:34:49.881Z,80.50
2022-10-17T09:35:49.842Z,80.60
2022-10-17T09:36:49.816Z,79.55
2022-10-17T09:37:49.812Z,78.31
2022-10-17T09:38:49.784Z,78.31
2022-10-17T09:39:49.963Z,77.28
2022-10-17T09:40:53.681Z,76.17
2022-10-17T09:41:49.781Z,75.63
2022-10-17T09:42:49.748Z,75.13
2022-10-17T09:43:49.744Z,75.84
2022-10-17T09:44:49.736Z,75.23
2022-10-17T09:45:49.693Z,75.74
2022-10-17T09:46:49.698Z,76.74
2022-10-17T09:48:52.564Z,76.34
2022-10-17T09:49:49.669Z,76.64
2022-10-17T09:50:57.892Z,76.34
2022-10-17T09:51:49.631Z,76.43
2022-10-17T09:52:49.608Z,75.90
2022-10-17T09:53:49.593Z,76.00
2022-10-17T09:54:49.577Z,76.06
2022-10-17T09:55:49.711Z,76.06
2022-10-17T09:56:49.558Z,75.93
2022-10-17T09:57:49.531Z,72.39
2022-10-17T09:58:49.530Z,73.09
2022-10-17T09:59:49.515Z,72.59
2022-10-17T10:00:49.611Z,72.49
2022-10-17T10:01:49.508Z,73.29
2022-10-17T10:02:49.515Z,73.59
2022-10-17T10:03:49.480Z,75.19
2022-10-17T10:05:03.859Z,75.39
2022-10-17T10:05:49.472Z,75.19
2022-10-17T10:06:49.432Z,74.53
2022-10-17T10:07:49.459Z,74.43
2022-10-17T10:08:49.393Z,74.46
2022-10-17T10:09:49.421Z,74.90
2022-10-17T10:10:49.381Z,75.40
2022-10-17T10:11:49.362Z,75.74
2022-10-17T10:12:49.357Z,76.04
2022-10-17T10:13:49.358Z,76.54
2022-10-17T10:14:53.308Z,76.57
2022-10-17T10:15:49.339Z,77.08
2022-10-17T10:16:49.354Z,77.91
2022-10-17T10:17:49.284Z,77.81
2022-10-17T10:18:50.934Z,78.02
2022-10-17T10:19:49.266Z,78.85
2022-10-17T10:20:49.265Z,78.96
2022-10-17T10:21:49.266Z,79.16
2022-10-17T10:22:49.236Z,79.66
2022-10-17T10:23:49.227Z,79.96
2022-10-17T10:24:49.199Z,79.16
2022-10-17T10:25:49.214Z,79.46
2022-10-17T10:26:49.184Z,79.66
2022-10-17T10:27:49.165Z,79.96
2022-10-17T10:28:49.189Z,79.05
2022-10-17T10:29:49.131Z,78.81
2022-10-17T10:30:49.100Z,78.42
2022-10-17T10:31:49.142Z,78.72
2022-10-17T10:32:49.091Z,78.72
2022-10-17T10:33:50.896Z,78.58
2022-10-17T10:34:49.201Z,78.28
2022-10-17T10:35:49.051Z,78.68
2022-10-17T10:36:49.044Z,78.48
2022-10-17T10:37:49.016Z,77.28
2022-10-17T10:38:49.042Z,77.98
2022-10-17T10:39:49.053Z,77.44
2022-10-17T10:40:48.986Z,77.94
2022-10-17T10:41:48.978Z,78.04
2022-10-17T10:42:48.946Z,77.64
2022-10-17T10:43:48.962Z,77.04
2022-10-17T10:44:48.946Z,76.84
2022-10-17T10:45:49.299Z,77.24
2022-10-17T10:46:48.887Z,77.44
2022-10-17T10:47:48.953Z,77.54
2022-10-17T10:48:48.891Z,77.74
2022-10-17T10:49:48.848Z,78.14
2022-10-17T10:50:48.846Z,77.64
2022-10-17T10:51:48.859Z,76.64
2022-10-17T10:52:48.808Z,77.04
2022-10-17T10:53:48.819Z,78.34
2022-10-17T10:54:48.819Z,78.74
2022-10-17T10:55:48.785Z,78.84
2022-10-17T10:56:51.215Z,79.14
2022-10-17T10:57:48.736Z,78.14
2022-10-17T10:58:48.758Z,78.94
2022-10-17T10:59:48.714Z,78.88
2022-10-17T11:00:48.782Z,78.98
2022-10-17T11:01:48.789Z,79.38
2022-10-17T11:02:48.723Z,78.98
2022-10-17T11:03:48.707Z,80.38
2022-10-17T11:04:48.661Z,79.28
2022-10-17T11:05:48.660Z,78.78
2022-10-17T11:06:48.629Z,78.98
2022-10-17T11:07:48.629Z,79.85
2022-10-17T11:08:48.591Z,78.34
2022-10-17T11:09:48.602Z,78.64
2022-10-17T11:10:48.615Z,78.94
2022-10-17T11:11:48.583Z,78.84
2022-10-17T11:12:48.580Z,78.94
2022-10-17T11:13:49.645Z,78.04
2022-10-17T11:14:48.581Z,77.98
2022-10-17T11:15:48.514Z,78.88
2022-10-17T11:16:48.879Z,79.08
2022-10-17T11:17:48.483Z,79.28
2022-10-17T11:18:48.484Z,79.18
2022-10-17T11:19:48.449Z,78.58
2022-10-17T11:20:48.457Z,78.28
2022-10-17T11:21:48.492Z,78.34
2022-10-17T11:22:48.438Z,78.54
2022-10-17T11:23:48.415Z,78.54
2022-10-17T11:24:48.387Z,78.44
2022-10-17T11:25:48.427Z,77.84
2022-10-17T11:26:48.384Z,77.94
2022-10-17T11:27:48.390Z,77.74
2022-10-17T11:28:48.405Z,77.94
2022-10-17T11:29:48.318Z,78.04
2022-10-17T11:30:48.325Z,77.84
2022-10-17T11:31:48.317Z,77.44
2022-10-17T11:32:48.345Z,78.04
2022-10-17T11:33:48.285Z,78.04
2022-10-17T11:34:48.289Z,78.54
2022-10-17T11:35:48.257Z,77.30
2022-10-17T11:36:48.238Z,77.10
2022-10-17T11:37:49.014Z,77.91
2022-10-17T11:38:48.237Z,77.70
2022-10-17T11:39:48.201Z,78.10
2022-10-17T11:40:48.172Z,77.80
2022-10-17T11:41:48.196Z,77.56
2022-10-17T11:42:48.164Z,76.46
2022-10-17T11:43:48.159Z,76.56
2022-10-17T11:44:48.115Z,76.46
2022-10-17T11:45:48.117Z,76.37
2022-10-17T11:46:48.248Z,76.46
2022-10-17T11:47:48.101Z,76.83
2022-10-17T11:48:48.068Z,76.93
2022-10-17T11:49:50.867Z,77.43
2022-10-17T11:52:03.645Z,76.73
2022-10-17T11:52:56.860Z,76.43
2022-10-17T11:53:48.003Z,76.83
2022-10-17T11:54:47.982Z,76.43
2022-10-17T11:55:47.993Z,76.73
2022-10-17T11:56:47.986Z,77.03
2022-10-17T11:57:47.969Z,77.69
2022-10-17T11:58:47.934Z,77.09
2022-10-17T11:59:47.929Z,77.49
2022-10-17T12:00:49.697Z,77.19
2022-10-17T12:01:47.922Z,77.03
2022-10-17T12:02:47.880Z,77.29
2022-10-17T12:03:47.870Z,77.63
2022-10-17T12:04:49.597Z,78.19
2022-10-17T12:05:47.842Z,78.09
2022-10-17T12:06:47.836Z,77.89
2022-10-17T12:07:47.877Z,77.89
2022-10-17T12:08:47.844Z,77.29
2022-10-17T12:09:47.835Z,76.99
2022-10-17T12:10:47.780Z,76.76
2022-10-17T12:11:47.799Z,76.45
2022-10-17T12:12:47.767Z,77.36
2022-10-17T12:13:47.753Z,75.76
2022-10-17T12:14:47.749Z,76.12
2022-10-17T12:15:47.706Z,74.92
2022-10-17T12:16:47.705Z,76.02
2022-10-17T12:17:47.725Z,75.22
2022-10-17T12:18:47.673Z,75.32
2022-10-17T12:19:47.657Z,74.22
2022-10-17T12:20:47.639Z,74.22
2022-10-17T12:21:47.674Z,75.12
2022-10-17T12:22:47.633Z,74.82
2022-10-17T12:23:47.612Z,74.12
2022-10-17T12:24:47.590Z,74.72
2022-10-17T12:25:47.563Z,73.92
2022-10-17T12:26:47.600Z,73.42
2022-10-17T12:27:47.564Z,74.02
2022-10-17T12:28:47.600Z,74.22
2022-10-17T12:29:47.542Z,74.12
2022-10-17T12:30:47.551Z,74.62
2022-10-17T12:31:47.619Z,73.52
2022-10-17T12:33:04.193Z,73.52
2022-10-17T12:33:47.476Z,73.62
2022-10-17T12:34:47.472Z,73.52
2022-10-17T12:35:47.484Z,73.32
2022-10-17T12:36:47.446Z,73.82
2022-10-17T12:37:47.432Z,72.89
2022-10-17T12:38:50.066Z,72.39
2022-10-17T12:39:47.426Z,73.05
2022-10-17T12:40:49.014Z,72.16
2022-10-17T12:41:47.392Z,72.16
2022-10-17T12:42:47.336Z,72.65
2022-10-17T12:43:47.402Z,72.25
2022-10-17T12:44:50.406Z,71.95
2022-10-17T12:45:47.298Z,72.16
2022-10-17T12:46:47.306Z,71.86
2022-10-17T12:47:47.278Z,72.05
2022-10-17T12:48:47.315Z,71.95
2022-10-17T12:49:47.354Z,71.56
2022-10-17T12:50:47.253Z,71.56
2022-10-17T12:51:47.239Z,71.95
2022-10-17T12:52:47.255Z,71.75
2022-10-17T12:53:47.324Z,72.05
2022-10-17T12:54:48.093Z,72.25
2022-10-17T12:55:47.193Z,72.75
2022-10-17T12:56:47.155Z,71.86
2022-10-17T12:57:47.186Z,71.26