createdAt,value
2019-05-21T00:02:21.252Z,10.10
2019-05-21T00:04:52.443Z,10.10
2019-05-21T00:07:23.654Z,10.00
2019-05-21T00:09:54.923Z,10.00
2019-05-21T00:12:26.156Z,10.00
2019-05-21T00:14:57.337Z,9.90
2019-05-21T00:17:28.460Z,9.90
2019-05-21T00:19:59.601Z,9.80
2019-05-21T00:22:30.853Z,9.80
2019-05-21T00:25:02.044Z,9.70
2019-05-21T00:27:33.248Z,9.60
2019-05-21T00:30:40.563Z,9.60
2019-05-21T00:33:47.616Z,9.50
2019-05-21T00:36:57.850Z,9.50
2019-05-21T00:40:05.151Z,9.40
2019-05-21T00:42:39.378Z,9.40
2019-05-21T00:45:12.247Z,9.30
2019-05-21T00:47:43.422Z,9.20
2019-05-21T00:50:14.770Z,9.20
2019-05-21T00:52:45.953Z,9.10
2019-05-21T00:55:17.634Z,9.10
2019-05-21T00:57:48.852Z,9.00
2019-05-21T01:00:20.051Z,9.00
2019-05-21T01:02:51.295Z,9.00
2019-05-21T01:05:22.419Z,8.90
2019-05-21T01:07:53.602Z,8.90
2019-05-21T01:10:24.707Z,8.90
2019-05-21T01:12:55.846Z,8.90
2019-05-21T01:15:27.073Z,8.90
2019-05-21T01:17:58.286Z,8.90
2019-05-21T01:20:29.494Z,8.90
2019-05-21T01:23:00.670Z,8.80
2019-05-21T01:25:31.921Z,8.80
2019-05-21T01:28:03.038Z,8.70
2019-05-21T01:30:34.215Z,8.70
2019-05-21T01:33:05.364Z,8.70
2019-05-21T01:35:36.608Z,8.60
2019-05-21T01:38:07.801Z,8.60
2019-05-21T01:40:39.039Z,8.50
2019-05-21T01:43:10.149Z,8.50
2019-05-21T01:45:41.397Z,8.50
2019-05-21T01:48:12.600Z,8.50
2019-05-21T01:50:43.770Z,8.40
2019-05-21T01:53:14.944Z,8.40
2019-05-21T01:55:46.114Z,8.40
2019-05-21T01:58:17.248Z,8.30
2019-05-21T02:00:48.450Z,8.30
2019-05-21T02:03:19.685Z,8.30
2019-05-21T02:05:51.168Z,8.30
2019-05-21T02:08:22.256Z,8.30
2019-05-21T02:10:53.365Z,8.30
2019-05-21T02:13:24.509Z,8.50
2019-05-21T02:15:55.679Z,8.60
2019-05-21T02:18:26.938Z,8.50
2019-05-21T02:20:58.146Z,8.50
2019-05-21T02:23:29.255Z,8.40
2019-05-21T02:26:00.453Z,8.30
2019-05-21T02:28:31.560Z,8.20
2019-05-21T02:31:02.757Z,8.10
2019-05-21T02:33:33.920Z,8.10
2019-05-21T02:36:05.079Z,8.10
2019-05-21T02:38:36.211Z,8.10
2019-05-21T02:41:07.491Z,8.10
2019-05-21T02:43:38.749Z,8.00
2019-05-21T02:46:09.865Z,8.00
2019-05-21T02:48:40.952Z,8.00
2019-05-21T02:51:12.173Z,7.90
2019-05-21T02:53:43.359Z,7.90
2019-05-21T02:56:14.557Z,7.90
2019-05-21T02:58:46.684Z,7.80
2019-05-21T03:01:25.141Z,7.80
2019-05-21T03:03:56.380Z,7.90
2019-05-21T03:06:27.774Z,8.00
2019-05-21T03:08:58.949Z,8.00
2019-05-21T03:11:30.102Z,8.00
2019-05-21T03:14:01.756Z,8.00
2019-05-21T03:16:32.972Z,8.00
2019-05-21T03:19:04.124Z,7.90
2019-05-21T03:21:35.299Z,7.90
2019-05-21T03:24:06.593Z,7.90
2019-05-21T03:26:37.803Z,7.90
2019-05-21T03:29:09.007Z,8.00
2019-05-21T03:31:40.126Z,8.00
2019-05-21T03:34:11.532Z,8.10
2019-05-21T03:36:42.708Z,8.10
2019-05-21T03:39:18.515Z,8.20
2019-05-21T03:41:47.260Z,8.20
2019-05-21T03:44:19.088Z,8.30
2019-05-21T03:46:50.265Z,8.30
2019-05-21T03:49:21.500Z,8.40
2019-05-21T03:51:52.672Z,8.50
2019-05-21T03:54:23.921Z,8.60
2019-05-21T03:56:55.031Z,8.70
2019-05-21T03:59:26.240Z,8.80
2019-05-21T04:01:57.392Z,8.90
2019-05-21T04:04:28.577Z,9.10
2019-05-21T04:06:59.755Z,9.20
2019-05-21T04:09:30.964Z,9.40
2019-05-21T04:12:02.316Z,9.60
2019-05-21T04:14:38.346Z,9.80
2019-05-21T04:17:34.633Z,10.00
2019-05-21T04:20:04.620Z,10.20
2019-05-21T04:22:38.515Z,10.30
2019-05-21T04:25:10.990Z,10.50
2019-05-21T04:27:42.273Z,10.60
2019-05-21T04:30:15.290Z,10.70
2019-05-21T04:32:46.471Z,10.70
2019-05-21T04:35:18.174Z,10.80
2019-05-21T04:37:50.494Z,10.90
2019-05-21T04:40:23.439Z,10.90
2019-05-21T04:42:55.035Z,11.00
2019-05-21T04:45:28.299Z,11.10
2019-05-21T04:47:59.733Z,11.20
2019-05-21T04:50:31.534Z,11.30
2019-05-21T04:53:03.034Z,11.40
2019-05-21T04:55:34.848Z,11.60
2019-05-21T04:58:06.166Z,11.80
2019-05-21T05:00:38.914Z,11.90
2019-05-21T05:03:20.183Z,12.10
2019-05-21T05:05:52.925Z,12.20
2019-05-21T05:08:24.518Z,12.40
2019-05-21T05:10:58.701Z,12.60
2019-05-21T05:13:33.964Z,12.80
2019-05-21T05:16:05.160Z,12.90
2019-05-21T05:18:36.366Z,13.10
2019-05-21T05:21:07.505Z,13.20
2019-05-21T05:23:38.760Z,13.40
2019-05-21T05:26:10.140Z,13.50
2019-05-21T05:28:41.260Z,13.70
2019-05-21T05:31:17.263Z,13.80
2019-05-21T05:33:48.535Z,14.00
2019-05-21T05:36:19.703Z,14.20
2019-05-21T05:38:50.902Z,14.50
2019-05-21T05:41:23.135Z,14.70
2019-05-21T05:43:54.298Z,14.90
2019-05-21T05:46:25.482Z,15.10
2019-05-21T05:49:06.352Z,15.20
2019-05-21T05:51:37.552Z,15.40
2019-05-21T05:54:08.877Z,15.50
2019-05-21T05:56:40.085Z,15.70
2019-05-21T05:59:14.312Z,15.90
2019-05-21T06:01:44.287Z,16.10
2019-05-21T06:04:15.522Z,16.20
2019-05-21T06:06:46.701Z,16.30
2019-05-21T06:09:18.372Z,16.40
2019-05-21T06:11:49.464Z,16.60
2019-05-21T06:14:20.667Z,16.70
2019-05-21T06:16:51.779Z,16.80
2019-05-21T06:19:23.048Z,16.90
2019-05-21T06:21:54.242Z,17.00
2019-05-21T06:24:25.497Z,17.00
2019-05-21T06:26:56.647Z,17.10
2019-05-21T06:29:27.850Z,17.20
2019-05-21T06:31:59.047Z,17.40
2019-05-21T06:34:30.246Z,17.60
2019-05-21T06:37:01.370Z,17.70
2019-05-21T06:39:33.588Z,17.90
2019-05-21T06:42:04.829Z,18.10
2019-05-21T06:44:37.108Z,18.40
2019-05-21T06:47:08.260Z,18.50
2019-05-21T06:49:39.565Z,18.70
2019-05-21T06:52:10.787Z,18.90
2019-05-21T06:54:42.071Z,19.10
2019-05-21T06:57:13.380Z,19.20
2019-05-21T06:59:44.612Z,19.30
2019-05-21T07:02:15.858Z,19.30
2019-05-21T07:04:47.224Z,19.20
2019-05-21T07:07:18.757Z,19.30
2019-05-21T07:09:50.049Z,19.40
2019-05-21T07:12:21.275Z,19.50
2019-05-21T07:14:52.439Z,19.50
2019-05-21T07:17:23.651Z,19.50
2019-05-21T07:19:54.944Z,19.60
2019-05-21T07:22:26.313Z,19.70
2019-05-21T07:24:57.455Z,20.00
2019-05-21T07:27:28.659Z,20.30
2019-05-21T07:29:59.828Z,20.50
2019-05-21T07:32:31.116Z,21.00
2019-05-21T07:35:02.331Z,21.20
2019-05-21T07:37:33.655Z,21.40
2019-05-21T07:40:05.746Z,21.50
2019-05-21T07:42:36.820Z,21.50
2019-05-21T07:45:08.567Z,21.50
2019-05-21T07:47:39.793Z,21.60
2019-05-21T07:50:11.324Z,21.70
2019-05-21T07:52:42.575Z,22.00
2019-05-21T07:55:13.912Z,22.30
2019-05-21T07:57:45.171Z,22.30
2019-05-21T08:00:17.670Z,22.70
2019-05-21T08:02:48.905Z,23.10
2019-05-21T08:05:20.373Z,23.00
2019-05-21T08:07:51.645Z,23.10
2019-05-21T08:10:22.845Z,23.10
2019-05-21T08:12:54.051Z,23.30
2019-05-21T08:15:25.345Z,23.60
2019-05-21T08:17:56.558Z,23.60
2019-05-21T08:20:27.918Z,23.60
2019-05-21T08:22:59.229Z,23.80
2019-05-21T08:25:30.475Z,23.90
2019-05-21T08:28:01.692Z,24.00
2019-05-21T08:30:33.131Z,24.00
2019-05-21T08:33:04.431Z,24.00
2019-05-21T08:35:35.764Z,24.10
2019-05-21T08:38:07.097Z,24.10
2019-05-21T08:40:38.380Z,23.90
2019-05-21T08:43:09.666Z,23.80
2019-05-21T08:45:41.897Z,23.90
2019-05-21T08:48:13.188Z,23.70
2019-05-21T08:50:44.358Z,23.50
2019-05-21T08:53:15.762Z,23.50
2019-05-21T08:55:46.918Z,23.50
2019-05-21T08:58:18.126Z,23.90
2019-05-21T09:00:49.504Z,24.20
2019-05-21T09:03:20.831Z,24.40
2019-05-21T09:05:52.023Z,24.20
2019-05-21T09:08:24.651Z,23.70
2019-05-21T09:10:55.749Z,23.60
2019-05-21T09:13:26.925Z,23.60
2019-05-21T09:15:58.246Z,23.80
2019-05-21T09:18:29.439Z,23.90
2019-05-21T09:21:00.782Z,24.00
2019-05-21T09:23:32.017Z,24.00
2019-05-21T09:26:03.247Z,24.20
2019-05-21T09:28:34.460Z,24.40
2019-05-21T09:31:05.666Z,24.60
2019-05-21T09:33:37.013Z,25.10
2019-05-21T09:36:08.070Z,25.20
2019-05-21T09:38:39.692Z,25.40
2019-05-21T09:41:11.166Z,25.60
2019-05-21T09:43:42.519Z,25.80
2019-05-21T09:46:13.848Z,25.90
2019-05-21T09:48:45.156Z,25.80
2019-05-21T09:51:20.115Z,26.00
2019-05-21T09:53:49.481Z,26.00
2019-05-21T09:56:33.398Z,26.00
2019-05-21T09:59:37.947Z,25.90
2019-05-21T10:02:13.404Z,25.90
2019-05-21T10:04:44.631Z,25.90
2019-05-21T10:07:17.497Z,25.90
2019-05-21T10:09:49.203Z,26.00
2019-05-21T10:12:20.488Z,26.00
2019-05-21T10:14:51.667Z,26.00
2019-05-21T10:17:23.222Z,26.00
2019-05-21T10:19:54.523Z,25.80
2019-05-21T10:22:25.808Z,25.80
2019-05-21T10:24:57.446Z,26.00
2019-05-21T10:27:28.801Z,26.20
2019-05-21T10:30:00.138Z,26.40
2019-05-21T10:32:31.645Z,26.50
2019-05-21T10:35:03.865Z,26.90
2019-05-21T10:37:35.678Z,27.30
2019-05-21T10:40:09.055Z,27.40
2019-05-21T10:42:40.359Z,27.30
2019-05-21T10:45:12.245Z,27.00
2019-05-21T10:47:43.975Z,26.90
2019-05-21T10:50:15.846Z,27.00
2019-05-21T10:52:47.057Z,27.10
2019-05-21T10:55:18.607Z,27.10
2019-05-21T10:57:49.960Z,27.30
2019-05-21T11:00:22.987Z,27.50
2019-05-21T11:02:59.497Z,27.50
2019-05-21T11:05:34.630Z,27.60
2019-05-21T11:08:23.430Z,27.70
2019-05-21T11:10:39.599Z,27.70
2019-05-21T11:13:10.973Z,27.80
2019-05-21T11:15:42.235Z,27.70
2019-05-21T11:18:13.616Z,27.60
2019-05-21T11:20:44.887Z,27.70
2019-05-21T11:23:16.239Z,27.80
2019-05-21T11:25:47.566Z,27.70
2019-05-21T11:28:18.930Z,27.70
2019-05-21T11:30:50.227Z,27.70
2019-05-21T11:33:21.593Z,27.60
2019-05-21T11:35:52.845Z,27.50
2019-05-21T11:38:39.150Z,27.30
2019-05-21T11:40:57.162Z,27.10
2019-05-21T11:43:28.626Z,27.10
2019-05-21T11:46:03.010Z,27.10
2019-05-21T11:48:32.989Z,27.10
2019-05-21T11:51:04.414Z,27.10
2019-05-21T11:53:35.702Z,27.40
2019-05-21T11:56:06.969Z,27.60
2019-05-21T11:58:39.702Z,27.70
2019-05-21T12:01:12.565Z,27.90
2019-05-21T12:03:43.887Z,28.10
2019-05-21T12:06:15.261Z,28.20
2019-05-21T12:08:56.132Z,28.20
2019-05-21T12:11:19.751Z,28.20
2019-05-21T12:13:51.083Z,28.00
2019-05-21T12:16:22.831Z,27.60
2019-05-21T12:18:54.231Z,27.30
2019-05-21T12:21:26.120Z,27.30
2019-05-21T12:23:57.579Z,27.20
2019-05-21T12:26:29.062Z,26.90
2019-05-21T12:29:00.493Z,26.90
2019-05-21T12:31:31.890Z,26.70
2019-05-21T12:34:03.243Z,26.60
2019-05-21T12:36:34.915Z,26.50
2019-05-21T12:39:14.065Z,26.40
2019-05-21T12:41:40.701Z,26.30
2019-05-21T12:44:12.006Z,25.90
2019-05-21T12:46:43.228Z,25.80
2019-05-21T12:49:14.515Z,25.80
2019-05-21T12:51:45.898Z,25.80
2019-05-21T12:54:17.357Z,25.60
2019-05-21T12:56:48.878Z,25.60
2019-05-21T12:59:20.277Z,25.50
2019-05-21T13:01:51.516Z,25.50
2019-05-21T13:04:23.016Z,25.60
2019-05-21T13:06:54.321Z,25.50
2019-05-21T13:09:32.624Z,25.20
2019-05-21T13:11:58.906Z,25.00
2019-05-21T13:14:30.648Z,25.00
2019-05-21T13:17:01.907Z,25.10
2019-05-21T13:19:33.346Z,25.20
2019-05-21T13:22:04.592Z,25.20
2019-05-21T13:24:36.272Z,25.10
2019-05-21T13:27:08.482Z,25.10
2019-05-21T13:29:40.040Z,25.00
2019-05-21T13:32:11.563Z,25.10
2019-05-21T13:34:43.133Z,25.10
2019-05-21T13:37:15.111Z,25.20
2019-05-21T13:39:49.865Z,25.40
2019-05-21T13:42:20.036Z,25.80
2019-05-21T13:44:51.567Z,25.90
2019-05-21T13:47:22.895Z,26.30
2019-05-21T13:49:54.565Z,26.50
2019-05-21T13:52:26.688Z,26.70
2019-05-21T13:54:58.823Z,26.90
2019-05-21T13:57:30.146Z,26.80
2019-05-21T14:00:01.483Z,26.80
2019-05-21T14:02:34.337Z,26.80
2019-05-21T14:05:06.457Z,26.80
2019-05-21T14:07:38.633Z,27.10
2019-05-21T14:10:16.240Z,27.30
2019-05-21T14:12:44.667Z,27.50
2019-05-21T14:15:18.172Z,27.60
2019-05-21T14:17:49.818Z,27.30
2019-05-21T14:20:21.543Z,27.20
2019-05-21T14:22:52.998Z,27.30
2019-05-21T14:25:24.856Z,27.20
2019-05-21T14:27:56.763Z,27.10
2019-05-21T14:30:28.524Z,27.20
2019-05-21T14:33:00.145Z,27.60
2019-05-21T14:35:31.610Z,28.50
2019-05-21T14:38:03.741Z,28.90
2019-05-21T14:40:35.493Z,28.90
2019-05-21T14:43:06.912Z,28.90
2019-05-21T14:45:41.690Z,28.70
2019-05-21T14:48:39.027Z,28.60
2019-05-21T14:51:13.478Z,28.10
2019-05-21T14:53:43.550Z,27.50
2019-05-21T14:56:17.578Z,26.90
2019-05-21T14:58:54.938Z,26.50
2019-05-21T15:01:26.914Z,26.10
2019-05-21T15:03:58.545Z,26.00
2019-05-21T15:06:30.042Z,25.80
2019-05-21T15:09:03.796Z,25.60
2019-05-21T15:11:35.362Z,25.50
2019-05-21T15:14:10.616Z,25.40
2019-05-21T15:16:42.107Z,25.90
2019-05-21T15:19:13.390Z,25.90
2019-05-21T15:21:49.202Z,25.60
2019-05-21T15:24:20.549Z,25.10
2019-05-21T15:26:52.053Z,24.70
2019-05-21T15:29:23.476Z,24.30
2019-05-21T15:31:54.838Z,24.00
2019-05-21T15:34:26.400Z,23.80
2019-05-21T15:36:57.810Z,23.70
2019-05-21T15:39:29.099Z,23.50
2019-05-21T15:42:00.398Z,23.30
2019-05-21T15:44:31.845Z,23.30
2019-05-21T15:47:03.661Z,23.30
2019-05-21T15:49:37.050Z,23.30
2019-05-21T15:52:09.341Z,23.20
2019-05-21T15:54:40.762Z,23.00
2019-05-21T15:57:22.362Z,22.90
2019-05-21T15:59:53.715Z,22.90
2019-05-21T16:02:25.170Z,22.80
2019-05-21T16:04:56.982Z,22.70
2019-05-21T16:07:35.566Z,22.50
2019-05-21T16:10:06.899Z,22.10
2019-05-21T16:12:38.349Z,21.40
2019-05-21T16:15:10.044Z,20.90
2019-05-21T16:17:43.674Z,20.40
2019-05-21T16:20:15.995Z,20.20
2019-05-21T16:22:48.111Z,19.90
2019-05-21T16:25:20.841Z,19.80
2019-05-21T16:27:52.447Z,19.70
2019-05-21T16:30:24.034Z,19.60
2019-05-21T16:32:56.089Z,19.50
2019-05-21T16:35:28.325Z,19.40
2019-05-21T16:37:59.994Z,19.30
2019-05-21T16:40:31.552Z,19.20
2019-05-21T16:43:04.465Z,19.10
2019-05-21T16:45:36.179Z,19.00
2019-05-21T16:48:08.602Z,18.90
2019-05-21T16:50:39.969Z,18.70
2019-05-21T16:53:12.448Z,18.60
2019-05-21T16:55:44.009Z,18.60
2019-05-21T16:58:15.381Z,18.50
2019-05-21T17:00:47.134Z,18.30
2019-05-21T17:03:18.815Z,18.20
2019-05-21T17:05:50.733Z,18.00
2019-05-21T17:08:22.261Z,17.90
2019-05-21T17:10:53.807Z,17.90
2019-05-21T17:13:27.287Z,17.70
2019-05-21T17:15:58.861Z,17.50
2019-05-21T17:18:31.211Z,17.40
2019-05-21T17:21:02.860Z,17.30
2019-05-21T17:23:34.360Z,17.30
2019-05-21T17:26:06.188Z,17.30
2019-05-21T17:28:38.095Z,17.20
2019-05-21T17:31:09.844Z,17.20
2019-05-21T17:33:43.599Z,17.30
2019-05-21T17:36:15.664Z,17.30
2019-05-21T17:38:48.043Z,17.20
2019-05-21T17:41:21.089Z,17.20
2019-05-21T17:43:52.866Z,17.20
2019-05-21T17:46:24.446Z,17.10
2019-05-21T17:48:55.933Z,17.10
2019-05-21T17:51:28.480Z,17.00
2019-05-21T17:54:00.853Z,17.00
2019-05-21T17:56:33.044Z,16.90
2019-05-21T17:59:07.699Z,16.90
2019-05-21T18:01:39.687Z,16.90
2019-05-21T18:04:11.384Z,16.90
2019-05-21T18:06:44.581Z,16.90
2019-05-21T18:09:17.759Z,16.90
2019-05-21T18:11:51.006Z,16.90
2019-05-21T18:14:22.506Z,16.90
2019-05-21T18:16:54.051Z,16.90
2019-05-21T18:19:27.031Z,16.90
2019-05-21T18:22:02.046Z,16.90
2019-05-21T18:24:34.648Z,17.00
2019-05-21T18:27:06.546Z,16.90
2019-05-21T18:29:38.496Z,17.00
2019-05-21T18:32:10.340Z,16.90
2019-05-21T18:34:42.474Z,16.90
2019-05-21T18:37:15.247Z,16.90
2019-05-21T18:39:46.866Z,16.80
2019-05-21T18:42:22.142Z,16.80
2019-05-21T18:44:53.442Z,16.70
2019-05-21T18:47:27.741Z,16.60
2019-05-21T18:49:59.488Z,16.50
2019-05-21T18:52:30.894Z,16.50
2019-05-21T18:55:03.614Z,16.50
2019-05-21T18:57:35.410Z,16.50
2019-05-21T19:00:07.696Z,16.50
2019-05-21T19:02:40.182Z,16.40
2019-05-21T19:05:11.948Z,16.40
2019-05-21T19:07:43.565Z,16.40
2019-05-21T19:10:16.413Z,16.40
2019-05-21T19:12:47.823Z,16.30
2019-05-21T19:15:20.011Z,16.30
2019-05-21T19:17:55.063Z,16.30
2019-05-21T19:20:27.543Z,16.30
2019-05-21T19:23:00.681Z,16.30
2019-05-21T19:25:35.103Z,16.30
2019-05-21T19:28:07.979Z,16.30
2019-05-21T19:30:40.922Z,16.30
2019-05-21T19:33:14.408Z,16.30
2019-05-21T19:35:47.429Z,16.30
2019-05-21T19:38:20.091Z,16.20
2019-05-21T19:40:53.025Z,16.20
2019-05-21T19:43:25.769Z,16.10
2019-05-21T19:45:58.709Z,16.20
2019-05-21T19:48:36.374Z,16.10
2019-05-21T19:51:10.246Z,16.00
2019-05-21T19:53:47.946Z,15.90
2019-05-21T19:56:26.402Z,15.90
2019-05-21T19:59:19.830Z,15.80
2019-05-21T20:01:56.673Z,15.70
2019-05-21T20:04:30.458Z,15.70
2019-05-21T20:07:03.680Z,15.60
2019-05-21T20:09:37.828Z,15.60
2019-05-21T20:12:11.317Z,15.50
2019-05-21T20:14:45.409Z,15.50
2019-05-21T20:17:19.753Z,15.60
2019-05-21T20:19:54.018Z,15.60
2019-05-21T20:22:26.519Z,15.50
2019-05-21T20:24:59.352Z,15.50
2019-05-21T20:27:33.404Z,15.50
2019-05-21T20:30:12.805Z,15.50
2019-05-21T20:32:43.412Z,15.50
2019-05-21T20:35:18.258Z,15.50
2019-05-21T20:37:51.818Z,15.50
2019-05-21T20:40:28.393Z,15.60
2019-05-21T20:43:02.118Z,15.60
2019-05-21T20:45:38.212Z,15.60
2019-05-21T20:48:12.234Z,15.60
2019-05-21T20:50:45.850Z,15.60
2019-05-21T20:53:17.672Z,15.60
2019-05-21T20:55:50.334Z,15.60
2019-05-21T20:58:25.456Z,15.50
2019-05-21T21:01:11.032Z,15.50
2019-05-21T21:15:20.226Z,15.60
2019-05-21T21:18:03.233Z,15.60
2019-05-21T21:20:37.695Z,15.60
2019-05-21T21:23:10.026Z,15.60
2019-05-21T21:25:42.972Z,15.60
2019-05-21T21:28:15.151Z,15.60
2019-05-21T21:30:47.960Z,15.60
2019-05-21T21:33:21.774Z,15.60
2019-05-21T21:35:58.687Z,15.60
2019-05-21T21:38:36.617Z,15.50
2019-05-21T21:41:09.843Z,15.50
2019-05-21T21:43:41.771Z,15.50
2019-05-21T21:46:13.340Z,15.40
2019-05-21T21:48:45.849Z,15.40
2019-05-21T21:51:18.198Z,15.40
2019-05-21T21:53:49.937Z,15.40
2019-05-21T21:56:21.357Z,15.40
2019-05-21T21:58:52.938Z,15.40
2019-05-21T22:01:49.266Z,15.30
2019-05-21T22:04:28.263Z,15.30
2019-05-21T22:07:00.217Z,15.30
2019-05-21T22:09:40.264Z,15.30
2019-05-21T22:12:17.157Z,15.30
2019-05-21T22:14:55.929Z,15.30
2019-05-21T22:17:27.526Z,15.20
2019-05-21T22:19:59.386Z,15.20
2019-05-21T22:22:30.833Z,15.20
2019-05-21T22:25:02.779Z,15.10
2019-05-21T22:27:34.834Z,15.10
2019-05-21T22:30:08.142Z,15.10
2019-05-21T22:32:39.527Z,15.10
2019-05-21T22:35:11.879Z,15.00
2019-05-21T22:37:44.527Z,15.00
2019-05-21T22:40:16.062Z,15.00
2019-05-21T22:42:47.450Z,15.00
2019-05-21T22:45:18.727Z,15.00
2019-05-21T22:47:50.096Z,15.00
2019-05-21T22:50:21.514Z,15.00
2019-05-21T22:52:52.903Z,15.00
2019-05-21T22:55:24.189Z,15.00
2019-05-21T22:57:55.522Z,14.90
2019-05-21T23:00:26.930Z,14.90
2019-05-21T23:02:58.271Z,14.90
2019-05-21T23:05:29.720Z,14.90
2019-05-21T23:08:01.952Z,14.90
2019-05-21T23:10:33.746Z,14.90
2019-05-21T23:13:05.008Z,14.90
2019-05-21T23:15:36.200Z,14.90
2019-05-21T23:18:12.003Z,14.90
2019-05-21T23:20:59.216Z,14.80
2019-05-21T23:23:32.567Z,14.80
2019-05-21T23:26:05.401Z,14.70
2019-05-21T23:28:37.169Z,14.70
2019-05-21T23:31:09.814Z,14.60
2019-05-21T23:33:42.411Z,14.60
2019-05-21T23:36:14.491Z,14.60
2019-05-21T23:38:47.930Z,14.50
2019-05-21T23:41:22.098Z,14.50
2019-05-21T23:43:53.881Z,14.40
2019-05-21T23:46:25.548Z,14.40
2019-05-21T23:48:56.837Z,14.50
2019-05-21T23:51:28.212Z,14.60
2019-05-21T23:53:59.752Z,14.60
2019-05-21T23:56:31.670Z,14.70
2019-05-21T23:59:03.001Z,14.70
