createdAt,value
2017-10-08T00:02:13.067Z,9.10
2017-10-08T00:04:40.767Z,9.00
2017-10-08T00:07:09.003Z,9.00
2017-10-08T00:09:36.475Z,9.00
2017-10-08T00:12:04.055Z,9.00
2017-10-08T00:14:32.297Z,8.90
2017-10-08T00:16:59.786Z,8.80
2017-10-08T00:19:27.284Z,8.80
2017-10-08T00:21:54.810Z,8.80
2017-10-08T00:24:23.052Z,8.70
2017-10-08T00:26:50.543Z,8.70
2017-10-08T00:29:18.824Z,8.50
2017-10-08T00:31:47.062Z,8.50
2017-10-08T00:34:14.560Z,8.50
2017-10-08T00:36:42.795Z,8.50
2017-10-08T00:39:10.268Z,8.40
2017-10-08T00:41:37.755Z,8.40
2017-10-08T00:44:05.996Z,8.30
2017-10-08T00:46:33.487Z,8.30
2017-10-08T00:49:01.749Z,8.30
2017-10-08T00:51:29.223Z,8.20
2017-10-08T00:53:57.483Z,8.20
2017-10-08T00:56:24.971Z,8.20
2017-10-08T00:58:52.503Z,8.20
2017-10-08T01:01:19.971Z,8.20
2017-10-08T01:03:48.219Z,8.30
2017-10-08T01:06:16.477Z,8.30
2017-10-08T01:08:43.948Z,8.30
2017-10-08T01:11:11.438Z,8.30
2017-10-08T01:13:39.698Z,8.30
2017-10-08T01:16:07.170Z,8.30
2017-10-08T01:18:34.664Z,8.30
2017-10-08T01:21:02.246Z,8.20
2017-10-08T01:23:29.718Z,8.20
2017-10-08T01:25:57.298Z,8.20
2017-10-08T01:28:24.784Z,8.20
2017-10-08T01:30:52.256Z,8.20
2017-10-08T01:33:19.747Z,8.20
2017-10-08T01:35:47.243Z,8.20
2017-10-08T01:38:15.484Z,8.10
2017-10-08T01:40:42.975Z,8.10
2017-10-08T01:43:11.223Z,8.10
2017-10-08T01:45:38.711Z,8.10
2017-10-08T01:48:06.991Z,8.00
2017-10-08T01:50:35.231Z,8.00
2017-10-08T01:53:02.703Z,8.00
2017-10-08T01:55:30.191Z,8.00
2017-10-08T01:57:58.427Z,8.00
2017-10-08T02:00:26.007Z,8.00
2017-10-08T02:02:53.567Z,8.00
2017-10-08T02:05:21.843Z,8.00
2017-10-08T02:07:50.122Z,8.00
2017-10-08T02:10:18.403Z,8.00
2017-10-08T02:12:45.962Z,8.00
2017-10-08T02:15:14.198Z,8.00
2017-10-08T02:17:41.686Z,8.00
2017-10-08T02:20:09.186Z,8.10
2017-10-08T02:22:36.658Z,8.00
2017-10-08T02:25:04.165Z,8.00
2017-10-08T02:27:32.414Z,8.10
2017-10-08T02:29:59.889Z,8.00
2017-10-08T02:32:27.384Z,8.10
2017-10-08T02:34:54.929Z,8.10
2017-10-08T02:37:23.176Z,8.20
2017-10-08T02:39:50.750Z,8.10
2017-10-08T02:42:18.228Z,8.10
2017-10-08T02:44:47.389Z,8.20
2017-10-08T02:47:14.878Z,8.10
2017-10-08T02:49:43.115Z,8.20
2017-10-08T02:52:10.639Z,8.20
2017-10-08T02:54:38.161Z,8.20
2017-10-08T02:57:05.632Z,8.20
2017-10-08T02:59:33.867Z,8.20
2017-10-08T03:02:01.459Z,8.20
2017-10-08T03:04:29.698Z,8.20
2017-10-08T03:06:57.295Z,8.20
2017-10-08T03:09:25.606Z,8.30
2017-10-08T03:11:53.083Z,8.20
2017-10-08T03:14:20.551Z,8.30
2017-10-08T03:16:48.385Z,8.20
2017-10-08T03:19:15.860Z,8.30
2017-10-08T03:21:43.341Z,8.30
2017-10-08T03:24:10.832Z,8.30
2017-10-08T03:26:39.064Z,8.30
2017-10-08T03:29:06.534Z,8.30
2017-10-08T03:31:34.124Z,8.30
2017-10-08T03:34:02.360Z,8.30
2017-10-08T03:36:29.829Z,8.30
2017-10-08T03:38:57.350Z,8.40
2017-10-08T03:41:24.824Z,8.40
2017-10-08T03:43:52.294Z,8.40
2017-10-08T03:46:19.885Z,8.40
2017-10-08T03:48:48.167Z,8.50
2017-10-08T03:51:16.443Z,8.50
2017-10-08T03:53:44.718Z,8.50
2017-10-08T03:56:12.196Z,8.50
2017-10-08T03:58:40.451Z,8.50
2017-10-08T04:01:08.049Z,8.50
2017-10-08T04:03:35.575Z,8.60
2017-10-08T04:06:03.815Z,8.60
2017-10-08T04:08:31.307Z,8.60
2017-10-08T04:10:59.543Z,8.60
2017-10-08T04:13:27.019Z,8.50
2017-10-08T04:15:54.514Z,8.60
2017-10-08T04:18:22.746Z,8.60
2017-10-08T04:20:51.139Z,8.50
2017-10-08T04:23:18.632Z,8.60
2017-10-08T04:25:46.105Z,8.60
2017-10-08T04:28:13.570Z,8.60
2017-10-08T04:30:41.062Z,8.60
2017-10-08T04:33:08.666Z,8.60
2017-10-08T04:35:36.451Z,8.60
2017-10-08T04:38:03.966Z,8.60
2017-10-08T04:40:32.206Z,8.60
2017-10-08T04:43:00.390Z,8.60
2017-10-08T04:45:27.984Z,8.60
2017-10-08T04:47:56.228Z,8.60
2017-10-08T04:50:23.703Z,8.60
2017-10-08T04:52:52.914Z,8.60
2017-10-08T04:55:21.156Z,8.60
2017-10-08T04:57:48.621Z,8.60
2017-10-08T05:00:16.120Z,8.60
2017-10-08T05:02:44.359Z,8.70
2017-10-08T05:05:11.831Z,8.60
2017-10-08T05:07:39.335Z,8.70
2017-10-08T05:10:06.820Z,8.70
2017-10-08T05:12:34.315Z,8.70
2017-10-08T05:15:02.571Z,8.70
2017-10-08T05:17:30.134Z,8.70
2017-10-08T05:19:57.617Z,8.70
2017-10-08T05:22:25.877Z,8.70
2017-10-08T05:24:53.354Z,8.70
2017-10-08T05:27:21.590Z,8.70
2017-10-08T05:29:49.122Z,8.70
2017-10-08T05:32:16.604Z,8.70
2017-10-08T05:34:44.078Z,8.70
2017-10-08T05:37:11.573Z,8.70
2017-10-08T05:39:39.116Z,8.60
2017-10-08T05:42:07.354Z,8.60
2017-10-08T05:44:34.871Z,8.60
2017-10-08T05:47:03.104Z,8.60
2017-10-08T05:49:30.570Z,8.60
2017-10-08T05:51:58.072Z,8.60
2017-10-08T05:54:25.599Z,8.60
2017-10-08T05:56:54.757Z,8.60
2017-10-08T05:59:22.255Z,8.60
2017-10-08T06:01:50.491Z,8.60
2017-10-08T06:04:17.967Z,8.70
2017-10-08T06:06:45.463Z,8.70
2017-10-08T06:09:13.699Z,8.70
2017-10-08T06:11:41.208Z,8.70
2017-10-08T06:14:09.447Z,8.80
2017-10-08T06:16:36.911Z,8.80
2017-10-08T06:19:05.194Z,8.80
2017-10-08T06:21:33.446Z,8.80
2017-10-08T06:24:00.915Z,8.80
2017-10-08T06:26:28.388Z,8.80
2017-10-08T06:28:56.647Z,8.90
2017-10-08T06:31:24.126Z,8.90
2017-10-08T06:33:52.398Z,9.00
2017-10-08T06:36:20.671Z,9.00
2017-10-08T06:38:48.910Z,9.10
2017-10-08T06:41:16.383Z,9.10
2017-10-08T06:43:43.962Z,9.10
2017-10-08T06:46:12.198Z,9.20
2017-10-08T06:48:39.699Z,9.20
2017-10-08T06:51:07.967Z,9.30
2017-10-08T06:53:35.439Z,9.30
2017-10-08T06:56:03.673Z,9.50
2017-10-08T06:58:31.171Z,9.50
2017-10-08T07:00:59.445Z,9.60
2017-10-08T07:03:27.721Z,9.60
2017-10-08T07:05:56.899Z,9.50
2017-10-08T07:08:24.367Z,9.50
2017-10-08T07:10:51.940Z,9.50
2017-10-08T07:13:20.210Z,9.60
2017-10-08T07:15:48.487Z,9.60
2017-10-08T07:18:16.023Z,9.60
2017-10-08T07:20:43.514Z,9.60
2017-10-08T07:23:11.783Z,9.60
2017-10-08T07:25:40.019Z,9.60
2017-10-08T07:28:07.506Z,9.60
2017-10-08T07:30:35.083Z,9.60
2017-10-08T07:33:03.468Z,9.60
2017-10-08T07:35:31.734Z,9.70
2017-10-08T07:37:59.330Z,9.70
2017-10-08T07:40:27.726Z,9.80
2017-10-08T07:42:55.216Z,9.90
2017-10-08T07:45:22.791Z,9.90
2017-10-08T07:47:51.036Z,10.10
2017-10-08T07:50:18.632Z,10.00
2017-10-08T07:52:47.149Z,10.30
2017-10-08T07:55:14.627Z,10.30
2017-10-08T07:57:42.123Z,10.40
2017-10-08T08:00:10.367Z,10.40
2017-10-08T08:02:37.839Z,10.30
2017-10-08T08:05:05.343Z,10.40
2017-10-08T08:07:32.824Z,10.50
2017-10-08T08:10:00.343Z,10.50
2017-10-08T08:12:29.570Z,10.60
2017-10-08T08:14:57.039Z,10.60
2017-10-08T08:17:24.551Z,10.60
2017-10-08T08:19:52.819Z,10.70
2017-10-08T08:22:20.300Z,10.70
2017-10-08T08:24:48.534Z,10.60
2017-10-08T08:27:16.132Z,10.50
2017-10-08T08:29:44.376Z,10.70
2017-10-08T08:32:11.861Z,10.70
2017-10-08T08:34:40.122Z,10.80
2017-10-08T08:37:07.696Z,10.80
2017-10-08T08:39:35.934Z,10.80
2017-10-08T08:42:03.436Z,10.80
2017-10-08T08:44:31.711Z,10.60
2017-10-08T08:46:59.808Z,10.60
2017-10-08T08:49:27.367Z,10.60
2017-10-08T08:51:54.845Z,10.60
2017-10-08T08:54:22.343Z,10.60
2017-10-08T08:56:50.609Z,10.70
2017-10-08T08:59:18.092Z,10.70
2017-10-08T09:01:46.342Z,10.80
2017-10-08T09:04:13.841Z,10.80
2017-10-08T09:06:41.353Z,10.90
2017-10-08T09:09:08.841Z,10.90
2017-10-08T09:11:37.148Z,10.80
2017-10-08T09:14:04.659Z,10.80
2017-10-08T09:16:33.671Z,10.80
2017-10-08T09:19:02.859Z,10.80
2017-10-08T09:21:30.344Z,10.80
2017-10-08T09:23:57.823Z,10.90
2017-10-08T09:26:25.315Z,11.00
2017-10-08T09:28:52.787Z,11.00
2017-10-08T09:31:21.791Z,11.10
2017-10-08T09:33:50.076Z,11.10
2017-10-08T09:36:18.322Z,11.10
2017-10-08T09:38:46.614Z,11.10
2017-10-08T09:41:14.112Z,11.10
2017-10-08T09:43:41.730Z,11.20
2017-10-08T09:46:09.212Z,11.30
2017-10-08T09:48:37.472Z,11.40
2017-10-08T09:51:05.720Z,11.50
2017-10-08T09:53:34.124Z,11.50
2017-10-08T09:56:02.324Z,11.60
2017-10-08T09:58:30.026Z,11.60
2017-10-08T10:00:57.512Z,11.70
2017-10-08T10:03:25.017Z,11.80
2017-10-08T10:05:52.485Z,11.80
2017-10-08T10:08:19.997Z,11.90
2017-10-08T10:10:48.263Z,12.20
2017-10-08T10:13:15.839Z,12.10
2017-10-08T10:15:44.084Z,12.40
2017-10-08T10:18:11.619Z,12.40
2017-10-08T10:20:39.102Z,12.30
2017-10-08T10:23:06.583Z,12.30
2017-10-08T10:25:35.763Z,12.50
2017-10-08T10:28:03.251Z,12.50
2017-10-08T10:30:31.495Z,12.50
2017-10-08T10:32:59.075Z,12.50
2017-10-08T10:35:26.547Z,12.70
2017-10-08T10:37:54.787Z,12.70
2017-10-08T10:40:23.031Z,12.70
2017-10-08T10:42:50.513Z,12.90
2017-10-08T10:45:17.991Z,12.90
2017-10-08T10:47:45.486Z,13.20
2017-10-08T10:50:12.967Z,13.40
2017-10-08T10:52:40.474Z,13.40
2017-10-08T10:55:07.972Z,13.60
2017-10-08T10:57:36.250Z,13.70
2017-10-08T11:00:03.742Z,14.00
2017-10-08T11:02:31.244Z,14.10
2017-10-08T11:04:59.510Z,15.00
2017-10-08T11:07:27.754Z,16.00
2017-10-08T11:09:55.348Z,16.00
2017-10-08T11:12:23.624Z,16.60
2017-10-08T11:14:51.875Z,16.00
2017-10-08T11:17:19.380Z,15.90
2017-10-08T11:19:46.854Z,15.90
2017-10-08T11:22:14.372Z,16.70
2017-10-08T11:24:42.643Z,17.50
2017-10-08T11:27:10.119Z,17.40
2017-10-08T11:29:38.491Z,16.30
2017-10-08T11:32:07.675Z,16.30
2017-10-08T11:34:35.183Z,16.30
2017-10-08T11:37:03.415Z,18.40
2017-10-08T11:39:31.682Z,18.30
2017-10-08T11:41:59.150Z,18.20
2017-10-08T11:44:27.431Z,17.40
2017-10-08T11:46:54.983Z,17.40
2017-10-08T11:49:22.895Z,17.20
2017-10-08T11:51:50.585Z,16.70
2017-10-08T11:54:18.998Z,16.40
2017-10-08T11:56:47.274Z,16.20
2017-10-08T11:59:15.707Z,16.20
2017-10-08T12:01:43.218Z,16.20
2017-10-08T12:04:11.504Z,20.30
2017-10-08T12:06:39.748Z,22.30
2017-10-08T12:09:07.238Z,22.20
2017-10-08T12:11:35.481Z,24.40
2017-10-08T12:14:03.768Z,23.50
2017-10-08T12:16:31.271Z,23.40
2017-10-08T12:18:59.412Z,22.70
2017-10-08T12:21:27.658Z,22.10
2017-10-08T12:23:55.152Z,22.10
2017-10-08T12:26:23.419Z,20.70
2017-10-08T12:28:51.715Z,20.40
2017-10-08T12:31:19.215Z,20.40
2017-10-08T12:33:46.727Z,19.50
2017-10-08T12:36:15.021Z,16.70
2017-10-08T12:38:42.518Z,16.60
2017-10-08T12:41:10.792Z,15.40
2017-10-08T12:43:38.287Z,15.30
2017-10-08T12:46:06.565Z,14.50
2017-10-08T12:48:34.819Z,14.20
2017-10-08T12:51:02.307Z,14.20
2017-10-08T12:53:30.574Z,14.10
2017-10-08T12:55:58.817Z,14.10
2017-10-08T12:58:26.297Z,14.10
2017-10-08T13:00:54.562Z,14.30
2017-10-08T13:03:22.048Z,14.30
2017-10-08T13:05:50.292Z,15.10
2017-10-08T13:08:17.789Z,15.10
2017-10-08T13:10:45.334Z,15.80
2017-10-08T13:13:13.759Z,16.90
2017-10-08T13:15:41.321Z,16.90
2017-10-08T13:18:08.836Z,17.50
2017-10-08T13:20:37.078Z,16.70
2017-10-08T13:23:04.571Z,16.70
2017-10-08T13:25:32.844Z,18.00
2017-10-08T13:28:01.085Z,17.10
2017-10-08T13:30:28.679Z,17.10
2017-10-08T13:32:56.956Z,15.80
2017-10-08T13:35:25.199Z,15.10
2017-10-08T13:37:52.698Z,15.10
2017-10-08T13:40:20.935Z,14.60
2017-10-08T13:42:48.410Z,14.60
2017-10-08T13:45:15.939Z,14.50
2017-10-08T13:47:43.419Z,14.40
2017-10-08T13:50:10.895Z,14.20
2017-10-08T13:52:39.160Z,13.60
2017-10-08T13:55:06.640Z,13.50
2017-10-08T13:57:34.878Z,13.00
2017-10-08T14:00:02.370Z,12.90
2017-10-08T14:02:30.676Z,12.80
2017-10-08T14:04:58.162Z,12.70
2017-10-08T14:07:25.660Z,12.60
2017-10-08T14:09:53.946Z,13.20
2017-10-08T14:12:22.216Z,14.80
2017-10-08T14:14:50.482Z,16.50
2017-10-08T14:17:18.946Z,16.40
2017-10-08T14:19:46.532Z,16.40
2017-10-08T14:22:14.799Z,15.20
2017-10-08T14:24:42.271Z,15.20
2017-10-08T14:27:10.527Z,14.80
2017-10-08T14:29:39.632Z,14.50
2017-10-08T14:32:07.499Z,14.50
2017-10-08T14:34:34.985Z,14.40
2017-10-08T14:37:02.484Z,14.30
2017-10-08T14:39:29.963Z,14.10
2017-10-08T14:41:58.261Z,13.80
2017-10-08T14:44:26.519Z,13.60
2017-10-08T14:46:54.063Z,13.60
2017-10-08T14:49:21.555Z,13.70
2017-10-08T14:51:49.813Z,13.70
2017-10-08T14:54:17.387Z,13.70
2017-10-08T14:56:44.934Z,13.80
2017-10-08T14:59:12.498Z,13.90
2017-10-08T15:01:40.756Z,14.10
2017-10-08T15:04:08.250Z,14.10
2017-10-08T15:06:35.782Z,14.30
2017-10-08T15:09:03.272Z,14.40
2017-10-08T15:11:30.770Z,14.30
2017-10-08T15:13:58.270Z,14.00
2017-10-08T15:16:26.526Z,13.80
2017-10-08T15:18:54.004Z,13.80
2017-10-08T15:21:22.266Z,13.80
2017-10-08T15:23:51.038Z,14.00
2017-10-08T15:26:18.512Z,14.00
2017-10-08T15:28:46.461Z,14.20
2017-10-08T15:31:13.920Z,14.20
2017-10-08T15:33:41.403Z,14.10
2017-10-08T15:36:08.971Z,14.00
2017-10-08T15:38:37.219Z,13.70
2017-10-08T15:41:04.746Z,13.70
2017-10-08T15:43:32.239Z,13.60
2017-10-08T15:45:59.743Z,13.50
2017-10-08T15:48:27.293Z,13.40
2017-10-08T15:50:55.555Z,13.30
2017-10-08T15:53:23.031Z,13.20
2017-10-08T15:55:51.299Z,13.20
2017-10-08T15:58:19.563Z,13.20
2017-10-08T16:00:47.519Z,13.10
2017-10-08T16:03:14.999Z,13.10
2017-10-08T16:05:43.259Z,13.00
2017-10-08T16:08:11.557Z,12.80
2017-10-08T16:10:39.794Z,12.70
2017-10-08T16:13:07.294Z,12.60
2017-10-08T16:15:35.602Z,12.40
2017-10-08T16:18:03.082Z,12.40
2017-10-08T16:20:31.826Z,12.30
2017-10-08T16:22:59.426Z,12.20
2017-10-08T16:25:26.913Z,12.10
2017-10-08T16:27:54.402Z,12.10
2017-10-08T16:30:21.912Z,12.10
2017-10-08T16:32:49.404Z,12.10
2017-10-08T16:35:17.678Z,12.00
2017-10-08T16:37:45.925Z,12.10
2017-10-08T16:40:13.420Z,12.00
2017-10-08T16:42:41.936Z,12.00
2017-10-08T16:45:09.435Z,12.00
2017-10-08T16:47:37.011Z,12.00
2017-10-08T16:50:04.576Z,12.00
2017-10-08T16:52:32.055Z,12.00
2017-10-08T16:54:59.559Z,11.90
2017-10-08T16:57:27.053Z,11.90
2017-10-08T16:59:55.311Z,11.80
2017-10-08T17:02:23.620Z,11.80
2017-10-08T17:04:51.123Z,11.70
2017-10-08T17:07:18.615Z,11.70
2017-10-08T17:09:46.093Z,11.70
2017-10-08T17:12:14.370Z,11.70
2017-10-08T17:14:42.618Z,11.60
2017-10-08T17:17:10.187Z,11.60
2017-10-08T17:19:38.477Z,11.50
2017-10-08T17:22:06.738Z,11.50
2017-10-08T17:24:35.022Z,11.50
2017-10-08T17:27:03.308Z,11.50
2017-10-08T17:29:31.566Z,11.50
2017-10-08T17:31:59.052Z,11.50
2017-10-08T17:34:26.604Z,11.50
2017-10-08T17:36:54.874Z,11.50
2017-10-08T17:39:23.150Z,11.50
2017-10-08T17:41:52.486Z,11.50
2017-10-08T17:44:20.011Z,11.50
2017-10-08T17:46:48.301Z,11.50
2017-10-08T17:49:15.847Z,11.50
2017-10-08T17:51:44.119Z,11.50
2017-10-08T17:54:12.363Z,11.40
2017-10-08T17:56:39.859Z,11.40
2017-10-08T17:59:08.115Z,11.40
2017-10-08T18:01:36.406Z,11.40
2017-10-08T18:04:04.695Z,11.40
2017-10-08T18:06:32.935Z,11.30
2017-10-08T18:09:00.411Z,11.30
2017-10-08T18:11:28.693Z,11.30
2017-10-08T18:13:56.947Z,11.30
2017-10-08T18:16:24.446Z,11.30
2017-10-08T18:18:52.856Z,11.30
2017-10-08T18:21:20.396Z,11.30
2017-10-08T18:23:47.905Z,11.30
2017-10-08T18:26:15.574Z,11.30
2017-10-08T18:28:43.080Z,11.30
2017-10-08T18:31:10.584Z,11.30
2017-10-08T18:33:38.190Z,11.30
2017-10-08T18:36:05.881Z,11.40
2017-10-08T18:38:34.200Z,11.30
2017-10-08T18:41:02.535Z,11.40
2017-10-08T18:43:30.036Z,11.40
2017-10-08T18:45:58.297Z,11.40
2017-10-08T18:48:25.802Z,11.40
2017-10-08T18:50:54.431Z,11.40
2017-10-08T18:53:21.929Z,11.40
2017-10-08T18:55:50.196Z,11.40
2017-10-08T18:58:18.467Z,11.40
2017-10-08T19:00:46.711Z,11.40
2017-10-08T19:03:14.237Z,11.40
2017-10-08T19:05:41.727Z,11.50
2017-10-08T19:08:09.228Z,11.50
2017-10-08T19:10:37.496Z,11.40
2017-10-08T19:13:05.750Z,11.50
2017-10-08T19:15:33.234Z,11.40
2017-10-08T19:18:01.503Z,11.50
2017-10-08T19:20:28.985Z,11.40
2017-10-08T19:22:56.464Z,11.40
2017-10-08T19:25:24.664Z,11.40
2017-10-08T19:27:53.108Z,11.30
2017-10-08T19:30:20.656Z,11.30
2017-10-08T19:32:48.950Z,11.30
2017-10-08T19:35:16.466Z,11.30
2017-10-08T19:37:43.952Z,11.30
2017-10-08T19:40:11.460Z,11.30
2017-10-08T19:42:39.088Z,11.30
2017-10-08T19:45:06.576Z,11.30
2017-10-08T19:47:34.994Z,11.30
2017-10-08T19:50:03.252Z,11.30
2017-10-08T19:52:30.859Z,11.30
2017-10-08T19:54:58.367Z,11.30
2017-10-08T19:57:25.879Z,11.30
2017-10-08T19:59:53.378Z,11.20
2017-10-08T20:02:20.961Z,11.10
2017-10-08T20:04:49.213Z,11.10
2017-10-08T20:07:16.707Z,11.10
2017-10-08T20:09:44.976Z,11.00
2017-10-08T20:12:13.222Z,11.00
2017-10-08T20:14:40.701Z,11.00
2017-10-08T20:17:08.267Z,11.00
2017-10-08T20:19:36.556Z,10.90
2017-10-08T20:22:05.490Z,10.90
2017-10-08T20:24:33.032Z,10.90
2017-10-08T20:27:01.361Z,10.90
2017-10-08T20:29:28.839Z,10.80
2017-10-08T20:31:57.420Z,10.70
2017-10-08T20:34:26.587Z,10.70
2017-10-08T20:36:54.076Z,10.70
2017-10-08T20:39:22.390Z,10.60
2017-10-08T20:41:49.866Z,10.60
2017-10-08T20:44:17.344Z,10.50
2017-10-08T20:46:44.922Z,10.50
2017-10-08T20:49:13.168Z,10.30
2017-10-08T20:51:40.638Z,10.30
2017-10-08T20:54:08.136Z,10.30
2017-10-08T20:56:36.371Z,10.20
2017-10-08T20:59:03.848Z,10.20
2017-10-08T21:01:31.344Z,10.20
2017-10-08T21:03:58.823Z,10.20
2017-10-08T21:06:26.295Z,10.10
2017-10-08T21:08:53.790Z,10.10
2017-10-08T21:11:22.039Z,10.00
2017-10-08T21:13:49.511Z,9.90
2017-10-08T21:16:17.018Z,9.90
2017-10-08T21:18:44.495Z,9.90
2017-10-08T21:21:11.963Z,9.80
2017-10-08T21:23:39.461Z,9.70
2017-10-08T21:26:07.702Z,9.60
2017-10-08T21:28:35.171Z,9.60
2017-10-08T21:31:02.658Z,9.60
2017-10-08T21:33:30.202Z,9.50
2017-10-08T21:35:58.592Z,9.40
2017-10-08T21:38:26.856Z,9.30
2017-10-08T21:40:55.100Z,9.30
2017-10-08T21:43:22.595Z,9.30
2017-10-08T21:45:50.856Z,9.30
2017-10-08T21:48:18.423Z,9.30
2017-10-08T21:50:46.660Z,9.40
2017-10-08T21:53:14.152Z,9.30
2017-10-08T21:55:41.620Z,9.40
2017-10-08T21:58:09.860Z,9.40
2017-10-08T22:00:38.120Z,9.40
2017-10-08T22:03:05.636Z,9.40
2017-10-08T22:05:33.869Z,9.40
2017-10-08T22:08:01.364Z,9.40
2017-10-08T22:10:30.330Z,9.40
2017-10-08T22:12:57.823Z,9.40
2017-10-08T22:15:26.090Z,9.40
2017-10-08T22:17:54.367Z,9.40
2017-10-08T22:20:22.629Z,9.40
2017-10-08T22:22:50.923Z,9.40
2017-10-08T22:25:19.190Z,9.40
2017-10-08T22:27:47.427Z,9.40
2017-10-08T22:30:15.205Z,9.40
2017-10-08T22:32:42.674Z,9.40
2017-10-08T22:35:10.147Z,9.40
2017-10-08T22:37:37.749Z,9.40
2017-10-08T22:40:05.324Z,9.40
2017-10-08T22:42:32.794Z,9.50
2017-10-08T22:45:00.936Z,9.50
2017-10-08T22:47:28.471Z,9.50
2017-10-08T22:49:56.718Z,9.50
2017-10-08T22:52:24.208Z,9.50
2017-10-08T22:54:52.450Z,9.50
2017-10-08T22:57:19.918Z,9.50
2017-10-08T22:59:47.406Z,9.50
2017-10-08T23:02:14.884Z,9.50
2017-10-08T23:04:42.359Z,9.50
2017-10-08T23:07:09.858Z,9.50
2017-10-08T23:09:37.337Z,9.50
2017-10-08T23:12:05.600Z,9.50
2017-10-08T23:14:34.123Z,9.50
2017-10-08T23:17:01.843Z,9.50
2017-10-08T23:19:30.128Z,9.60
2017-10-08T23:21:58.395Z,9.50
2017-10-08T23:24:26.631Z,9.50
2017-10-08T23:26:54.103Z,9.50
2017-10-08T23:29:21.587Z,9.50
2017-10-08T23:31:49.819Z,9.50
2017-10-08T23:34:17.320Z,9.50
2017-10-08T23:36:45.575Z,9.50
2017-10-08T23:39:13.047Z,9.50
2017-10-08T23:41:56.206Z,9.50
2017-10-08T23:44:23.734Z,9.50
2017-10-08T23:46:51.307Z,9.50
2017-10-08T23:49:19.558Z,9.50
2017-10-08T23:51:47.135Z,9.50
2017-10-08T23:54:15.366Z,9.50
2017-10-08T23:56:42.860Z,9.50
2017-10-08T23:59:10.326Z,9.50
