createdAt,value
2023-02-02T00:01:52.841Z,78.27
2023-02-02T00:04:23.857Z,78.14
2023-02-02T00:06:52.777Z,78.65
2023-02-02T00:09:21.224Z,79.01
2023-02-02T00:11:51.403Z,79.25
2023-02-02T00:14:19.927Z,79.40
2023-02-02T00:16:50.361Z,77.82
2023-02-02T00:19:27.026Z,77.19
2023-02-02T00:21:56.436Z,77.29
2023-02-02T00:24:24.716Z,77.92
2023-02-02T00:26:55.366Z,78.46
2023-02-02T00:29:25.556Z,78.99
2023-02-02T00:31:53.927Z,79.17
2023-02-02T00:34:22.618Z,77.79
2023-02-02T00:36:51.556Z,77.30
2023-02-02T00:39:26.429Z,77.40
2023-02-02T00:41:55.606Z,78.15
2023-02-02T00:44:42.885Z,78.89
2023-02-02T00:47:11.443Z,79.69
2023-02-02T00:49:39.860Z,79.83
2023-02-02T00:52:08.441Z,78.38
2023-02-02T00:54:38.275Z,77.48
2023-02-02T00:57:07.182Z,77.47
2023-02-02T00:59:36.004Z,78.03
2023-02-02T01:02:04.734Z,78.93
2023-02-02T01:04:33.846Z,79.48
2023-02-02T01:07:02.363Z,79.69
2023-02-02T01:09:32.896Z,78.06
2023-02-02T01:12:06.454Z,77.28
2023-02-02T01:14:36.612Z,77.33
2023-02-02T01:17:05.804Z,77.80
2023-02-02T01:19:34.214Z,78.54
2023-02-02T01:22:03.563Z,79.16
2023-02-02T01:24:32.374Z,79.55
2023-02-02T01:27:01.498Z,78.46
2023-02-02T01:29:30.153Z,77.76
2023-02-02T01:31:58.897Z,77.62
2023-02-02T01:34:27.647Z,78.18
2023-02-02T01:36:56.978Z,78.65
2023-02-02T01:39:26.372Z,79.70
2023-02-02T01:41:55.029Z,80.25
2023-02-02T01:45:01.590Z,78.83
2023-02-02T01:47:41.935Z,77.52
2023-02-02T01:50:10.940Z,77.55
2023-02-02T01:52:39.236Z,77.95
2023-02-02T01:55:09.891Z,78.73
2023-02-02T01:58:05.195Z,79.42
2023-02-02T02:00:33.948Z,79.70
2023-02-02T02:03:14.310Z,78.46
2023-02-02T02:05:46.798Z,77.71
2023-02-02T02:08:27.653Z,77.91
2023-02-02T02:10:56.347Z,78.63
2023-02-02T02:13:46.112Z,79.12
2023-02-02T02:16:47.089Z,80.07
2023-02-02T02:20:12.982Z,79.19
2023-02-02T02:23:31.536Z,78.15
2023-02-02T02:26:28.510Z,78.53
2023-02-02T02:28:56.982Z,78.88
2023-02-02T02:31:59.966Z,79.59
2023-02-02T02:34:53.962Z,80.33
2023-02-02T02:37:47.602Z,79.07
2023-02-02T02:40:25.472Z,78.14
2023-02-02T02:43:02.077Z,78.48
2023-02-02T02:45:30.979Z,79.07
2023-02-02T02:47:59.458Z,79.67
2023-02-02T02:50:28.182Z,80.44
2023-02-02T02:53:07.986Z,81.37
2023-02-02T02:55:57.480Z,79.94
2023-02-02T02:58:50.352Z,78.45
2023-02-02T03:01:45.347Z,78.55
2023-02-02T03:04:21.671Z,79.05
2023-02-02T03:06:54.445Z,79.79
2023-02-02T03:09:25.240Z,80.41
2023-02-02T03:11:53.568Z,80.89
2023-02-02T03:14:22.253Z,80.42
2023-02-02T03:16:53.099Z,78.99
2023-02-02T03:19:21.720Z,78.70
2023-02-02T03:21:50.158Z,79.13
2023-02-02T03:24:19.041Z,79.56
2023-02-02T03:26:47.367Z,80.33
2023-02-02T03:29:15.901Z,81.09
2023-02-02T03:31:45.564Z,80.71
2023-02-02T03:34:14.119Z,79.12
2023-02-02T03:36:42.774Z,78.60
2023-02-02T03:39:11.257Z,78.68
2023-02-02T03:41:39.755Z,79.39
2023-02-02T03:44:08.222Z,79.96
2023-02-02T03:46:37.415Z,80.60
2023-02-02T03:49:05.943Z,80.82
2023-02-02T03:51:35.405Z,79.70
2023-02-02T03:54:03.928Z,78.59
2023-02-02T03:56:32.775Z,78.68
2023-02-02T03:59:01.261Z,79.07
2023-02-02T04:01:30.094Z,79.84
2023-02-02T04:03:58.937Z,80.38
2023-02-02T04:06:27.714Z,80.77
2023-02-02T04:08:56.108Z,79.50
2023-02-02T04:11:24.783Z,78.75
2023-02-02T04:13:53.278Z,78.85
2023-02-02T04:16:21.971Z,79.36
2023-02-02T04:18:50.733Z,80.02
2023-02-02T04:21:19.665Z,80.55
2023-02-02T04:23:49.966Z,80.86
2023-02-02T04:26:18.372Z,79.51
2023-02-02T04:28:46.963Z,78.38
2023-02-02T04:31:15.728Z,78.38
2023-02-02T04:33:44.298Z,78.62
2023-02-02T04:36:12.891Z,79.05
2023-02-02T04:38:41.242Z,79.73
2023-02-02T04:41:11.775Z,80.44
2023-02-02T04:43:40.171Z,80.07
2023-02-02T04:46:11.113Z,78.43
2023-02-02T04:48:41.426Z,77.94
2023-02-02T04:51:12.558Z,78.50
2023-02-02T04:53:41.754Z,78.81
2023-02-02T04:56:13.443Z,79.57
2023-02-02T04:58:43.161Z,80.08
2023-02-02T05:01:13.569Z,80.65
2023-02-02T05:03:41.928Z,79.78
2023-02-02T05:06:11.128Z,78.64
2023-02-02T05:08:40.220Z,78.38
2023-02-02T05:11:12.999Z,78.58
2023-02-02T05:13:46.597Z,78.95
2023-02-02T05:16:15.314Z,79.62
2023-02-02T05:18:52.112Z,80.24
2023-02-02T05:21:21.358Z,80.36
2023-02-02T05:23:49.980Z,78.92
2023-02-02T05:26:21.260Z,78.27
2023-02-02T05:28:49.915Z,78.59
2023-02-02T05:31:19.321Z,79.23
2023-02-02T05:33:47.658Z,80.13
2023-02-02T05:36:16.141Z,80.75
2023-02-02T05:38:44.718Z,80.57
2023-02-02T05:41:13.210Z,79.37
2023-02-02T05:43:42.088Z,79.06
2023-02-02T05:46:10.926Z,79.83
2023-02-02T05:48:39.519Z,79.85
2023-02-02T05:51:45.317Z,80.31
2023-02-02T05:54:19.476Z,80.97
2023-02-02T05:56:49.673Z,80.49
2023-02-02T05:59:18.680Z,78.75
2023-02-02T06:01:47.977Z,77.99
2023-02-02T06:04:16.349Z,78.19
2023-02-02T06:06:45.013Z,78.73
2023-02-02T06:09:13.793Z,79.50
2023-02-02T06:11:44.322Z,79.91
2023-02-02T06:14:12.701Z,80.48
2023-02-02T06:16:41.306Z,79.78
2023-02-02T06:19:09.971Z,78.53
2023-02-02T06:21:38.657Z,78.12
2023-02-02T06:24:07.473Z,78.47
2023-02-02T06:26:36.044Z,79.22
2023-02-02T06:29:04.482Z,79.94
2023-02-02T06:31:34.847Z,80.44
2023-02-02T06:34:03.626Z,80.32
2023-02-02T06:36:32.136Z,78.87
2023-02-02T06:39:00.682Z,78.29
2023-02-02T06:41:29.163Z,78.44
2023-02-02T06:43:57.578Z,78.91
2023-02-02T06:46:26.144Z,79.27
2023-02-02T06:48:54.818Z,79.74
2023-02-02T06:51:23.402Z,80.04
2023-02-02T06:53:51.887Z,78.81
2023-02-02T06:56:20.555Z,77.62
2023-02-02T06:58:49.046Z,77.16
2023-02-02T07:01:17.340Z,77.10
2023-02-02T07:03:49.581Z,77.69
2023-02-02T07:06:22.552Z,78.37
2023-02-02T07:08:57.679Z,78.88
2023-02-02T07:11:35.277Z,79.60
2023-02-02T07:14:05.427Z,78.36
2023-02-02T07:16:34.113Z,77.31
2023-02-02T07:19:02.793Z,77.32
2023-02-02T07:21:36.413Z,77.64
2023-02-02T07:24:06.209Z,78.15
2023-02-02T07:26:36.403Z,78.50
2023-02-02T07:29:05.837Z,79.36
2023-02-02T07:31:36.762Z,78.73
2023-02-02T07:34:05.965Z,76.97
2023-02-02T07:36:34.461Z,76.01
2023-02-02T07:39:05.305Z,75.77
2023-02-02T07:41:37.158Z,76.22
2023-02-02T07:44:06.050Z,76.68
2023-02-02T07:46:36.141Z,77.46
2023-02-02T07:49:06.582Z,77.89
2023-02-02T07:51:37.925Z,76.89
2023-02-02T07:54:07.567Z,75.90
2023-02-02T07:56:37.486Z,75.87
2023-02-02T07:59:06.031Z,76.29
2023-02-02T08:01:35.274Z,76.69
2023-02-02T08:04:04.221Z,77.03
2023-02-02T08:06:37.208Z,77.52
2023-02-02T08:09:08.145Z,77.61
2023-02-02T08:11:37.812Z,75.75
2023-02-02T08:14:07.194Z,74.52
2023-02-02T08:16:36.391Z,74.48
2023-02-02T08:19:05.446Z,74.37
2023-02-02T08:21:34.880Z,74.46
2023-02-02T08:24:05.380Z,74.50
2023-02-02T08:26:35.537Z,75.08
2023-02-02T08:29:06.855Z,75.27
2023-02-02T08:31:42.214Z,75.42
2023-02-02T08:34:12.155Z,73.01
2023-02-02T08:36:40.579Z,72.88
2023-02-02T08:39:12.136Z,72.72
2023-02-02T08:41:40.723Z,73.24
2023-02-02T08:44:11.427Z,73.57
2023-02-02T08:46:41.238Z,74.60
2023-02-02T08:49:13.367Z,74.92
2023-02-02T08:51:42.319Z,74.73
2023-02-02T08:54:10.701Z,73.36
2023-02-02T08:56:39.255Z,72.30
2023-02-02T09:06:48.689Z,72.03
2023-02-02T09:09:17.258Z,72.40
2023-02-02T09:11:46.962Z,73.13
2023-02-02T09:14:15.862Z,73.26
2023-02-02T09:16:44.858Z,73.87
2023-02-02T09:19:16.189Z,72.47
2023-02-02T09:21:44.478Z,71.89
2023-02-02T09:24:13.906Z,72.01
2023-02-02T09:26:43.608Z,71.92
2023-02-02T09:29:13.304Z,72.76
2023-02-02T09:31:42.557Z,73.34
2023-02-02T09:34:12.743Z,73.90
2023-02-02T09:36:42.150Z,74.57
2023-02-02T09:39:12.908Z,74.14
2023-02-02T09:41:41.211Z,73.07
2023-02-02T09:44:29.171Z,72.91
2023-02-02T09:47:07.777Z,73.21
2023-02-02T09:50:10.787Z,73.58
2023-02-02T09:53:17.505Z,74.94
2023-02-02T09:55:48.604Z,75.91
2023-02-02T09:58:17.168Z,77.02
2023-02-02T10:00:55.699Z,76.12
2023-02-02T10:03:32.418Z,76.25
2023-02-02T10:06:26.337Z,77.19
2023-02-02T10:09:02.522Z,77.37
2023-02-02T10:12:09.884Z,78.88
2023-02-02T10:14:46.390Z,80.11
2023-02-02T10:17:21.003Z,79.43
2023-02-02T10:19:51.128Z,78.74
2023-02-02T10:22:21.937Z,79.09
2023-02-02T10:24:50.437Z,78.73
2023-02-02T10:27:31.003Z,79.54
2023-02-02T10:30:00.594Z,80.79
2023-02-02T10:32:35.522Z,81.96
2023-02-02T10:35:13.912Z,81.08
2023-02-02T10:38:24.709Z,80.30
2023-02-02T10:41:03.561Z,79.81
2023-02-02T10:43:50.835Z,80.14
2023-02-02T10:46:34.178Z,81.29
2023-02-02T10:49:33.803Z,82.52
2023-02-02T10:52:06.165Z,80.27
2023-02-02T10:54:58.698Z,78.40
2023-02-02T10:57:51.670Z,77.47
2023-02-02T11:00:25.668Z,79.00
2023-02-02T11:02:54.417Z,79.02
2023-02-02T11:05:43.529Z,79.24
2023-02-02T11:08:17.715Z,78.24
2023-02-02T11:10:47.852Z,76.89
2023-02-02T11:13:26.064Z,76.66
2023-02-02T11:16:16.433Z,76.94
2023-02-02T11:18:45.767Z,77.20
2023-02-02T11:21:30.920Z,78.01
2023-02-02T11:24:06.310Z,78.41
2023-02-02T11:26:48.360Z,77.47
2023-02-02T11:29:20.750Z,76.65
2023-02-02T11:31:49.639Z,76.89
2023-02-02T11:34:20.767Z,77.14
2023-02-02T11:37:21.353Z,77.51
2023-02-02T11:39:49.649Z,78.79
2023-02-02T11:42:24.630Z,79.23
2023-02-02T11:44:55.833Z,78.43
2023-02-02T11:47:29.709Z,77.51
2023-02-02T11:49:58.777Z,77.43
2023-02-02T11:52:32.304Z,77.78
2023-02-02T11:55:02.279Z,78.47
2023-02-02T11:57:31.807Z,79.15
2023-02-02T12:00:12.879Z,80.37
2023-02-02T12:02:49.494Z,79.53
2023-02-02T12:05:20.981Z,77.62
2023-02-02T12:07:49.997Z,77.38
2023-02-02T12:10:30.666Z,77.76
2023-02-02T12:13:10.598Z,78.94
2023-02-02T12:15:46.479Z,79.99
2023-02-02T12:18:34.802Z,81.06
2023-02-02T12:21:08.014Z,79.72
2023-02-02T12:24:01.083Z,77.44
2023-02-02T12:26:34.770Z,76.55
2023-02-02T12:29:06.421Z,77.22
2023-02-02T12:32:12.874Z,77.26
2023-02-02T12:34:55.701Z,78.03
2023-02-02T12:37:32.292Z,78.50
2023-02-02T12:40:03.522Z,78.60
2023-02-02T12:42:54.649Z,76.38
2023-02-02T12:45:34.365Z,76.11
2023-02-02T12:48:06.524Z,76.08
2023-02-02T12:51:01.420Z,76.41
2023-02-02T12:53:36.158Z,77.18
2023-02-02T12:56:32.544Z,77.87
2023-02-02T12:59:15.000Z,78.91
2023-02-02T13:02:05.360Z,77.22
2023-02-02T13:05:00.014Z,75.91
2023-02-02T13:07:34.841Z,75.60
2023-02-02T13:10:06.788Z,76.21
2023-02-02T13:12:40.179Z,77.32
2023-02-02T13:15:13.132Z,77.53
2023-02-02T13:17:54.027Z,78.20
2023-02-02T13:20:45.858Z,78.08
2023-02-02T13:23:21.738Z,76.52
2023-02-02T13:26:15.354Z,76.26
2023-02-02T13:29:22.366Z,76.80
2023-02-02T13:32:12.988Z,77.80
2023-02-02T13:34:43.495Z,78.44
2023-02-02T13:37:28.273Z,79.30
2023-02-02T13:40:02.119Z,79.53
2023-02-02T13:42:47.858Z,78.19
2023-02-02T13:45:35.536Z,77.45
2023-02-02T13:48:42.264Z,77.93
2023-02-02T13:51:34.324Z,78.69
2023-02-02T13:54:22.028Z,79.18
2023-02-02T13:57:15.503Z,79.90
2023-02-02T13:59:57.285Z,79.30
2023-02-02T14:02:32.094Z,78.27
2023-02-02T14:05:02.333Z,78.24
2023-02-02T14:07:43.382Z,78.47
2023-02-02T14:10:29.197Z,78.78
2023-02-02T14:13:06.936Z,79.27
2023-02-02T14:15:39.986Z,80.08
2023-02-02T14:18:08.472Z,80.09
2023-02-02T14:20:47.992Z,79.33
2023-02-02T14:23:51.497Z,78.66
2023-02-02T14:26:42.856Z,78.55
2023-02-02T14:29:32.943Z,79.20
2023-02-02T14:32:07.582Z,79.48
2023-02-02T14:34:40.107Z,80.03
2023-02-02T14:38:41.463Z,79.43
2023-02-02T14:42:04.736Z,78.31
2023-02-02T14:44:37.843Z,78.26
2023-02-02T14:47:36.618Z,78.56
2023-02-02T14:50:17.980Z,78.91
2023-02-02T14:52:56.955Z,79.69
2023-02-02T14:55:25.574Z,80.06
2023-02-02T14:57:57.054Z,80.04
2023-02-02T15:00:31.350Z,78.82
2023-02-02T15:03:32.524Z,78.14
2023-02-02T15:06:17.283Z,78.96
2023-02-02T15:09:23.652Z,80.46
2023-02-02T15:12:09.031Z,81.22
2023-02-02T15:14:53.493Z,81.64
2023-02-02T15:17:41.977Z,80.78
2023-02-02T15:20:31.311Z,79.11
2023-02-02T15:23:19.394Z,78.85
2023-02-02T15:25:58.091Z,79.49
2023-02-02T15:28:36.270Z,80.13
2023-02-02T15:31:28.533Z,80.87
2023-02-02T15:34:22.075Z,81.60
2023-02-02T15:36:52.722Z,81.25
2023-02-02T15:39:33.998Z,79.93
2023-02-02T15:42:22.434Z,79.71
2023-02-02T15:44:51.740Z,80.02
2023-02-02T15:47:29.124Z,80.54
2023-02-02T15:49:58.019Z,81.46
2023-02-02T15:52:29.921Z,82.18
2023-02-02T15:55:02.831Z,82.47
2023-02-02T15:57:36.260Z,82.51
2023-02-02T16:00:29.361Z,80.81
2023-02-02T16:03:22.368Z,80.09
2023-02-02T16:05:55.158Z,80.20
2023-02-02T16:08:28.550Z,80.72
2023-02-02T16:11:24.271Z,81.52
2023-02-02T16:14:02.491Z,82.04
2023-02-02T16:16:32.636Z,82.58
2023-02-02T16:19:24.980Z,81.57
2023-02-02T16:22:02.241Z,80.90
2023-02-02T16:24:32.867Z,81.00
2023-02-02T16:27:02.782Z,81.42
2023-02-02T16:29:31.662Z,81.82
2023-02-02T16:32:00.533Z,82.19
2023-02-02T16:34:41.601Z,82.42
2023-02-02T16:37:17.709Z,81.56
2023-02-02T16:39:47.801Z,80.83
2023-02-02T16:42:27.657Z,80.80
2023-02-02T16:44:57.154Z,81.21
2023-02-02T16:47:25.350Z,81.69
2023-02-02T16:50:09.000Z,82.21
2023-02-02T16:53:02.131Z,82.36
2023-02-02T16:55:47.859Z,81.04
2023-02-02T16:58:22.622Z,80.44
2023-02-02T17:01:12.628Z,81.18
2023-02-02T17:03:50.811Z,82.15
2023-02-02T17:06:27.577Z,82.89
2023-02-02T17:08:57.111Z,83.63
2023-02-02T17:11:26.929Z,82.84
2023-02-02T17:13:55.300Z,82.05
2023-02-02T17:16:24.957Z,82.07
2023-02-02T17:18:54.160Z,82.83
2023-02-02T17:21:24.226Z,82.87
2023-02-02T17:23:54.446Z,82.98
2023-02-02T17:26:22.870Z,82.90
2023-02-02T17:28:51.520Z,81.71
2023-02-02T17:31:20.150Z,80.72
2023-02-02T17:33:48.776Z,81.30
2023-02-02T17:36:17.366Z,82.07
2023-02-02T17:38:45.970Z,82.44
2023-02-02T17:41:14.461Z,82.61
2023-02-02T17:43:43.213Z,83.00
2023-02-02T17:46:13.964Z,82.48
2023-02-02T17:48:44.472Z,81.10
2023-02-02T17:51:16.538Z,80.41
2023-02-02T17:53:46.244Z,80.66
2023-02-02T17:56:14.623Z,81.38
2023-02-02T17:58:43.629Z,82.10
2023-02-02T18:01:13.501Z,83.32
2023-02-02T18:03:44.428Z,84.16
2023-02-02T18:06:13.057Z,83.71
2023-02-02T18:08:41.360Z,81.93
2023-02-02T18:11:14.936Z,81.31
2023-02-02T18:13:44.458Z,81.68
2023-02-02T18:16:13.392Z,82.06
2023-02-02T18:18:41.908Z,82.65
2023-02-02T18:21:11.322Z,82.80
2023-02-02T18:23:39.920Z,82.13
2023-02-02T18:26:17.679Z,80.83
2023-02-02T18:28:49.049Z,80.41
2023-02-02T18:31:19.829Z,80.76
2023-02-02T18:33:48.286Z,81.10
2023-02-02T18:36:20.075Z,81.62
2023-02-02T18:38:51.043Z,82.40
2023-02-02T18:41:21.680Z,82.34
2023-02-02T18:43:53.045Z,81.27
2023-02-02T18:46:21.880Z,80.55
2023-02-02T18:48:50.504Z,80.53
2023-02-02T18:51:22.548Z,81.04
2023-02-02T18:53:51.050Z,81.33
2023-02-02T18:56:19.569Z,81.90
2023-02-02T18:58:48.331Z,82.46
2023-02-02T19:01:17.871Z,82.84
2023-02-02T19:03:51.432Z,81.61
2023-02-02T19:06:38.754Z,80.96
2023-02-02T19:09:07.948Z,80.85
2023-02-02T19:11:39.268Z,81.42
2023-02-02T19:14:37.062Z,82.02
2023-02-02T19:17:15.067Z,83.35
2023-02-02T19:19:43.867Z,84.04
2023-02-02T19:22:21.787Z,84.18
2023-02-02T19:24:52.997Z,82.70
2023-02-02T19:27:23.831Z,81.95
2023-02-02T19:29:55.880Z,81.98
2023-02-02T19:32:26.012Z,81.81
2023-02-02T19:34:57.409Z,82.10
2023-02-02T19:37:27.382Z,82.77
2023-02-02T19:40:11.017Z,83.05
2023-02-02T19:42:43.938Z,83.17
2023-02-02T19:45:32.990Z,81.97
2023-02-02T19:48:09.674Z,81.44
2023-02-02T19:50:40.985Z,81.48
2023-02-02T19:53:28.456Z,81.69
2023-02-02T19:55:56.788Z,81.88
2023-02-02T19:58:28.395Z,82.14
2023-02-02T20:01:00.914Z,82.80
2023-02-02T20:03:58.788Z,83.02
2023-02-02T20:06:30.744Z,81.83
2023-02-02T20:09:00.185Z,81.49
2023-02-02T20:11:51.702Z,82.28
2023-02-02T20:14:23.121Z,82.95
2023-02-02T20:16:53.896Z,83.25
2023-02-02T20:19:24.393Z,83.31
2023-02-02T20:21:55.713Z,83.51
2023-02-02T20:24:28.173Z,82.76
2023-02-02T20:27:01.406Z,81.52
2023-02-02T20:29:38.284Z,81.51
2023-02-02T20:32:09.068Z,81.42
2023-02-02T20:34:40.973Z,81.87
2023-02-02T20:37:12.553Z,82.45
2023-02-02T20:39:42.792Z,82.81
2023-02-02T20:42:11.060Z,82.66
2023-02-02T20:44:39.425Z,81.43
2023-02-02T20:47:09.002Z,80.92
2023-02-02T20:49:37.730Z,81.27
2023-02-02T20:52:12.039Z,81.79
2023-02-02T20:54:40.736Z,82.40
2023-02-02T20:57:09.041Z,83.00
2023-02-02T20:59:37.376Z,83.03
2023-02-02T21:02:06.162Z,82.10
2023-02-02T21:04:34.818Z,81.48
2023-02-02T21:07:04.327Z,81.29
2023-02-02T21:09:33.114Z,81.65
2023-02-02T21:12:02.658Z,82.44
2023-02-02T21:14:31.814Z,83.17
2023-02-02T21:17:13.959Z,84.08
2023-02-02T21:19:44.042Z,83.02
2023-02-02T21:22:12.553Z,81.60
2023-02-02T21:24:42.761Z,81.30
2023-02-02T21:27:11.408Z,81.61
2023-02-02T21:29:40.622Z,82.35
2023-02-02T21:32:09.392Z,83.10
2023-02-02T21:34:38.399Z,83.55
2023-02-02T21:37:14.475Z,82.45
2023-02-02T21:39:48.689Z,81.61
2023-02-02T21:42:21.365Z,81.80
2023-02-02T21:44:54.445Z,82.45
2023-02-02T21:47:28.466Z,83.69
2023-02-02T21:49:59.634Z,84.31
2023-02-02T21:52:31.630Z,82.84
2023-02-02T21:55:00.241Z,82.37
2023-02-02T21:57:36.729Z,82.77
2023-02-02T22:00:33.043Z,83.51
2023-02-02T22:03:01.819Z,84.07
2023-02-02T22:05:34.815Z,83.57
2023-02-02T22:08:18.633Z,82.91
2023-02-02T22:10:47.463Z,82.98
2023-02-02T22:13:21.369Z,83.91
2023-02-02T22:15:52.017Z,84.50
2023-02-02T22:18:24.771Z,85.09
2023-02-02T22:20:54.662Z,84.75
2023-02-02T22:23:27.327Z,83.60
2023-02-02T22:25:57.948Z,82.61
2023-02-02T22:28:28.439Z,82.37
2023-02-02T22:30:56.921Z,82.28
2023-02-02T22:33:27.018Z,82.65
2023-02-02T22:35:55.291Z,82.91
2023-02-02T22:38:25.105Z,83.34
2023-02-02T22:40:55.856Z,83.26
2023-02-02T22:43:24.948Z,82.01
2023-02-02T22:45:54.790Z,81.34
2023-02-02T22:48:23.223Z,81.15
2023-02-02T22:50:52.533Z,81.45
2023-02-02T22:53:21.108Z,81.73
2023-02-02T22:55:56.445Z,82.10
2023-02-02T22:58:25.855Z,82.29
2023-02-02T23:00:54.645Z,82.86
2023-02-02T23:03:23.227Z,82.72
2023-02-02T23:05:51.826Z,81.70
2023-02-02T23:08:20.286Z,80.29
2023-02-02T23:11:08.431Z,80.77
2023-02-02T23:13:36.804Z,81.24
2023-02-02T23:16:05.755Z,81.87
2023-02-02T23:18:34.279Z,82.54
2023-02-02T23:21:02.755Z,83.43
2023-02-02T23:23:31.983Z,83.27
2023-02-02T23:26:00.640Z,82.26
2023-02-02T23:28:29.439Z,81.33
2023-02-02T23:30:59.501Z,81.19
2023-02-02T23:33:28.149Z,81.39
2023-02-02T23:35:57.202Z,81.70
2023-02-02T23:38:25.561Z,82.06
2023-02-02T23:40:53.985Z,82.57
2023-02-02T23:43:22.400Z,82.77
2023-02-02T23:45:50.847Z,81.42
2023-02-02T23:48:20.244Z,80.89
2023-02-02T23:50:48.853Z,80.95
2023-02-02T23:53:17.312Z,81.69
2023-02-02T23:55:49.577Z,82.58
2023-02-02T23:58:19.834Z,83.66
