createdAt,value
2017-08-01T00:00:34.106Z,60.10
2017-08-01T00:03:02.566Z,60.40
2017-08-01T00:05:30.156Z,60.40
2017-08-01T00:07:58.197Z,60.90
2017-08-01T00:10:25.794Z,61.10
2017-08-01T00:12:53.397Z,61.10
2017-08-01T00:15:21.280Z,61.20
2017-08-01T00:17:50.304Z,61.10
2017-08-01T00:20:18.271Z,61.10
2017-08-01T00:22:46.579Z,61.00
2017-08-01T00:25:14.144Z,61.00
2017-08-01T00:27:42.936Z,61.00
2017-08-01T00:30:16.708Z,60.90
2017-08-01T00:32:45.359Z,61.50
2017-08-01T00:35:12.942Z,60.90
2017-08-01T00:37:40.519Z,60.90
2017-08-01T00:40:08.294Z,61.00
2017-08-01T00:42:35.906Z,60.90
2017-08-01T00:45:03.906Z,60.90
2017-08-01T00:47:31.465Z,60.80
2017-08-01T00:49:59.052Z,61.40
2017-08-01T00:52:26.649Z,60.80
2017-08-01T00:54:54.260Z,60.80
2017-08-01T01:00:08.371Z,61.60
2017-08-01T01:05:13.179Z,62.00
2017-08-01T01:07:41.469Z,62.40
2017-08-01T01:10:09.176Z,62.40
2017-08-01T01:12:42.731Z,62.70
2017-08-01T01:15:11.191Z,62.80
2017-08-01T01:17:38.759Z,62.70
2017-08-01T01:20:07.531Z,63.00
2017-08-01T01:22:35.081Z,62.90
2017-08-01T01:25:03.417Z,62.70
2017-08-01T01:27:31.039Z,62.60
2017-08-01T01:29:58.688Z,63.00
2017-08-01T01:32:26.566Z,62.90
2017-08-01T01:34:54.218Z,62.90
2017-08-01T01:37:21.818Z,62.90
2017-08-01T01:39:49.432Z,62.80
2017-08-01T01:42:17.029Z,62.70
2017-08-01T01:44:45.025Z,63.70
2017-08-01T01:47:12.618Z,63.20
2017-08-01T01:49:40.253Z,63.20
2017-08-01T01:52:07.979Z,63.20
2017-08-01T01:54:35.562Z,62.90
2017-08-01T01:57:03.421Z,62.60
2017-08-01T01:59:31.010Z,63.60
2017-08-01T02:01:59.375Z,63.50
2017-08-01T02:04:26.987Z,63.40
2017-08-01T02:06:54.578Z,63.60
2017-08-01T02:09:22.674Z,63.40
2017-08-01T02:11:50.272Z,63.70
2017-08-01T02:14:17.992Z,63.60
2017-08-01T02:16:45.605Z,63.60
2017-08-01T02:19:13.161Z,63.30
2017-08-01T02:21:41.218Z,63.40
2017-08-01T02:24:08.771Z,63.60
2017-08-01T02:26:36.343Z,63.60
2017-08-01T02:29:03.987Z,63.70
2017-08-01T02:31:32.336Z,64.40
2017-08-01T02:34:00.271Z,64.00
2017-08-01T02:36:27.848Z,64.20
2017-08-01T02:38:55.416Z,64.40
2017-08-01T02:41:23.032Z,64.50
2017-08-01T02:43:50.654Z,64.40
2017-08-01T02:46:18.617Z,64.50
2017-08-01T02:48:46.181Z,64.80
2017-08-01T02:51:13.748Z,64.40
2017-08-01T02:53:41.404Z,64.60
2017-08-01T02:56:08.979Z,64.70
2017-08-01T02:58:36.977Z,65.00
2017-08-01T03:01:04.546Z,64.40
2017-08-01T03:03:32.299Z,65.00
2017-08-01T03:06:00.075Z,65.10
2017-08-01T03:08:27.682Z,64.10
2017-08-01T03:10:55.661Z,65.10
2017-08-01T03:13:23.238Z,65.10
2017-08-01T03:15:50.789Z,64.90
2017-08-01T03:18:19.235Z,65.50
2017-08-01T03:20:46.809Z,65.40
2017-08-01T03:23:14.784Z,64.80
2017-08-01T03:25:42.334Z,65.50
2017-08-01T03:28:09.923Z,66.00
2017-08-01T03:30:38.347Z,64.90
2017-08-01T03:33:05.980Z,64.90
2017-08-01T03:35:33.987Z,65.50
2017-08-01T03:38:01.595Z,65.90
2017-08-01T03:40:29.939Z,65.90
2017-08-01T03:42:57.559Z,65.80
2017-08-01T03:45:25.136Z,65.20
2017-08-01T03:47:53.015Z,65.50
2017-08-01T03:50:20.579Z,65.60
2017-08-01T03:52:48.131Z,65.50
2017-08-01T03:55:15.727Z,65.50
2017-08-01T03:57:43.346Z,65.00
2017-08-01T04:00:11.352Z,65.80
2017-08-01T04:02:38.916Z,65.70
2017-08-01T04:05:06.505Z,65.40
2017-08-01T04:07:34.134Z,65.60
2017-08-01T04:10:01.747Z,65.00
2017-08-01T04:12:29.658Z,65.50
2017-08-01T04:14:57.224Z,65.50
2017-08-01T04:17:24.783Z,65.20
2017-08-01T04:19:52.587Z,65.50
2017-08-01T04:22:20.177Z,65.40
2017-08-01T04:24:48.205Z,65.40
2017-08-01T04:27:15.879Z,65.40
2017-08-01T04:29:43.451Z,65.50
2017-08-01T04:32:11.065Z,64.90
2017-08-01T04:34:38.644Z,64.70
2017-08-01T04:37:07.316Z,64.70
2017-08-01T04:39:35.709Z,64.90
2017-08-01T04:42:03.283Z,64.90
2017-08-01T04:44:42.653Z,64.50
2017-08-01T04:47:10.215Z,64.70
2017-08-01T04:49:38.130Z,64.10
2017-08-01T04:52:06.478Z,63.80
2017-08-01T04:54:34.040Z,63.80
2017-08-01T04:57:01.665Z,65.70
2017-08-01T04:59:29.224Z,65.20
2017-08-01T05:01:57.252Z,65.00
2017-08-01T05:04:26.110Z,75.20
2017-08-01T05:06:53.713Z,75.20
2017-08-01T05:09:21.346Z,80.00
2017-08-01T05:11:48.934Z,81.90
2017-08-01T05:14:17.022Z,82.50
2017-08-01T05:16:44.583Z,82.30
2017-08-01T05:19:12.180Z,82.90
2017-08-01T05:21:39.879Z,83.50
2017-08-01T05:24:07.518Z,82.90
2017-08-01T05:26:35.388Z,83.80
2017-08-01T05:29:02.965Z,85.10
2017-08-01T05:31:30.545Z,84.00
2017-08-01T05:33:58.260Z,84.70
2017-08-01T05:36:25.862Z,85.50
2017-08-01T05:38:53.839Z,85.60
2017-08-01T05:41:21.445Z,85.60
2017-08-01T05:43:49.025Z,85.10
2017-08-01T05:46:16.635Z,85.90
2017-08-01T05:48:44.196Z,86.20
2017-08-01T05:51:12.100Z,85.50
2017-08-01T05:53:39.697Z,86.60
2017-08-01T05:56:07.306Z,86.70
2017-08-01T05:58:34.908Z,84.80
2017-08-01T06:01:03.249Z,84.90
2017-08-01T06:03:31.130Z,84.60
2017-08-01T06:05:58.796Z,85.00
2017-08-01T06:08:26.380Z,85.80
2017-08-01T06:10:54.753Z,83.00
2017-08-01T06:13:22.323Z,83.00
2017-08-01T06:15:50.978Z,85.60
2017-08-01T06:18:18.583Z,85.60
2017-08-01T06:20:46.161Z,86.80
2017-08-01T06:23:13.759Z,86.80
2017-08-01T06:25:41.333Z,86.70
2017-08-01T06:28:09.507Z,84.20
2017-08-01T06:30:37.857Z,84.00
2017-08-01T06:33:05.420Z,84.40
2017-08-01T06:35:33.050Z,83.70
2017-08-01T06:38:00.632Z,83.60
2017-08-01T06:40:28.657Z,83.70
2017-08-01T06:42:57.009Z,84.60
2017-08-01T06:45:24.598Z,84.60
2017-08-01T06:47:52.183Z,85.30
2017-08-01T06:50:19.742Z,85.00
2017-08-01T06:52:47.607Z,85.70
2017-08-01T06:55:15.179Z,85.40
2017-08-01T06:57:42.805Z,84.40
2017-08-01T07:00:10.430Z,84.40
2017-08-01T07:02:38.037Z,83.60
2017-08-01T07:05:06.047Z,83.90
2017-08-01T07:07:33.764Z,84.00
2017-08-01T07:10:02.030Z,84.40
2017-08-01T07:12:29.669Z,84.30
2017-08-01T07:14:57.255Z,84.90
2017-08-01T07:17:25.241Z,84.70
2017-08-01T07:19:52.798Z,84.70
2017-08-01T07:22:20.366Z,85.10
2017-08-01T07:24:47.988Z,84.00
2017-08-01T07:27:16.346Z,84.00
2017-08-01T07:29:44.304Z,84.00
2017-08-01T07:32:11.881Z,82.70
2017-08-01T07:34:39.438Z,81.20
2017-08-01T07:37:07.041Z,81.20
2017-08-01T07:39:34.616Z,78.80
2017-08-01T07:42:02.579Z,81.10
2017-08-01T07:44:30.147Z,80.00
2017-08-01T07:46:57.704Z,79.60
2017-08-01T07:49:25.324Z,80.30
2017-08-01T07:51:53.665Z,81.20
2017-08-01T07:54:21.580Z,81.00
2017-08-01T07:56:49.180Z,78.30
2017-08-01T07:59:16.735Z,78.20
2017-08-01T08:01:44.399Z,79.60
2017-08-01T08:04:12.000Z,80.20
2017-08-01T08:06:39.958Z,80.30
2017-08-01T08:09:07.567Z,80.50
2017-08-01T08:11:35.133Z,80.20
2017-08-01T08:14:02.731Z,80.00
2017-08-01T08:16:30.284Z,79.50
2017-08-01T08:18:58.274Z,79.10
2017-08-01T08:21:25.870Z,79.10
2017-08-01T08:23:53.457Z,78.80
2017-08-01T08:26:21.076Z,81.00
2017-08-01T08:28:49.415Z,81.50
2017-08-01T08:31:17.391Z,81.50
2017-08-01T08:33:45.001Z,81.60
2017-08-01T08:36:12.542Z,82.20
2017-08-01T08:38:40.908Z,83.60
2017-08-01T08:41:08.499Z,83.60
2017-08-01T08:43:36.354Z,83.10
2017-08-01T08:46:04.762Z,83.20
2017-08-01T08:48:32.337Z,83.10
2017-08-01T08:51:00.010Z,82.00
2017-08-01T08:53:27.587Z,82.10
2017-08-01T08:55:55.472Z,82.10
2017-08-01T08:58:23.811Z,81.40
2017-08-01T09:00:51.381Z,81.30
2017-08-01T09:03:18.990Z,81.20
2017-08-01T09:05:46.591Z,79.90
2017-08-01T09:08:14.505Z,79.10
2017-08-01T09:10:42.056Z,79.20
2017-08-01T09:13:10.395Z,77.10
2017-08-01T09:15:38.046Z,77.00
2017-08-01T09:18:05.608Z,77.50
2017-08-01T09:20:33.815Z,77.50
2017-08-01T09:23:01.388Z,77.50
2017-08-01T09:25:29.719Z,72.90
2017-08-01T09:27:57.315Z,72.80
2017-08-01T09:30:24.879Z,71.00
2017-08-01T09:32:52.849Z,70.00
2017-08-01T09:35:21.202Z,69.90
2017-08-01T09:37:48.774Z,69.50
2017-08-01T09:40:16.467Z,69.90
2017-08-01T09:42:44.069Z,69.70
2017-08-01T09:45:12.170Z,69.20
2017-08-01T09:47:40.007Z,68.90
2017-08-01T09:50:07.625Z,69.10
2017-08-01T09:52:35.227Z,68.60
2017-08-01T09:55:02.882Z,69.40
2017-08-01T09:57:30.879Z,68.20
2017-08-01T09:59:58.449Z,68.80
2017-08-01T10:02:26.028Z,68.90
2017-08-01T10:04:54.501Z,68.30
2017-08-01T10:07:22.128Z,68.20
2017-08-01T10:09:50.082Z,67.10
2017-08-01T10:12:17.661Z,67.20
2017-08-01T10:14:45.224Z,67.80
2017-08-01T10:17:12.817Z,66.90
2017-08-01T10:19:40.386Z,66.70
2017-08-01T10:22:08.307Z,65.20
2017-08-01T10:24:35.880Z,64.70
2017-08-01T10:27:04.288Z,64.20
2017-08-01T10:29:32.708Z,64.20
2017-08-01T10:32:00.372Z,64.20
2017-08-01T10:34:28.497Z,63.30
2017-08-01T10:36:56.825Z,64.00
2017-08-01T10:39:24.397Z,64.40
2017-08-01T10:41:51.981Z,63.50
2017-08-01T10:44:19.551Z,62.60
2017-08-01T10:46:48.220Z,61.90
2017-08-01T10:49:15.827Z,61.90
2017-08-01T10:51:43.381Z,61.90
2017-08-01T10:54:11.795Z,61.70
2017-08-01T10:56:39.404Z,61.70
2017-08-01T10:59:07.331Z,61.40
2017-08-01T11:01:34.910Z,61.40
2017-08-01T11:04:02.501Z,61.80
2017-08-01T11:06:30.855Z,62.30
2017-08-01T11:08:58.412Z,62.30
2017-08-01T11:11:26.267Z,61.10
2017-08-01T11:13:53.840Z,61.00
2017-08-01T11:16:21.415Z,61.70
2017-08-01T11:18:49.781Z,61.10
2017-08-01T11:21:17.348Z,61.10
2017-08-01T11:23:45.391Z,61.50
2017-08-01T11:26:13.108Z,61.80
2017-08-01T11:28:40.663Z,61.50
2017-08-01T11:31:08.260Z,61.50
2017-08-01T11:33:35.830Z,61.70
2017-08-01T11:36:03.722Z,62.00
2017-08-01T11:38:31.303Z,61.00
2017-08-01T11:40:58.856Z,61.70
2017-08-01T11:43:27.283Z,62.20
2017-08-01T11:45:54.876Z,62.10
2017-08-01T11:48:22.839Z,62.20
2017-08-01T11:50:50.419Z,62.70
2017-08-01T11:53:18.004Z,62.80
2017-08-01T11:55:45.613Z,63.00
2017-08-01T11:58:13.164Z,62.30
2017-08-01T12:00:41.086Z,62.80
2017-08-01T12:03:08.677Z,62.00
2017-08-01T12:05:36.257Z,62.60
2017-08-01T12:08:03.911Z,63.30
2017-08-01T12:10:31.519Z,63.20
2017-08-01T12:12:59.458Z,63.20
2017-08-01T12:15:27.115Z,62.80
2017-08-01T12:17:54.735Z,62.50
2017-08-01T12:20:22.411Z,62.80
2017-08-01T12:22:50.066Z,62.50
2017-08-01T12:25:18.072Z,62.00
2017-08-01T12:27:45.606Z,62.30
2017-08-01T12:30:13.214Z,62.80
2017-08-01T12:32:40.827Z,62.50
2017-08-01T12:35:08.415Z,61.90
2017-08-01T12:37:36.712Z,62.30
2017-08-01T12:40:05.047Z,62.10
2017-08-01T12:42:32.615Z,61.90
2017-08-01T12:45:00.384Z,62.40
2017-08-01T12:47:27.994Z,62.70
2017-08-01T12:49:56.116Z,61.80
2017-08-01T12:52:23.696Z,62.00
2017-08-01T12:54:51.282Z,61.40
2017-08-01T12:57:18.890Z,61.50
2017-08-01T12:59:46.463Z,61.20
2017-08-01T13:02:14.443Z,61.10
2017-08-01T13:04:42.038Z,60.50
2017-08-01T13:07:09.644Z,59.50
2017-08-01T13:09:37.285Z,59.90
2017-08-01T13:12:04.841Z,56.60
2017-08-01T13:14:32.746Z,55.60
2017-08-01T13:17:00.368Z,56.40
2017-08-01T13:19:28.013Z,52.10
2017-08-01T13:21:55.671Z,50.30
2017-08-01T13:24:23.238Z,48.80
2017-08-01T13:26:51.110Z,47.60
2017-08-01T13:29:18.694Z,45.20
2017-08-01T13:31:46.264Z,44.20
2017-08-01T13:34:13.973Z,44.70
2017-08-01T13:36:41.671Z,44.90
2017-08-01T13:39:09.570Z,45.30
2017-08-01T13:41:37.156Z,43.30
2017-08-01T13:44:04.771Z,41.60
2017-08-01T13:46:32.361Z,40.60
2017-08-01T13:48:59.937Z,38.90
2017-08-01T13:51:27.941Z,37.20
2017-08-01T13:53:55.534Z,36.40
2017-08-01T13:56:23.150Z,35.00
2017-08-01T13:58:50.727Z,34.00
2017-08-01T14:01:18.328Z,34.10
2017-08-01T14:03:46.178Z,31.60
2017-08-01T14:06:13.776Z,32.70
2017-08-01T14:08:41.364Z,30.80
2017-08-01T14:11:09.115Z,30.40
2017-08-01T14:13:36.822Z,29.70
2017-08-01T14:16:05.005Z,29.60
2017-08-01T14:18:32.727Z,30.00
2017-08-01T14:21:00.418Z,29.60
2017-08-01T14:23:28.046Z,28.70
2017-08-01T14:25:55.637Z,27.30
2017-08-01T14:28:23.655Z,28.70
2017-08-01T14:30:51.970Z,28.40
2017-08-01T14:33:19.548Z,28.30
2017-08-01T14:35:47.155Z,28.20
2017-08-01T14:38:15.517Z,29.70
2017-08-01T14:40:43.487Z,29.70
2017-08-01T14:43:11.139Z,30.20
2017-08-01T14:45:38.696Z,30.80
2017-08-01T14:48:08.252Z,32.00
2017-08-01T14:50:35.807Z,31.80
2017-08-01T14:53:03.688Z,31.20
2017-08-01T14:55:31.287Z,33.40
2017-08-01T14:57:58.923Z,34.50
2017-08-01T15:00:26.536Z,35.20
2017-08-01T15:02:54.139Z,35.20
2017-08-01T15:05:22.190Z,36.10
2017-08-01T15:07:49.768Z,36.10
2017-08-01T15:10:17.364Z,35.80
2017-08-01T15:12:45.093Z,36.80
2017-08-01T15:15:12.732Z,37.70
2017-08-01T15:17:40.672Z,38.30
2017-08-01T15:20:09.028Z,34.40
2017-08-01T15:22:36.593Z,34.20
2017-08-01T15:25:04.204Z,32.20
2017-08-01T15:27:31.814Z,33.00
2017-08-01T15:29:59.830Z,30.70
2017-08-01T15:32:27.420Z,29.10
2017-08-01T15:34:54.991Z,27.80
2017-08-01T15:37:22.609Z,27.90
2017-08-01T15:39:50.210Z,27.10
2017-08-01T15:42:18.138Z,26.80
2017-08-01T15:44:45.759Z,25.90
2017-08-01T15:47:13.316Z,25.10
2017-08-01T15:49:40.962Z,24.30
2017-08-01T15:52:08.569Z,24.60
2017-08-01T15:54:36.600Z,23.40
2017-08-01T15:57:04.177Z,23.60
2017-08-01T15:59:31.773Z,22.60
2017-08-01T16:01:59.398Z,22.80
2017-08-01T16:04:27.738Z,23.60
2017-08-01T16:06:55.763Z,23.60
2017-08-01T16:09:24.155Z,23.40
2017-08-01T16:11:51.737Z,23.50
2017-08-01T16:14:19.376Z,23.00
2017-08-01T16:16:46.970Z,23.00
2017-08-01T16:19:14.871Z,22.70
2017-08-01T16:21:42.433Z,22.80
2017-08-01T16:24:10.042Z,22.90
2017-08-01T16:26:37.666Z,22.40
2017-08-01T16:29:05.995Z,23.40
2017-08-01T16:31:33.991Z,23.40
2017-08-01T16:34:01.599Z,25.50
2017-08-01T16:36:29.157Z,26.80
2017-08-01T16:38:56.787Z,28.50
2017-08-01T16:41:24.397Z,29.80
2017-08-01T16:43:52.337Z,30.50
2017-08-01T16:46:20.660Z,32.90
2017-08-01T16:48:48.287Z,32.80
2017-08-01T16:51:15.966Z,34.10
2017-08-01T16:53:43.735Z,35.10
2017-08-01T16:56:11.886Z,35.90
2017-08-01T16:58:39.466Z,36.90
2017-08-01T17:01:07.012Z,38.00
2017-08-01T17:03:34.635Z,38.70
2017-08-01T17:06:02.235Z,39.40
2017-08-01T17:08:31.559Z,40.00
2017-08-01T17:10:59.155Z,40.70
2017-08-01T17:13:26.861Z,41.70
2017-08-01T17:15:54.442Z,41.60
2017-08-01T17:18:23.083Z,41.40
2017-08-01T17:20:51.949Z,42.50
2017-08-01T17:23:19.530Z,42.40
2017-08-01T17:25:47.134Z,43.10
2017-08-01T17:28:14.749Z,44.00
2017-08-01T17:30:43.104Z,43.60
2017-08-01T17:33:11.098Z,43.60
2017-08-01T17:35:38.785Z,43.70
2017-08-01T17:38:06.361Z,44.10
2017-08-01T17:40:33.998Z,44.60
2017-08-01T17:43:01.569Z,44.90
2017-08-01T17:45:29.605Z,45.30
2017-08-01T17:47:57.954Z,44.90
2017-08-01T17:50:25.525Z,44.00
2017-08-01T17:52:53.132Z,44.20
2017-08-01T17:55:20.702Z,43.70
2017-08-01T17:57:48.729Z,44.70
2017-08-01T18:00:16.534Z,45.40
2017-08-01T18:02:44.095Z,47.30
2017-08-01T18:05:11.804Z,48.30
2017-08-01T18:07:39.437Z,49.10
2017-08-01T18:10:07.360Z,51.20
2017-08-01T18:12:35.678Z,64.30
2017-08-01T18:15:03.253Z,64.20
2017-08-01T18:17:30.915Z,76.20
2017-08-01T18:19:58.571Z,79.70
2017-08-01T18:22:26.686Z,79.30
2017-08-01T18:24:56.351Z,84.00
2017-08-01T18:27:23.944Z,83.90
2017-08-01T18:29:51.642Z,85.80
2017-08-01T18:32:19.985Z,88.80
2017-08-01T18:34:48.058Z,89.20
2017-08-01T18:37:15.640Z,85.00
2017-08-01T18:39:43.270Z,88.00
2017-08-01T18:42:10.905Z,85.40
2017-08-01T18:44:38.481Z,87.40
2017-08-01T18:47:06.365Z,88.90
2017-08-01T18:49:33.924Z,89.70
2017-08-01T18:52:01.487Z,87.50
2017-08-01T18:54:29.183Z,87.80
2017-08-01T18:56:56.746Z,89.40
2017-08-01T18:59:25.693Z,87.50
2017-08-01T19:01:53.299Z,86.90
2017-08-01T19:04:20.879Z,87.10
2017-08-01T19:06:48.500Z,90.00
2017-08-01T19:12:00.934Z,90.10
2017-08-01T19:14:28.620Z,90.90
2017-08-01T19:16:56.212Z,90.30
2017-08-01T19:19:23.866Z,89.30
2017-08-01T19:21:51.469Z,89.20
2017-08-01T19:24:20.092Z,90.70
2017-08-01T19:26:47.660Z,90.70
2017-08-01T19:29:15.296Z,89.90
2017-08-01T19:31:43.905Z,89.10
2017-08-01T19:34:11.474Z,90.30
2017-08-01T19:36:39.473Z,90.00
2017-08-01T19:39:07.066Z,91.20
2017-08-01T19:41:34.705Z,90.40
2017-08-01T19:44:02.389Z,89.50
2017-08-01T19:46:30.132Z,91.00
2017-08-01T19:48:58.868Z,91.00
2017-08-01T19:51:26.455Z,91.00
2017-08-01T19:53:54.049Z,90.70
2017-08-01T19:56:21.796Z,90.10
2017-08-01T19:58:50.163Z,91.00
2017-08-01T20:01:18.060Z,91.00
2017-08-01T20:03:46.580Z,90.90
2017-08-01T20:06:14.977Z,90.50
2017-08-01T20:08:42.623Z,90.20
2017-08-01T20:11:11.065Z,90.20
2017-08-01T20:13:38.981Z,90.30
2017-08-01T20:16:06.683Z,90.50
2017-08-01T20:18:34.252Z,91.20
2017-08-01T20:21:02.674Z,90.00
2017-08-01T20:23:30.274Z,90.00
2017-08-01T20:25:58.235Z,90.70
2017-08-01T20:28:27.681Z,91.50
2017-08-01T20:30:56.545Z,91.00
2017-08-01T20:33:24.193Z,90.60
2017-08-01T20:35:51.770Z,90.70
2017-08-01T20:38:20.577Z,90.50
2017-08-01T20:40:48.267Z,90.40
2017-08-01T20:43:16.658Z,90.60
2017-08-01T20:45:44.360Z,90.30
2017-08-01T20:48:11.969Z,90.30
2017-08-01T20:50:40.475Z,90.40
2017-08-01T20:53:08.160Z,90.00
2017-08-01T20:55:35.803Z,91.40
2017-08-01T20:58:03.421Z,91.40
2017-08-01T21:00:31.020Z,90.70
2017-08-01T21:02:59.145Z,90.50
2017-08-01T21:05:26.732Z,90.30
2017-08-01T21:07:54.313Z,89.70
2017-08-01T21:10:21.932Z,90.20
2017-08-01T21:12:49.542Z,91.20
2017-08-01T21:15:17.518Z,89.30
2017-08-01T21:17:51.486Z,89.60
2017-08-01T21:20:28.352Z,90.00
2017-08-01T21:23:07.807Z,90.00
2017-08-01T21:25:35.858Z,90.90
2017-08-01T21:28:03.531Z,91.00
2017-08-01T21:30:31.113Z,92.20
2017-08-01T21:32:58.730Z,93.00
2017-08-01T21:35:26.447Z,93.40
2017-08-01T21:37:58.110Z,92.60
2017-08-01T21:43:09.375Z,92.60
2017-08-01T21:45:36.989Z,92.60
2017-08-01T21:48:04.615Z,92.60
2017-08-01T21:50:32.519Z,92.50
2017-08-01T21:53:00.942Z,91.40
2017-08-01T21:55:29.061Z,91.40
2017-08-01T21:57:57.394Z,91.70
2017-08-01T22:00:24.993Z,91.90
2017-08-01T22:02:55.144Z,91.70
2017-08-01T22:05:23.842Z,91.80
2017-08-01T22:07:51.782Z,91.90
2017-08-01T22:10:20.180Z,91.90
2017-08-01T22:12:47.858Z,91.90
2017-08-01T22:15:15.504Z,91.10
2017-08-01T22:17:43.098Z,91.00
2017-08-01T22:20:11.096Z,90.90
2017-08-01T22:22:38.734Z,91.30
2017-08-01T22:25:06.327Z,91.80
2017-08-01T22:27:33.928Z,92.40
2017-08-01T22:30:01.515Z,92.40
2017-08-01T22:32:29.397Z,92.60
2017-08-01T22:34:59.883Z,92.70
2017-08-01T22:37:27.438Z,92.40
2017-08-01T22:39:55.036Z,92.10
2017-08-01T22:42:22.622Z,91.70
2017-08-01T22:44:51.310Z,92.20
2017-08-01T22:47:18.904Z,92.10
2017-08-01T22:49:46.457Z,92.30
2017-08-01T22:52:14.109Z,91.90
2017-08-01T22:54:42.432Z,91.60
2017-08-01T22:57:10.315Z,91.60
2017-08-01T22:59:37.879Z,91.50
2017-08-01T23:02:06.224Z,91.60
2017-08-01T23:04:33.844Z,91.60
2017-08-01T23:07:01.397Z,91.60
2017-08-01T23:09:29.312Z,91.80
2017-08-01T23:11:56.901Z,92.10
2017-08-01T23:14:24.500Z,91.90
2017-08-01T23:16:52.076Z,92.10
2017-08-01T23:19:19.648Z,92.00
2017-08-01T23:21:47.730Z,91.60
2017-08-01T23:24:15.307Z,91.70
2017-08-01T23:26:42.865Z,91.80
2017-08-01T23:29:10.483Z,91.60
2017-08-01T23:31:38.051Z,91.70
2017-08-01T23:34:06.000Z,91.50
2017-08-01T23:36:33.569Z,92.10
2017-08-01T23:39:01.195Z,92.20
2017-08-01T23:41:28.812Z,92.20
2017-08-01T23:43:56.415Z,92.60
2017-08-01T23:46:24.456Z,92.60
2017-08-01T23:48:52.016Z,92.80
2017-08-01T23:51:19.581Z,92.80
2017-08-01T23:53:47.188Z,92.80
2017-08-01T23:56:14.768Z,92.80
2017-08-01T23:58:42.643Z,92.80
