createdAt,value
2018-02-06T07:06:17.885Z,35.78
2018-02-06T07:08:47.460Z,35.00
2018-02-06T07:11:19.528Z,47.83
2018-02-06T07:13:49.384Z,45.05
2018-02-06T07:16:19.886Z,38.85
2018-02-06T07:18:53.828Z,46.17
2018-02-06T07:21:23.604Z,44.53
2018-02-06T07:23:53.122Z,49.17
2018-02-06T07:26:28.829Z,35.92
2018-02-06T07:29:06.745Z,39.90
2018-02-06T07:31:36.841Z,43.97
2018-02-06T07:34:08.996Z,39.83
2018-02-06T07:36:38.831Z,41.33
2018-02-06T07:39:12.585Z,42.78
2018-02-06T07:41:42.192Z,46.70
2018-02-06T07:44:12.104Z,52.35
2018-02-06T07:46:43.721Z,47.15
2018-02-06T07:49:13.725Z,58.25
2018-02-06T07:51:45.770Z,84.05
2018-02-06T07:54:17.469Z,70.65
2018-02-06T07:56:50.844Z,53.83
2018-02-06T07:59:20.359Z,46.30
2018-02-06T08:01:50.525Z,37.20
2018-02-06T08:04:21.554Z,34.13
2018-02-06T08:06:51.411Z,47.58
2018-02-06T08:09:23.610Z,39.28
2018-02-06T08:11:55.152Z,44.67
2018-02-06T08:14:25.003Z,39.60
2018-02-06T08:16:58.293Z,45.40
2018-02-06T08:19:29.898Z,43.47
2018-02-06T08:22:00.973Z,45.53
2018-02-06T08:24:31.873Z,52.38
2018-02-06T08:27:02.836Z,33.90
2018-02-06T08:29:44.585Z,36.92
2018-02-06T08:32:17.077Z,39.40
2018-02-06T08:34:48.602Z,36.40
2018-02-06T08:37:18.464Z,42.08
2018-02-06T08:39:51.241Z,44.47
2018-02-06T08:42:20.929Z,40.85
2018-02-06T08:45:03.312Z,53.25
2018-02-06T08:47:33.691Z,36.38
2018-02-06T08:50:03.547Z,43.97
2018-02-06T08:52:34.004Z,37.83
2018-02-06T08:55:07.731Z,57.05
2018-02-06T08:57:37.578Z,58.45
2018-02-06T09:00:07.433Z,46.63
2018-02-06T09:02:40.193Z,37.13
2018-02-06T09:05:14.608Z,47.00
2018-02-06T09:07:44.218Z,40.05
2018-02-06T09:10:18.055Z,43.67
2018-02-06T09:12:49.130Z,39.58
2018-02-06T09:15:31.393Z,58.60
2018-02-06T09:18:01.403Z,40.10
2018-02-06T09:20:34.886Z,46.13
2018-02-06T09:23:05.050Z,39.80
2018-02-06T09:25:36.279Z,50.88
2018-02-06T09:28:09.847Z,51.05
2018-02-06T09:30:40.137Z,41.97
2018-02-06T09:33:12.036Z,48.15
2018-02-06T09:35:43.185Z,52.13
2018-02-06T09:38:14.893Z,53.42
2018-02-06T09:40:45.344Z,49.08
2018-02-06T09:43:30.275Z,33.03
2018-02-06T09:46:00.759Z,44.27
2018-02-06T09:51:40.910Z,48.67
2018-02-06T09:54:25.829Z,48.00
2018-02-06T09:57:08.107Z,50.67
2018-02-06T09:59:41.192Z,41.40
2018-02-06T10:02:17.278Z,40.40
2018-02-06T10:05:16.731Z,39.57
2018-02-06T10:07:47.282Z,48.20
2018-02-06T10:10:24.758Z,47.00
2018-02-06T10:12:57.650Z,46.00
2018-02-06T10:15:28.689Z,48.13
2018-02-06T10:18:05.836Z,44.80
2018-02-06T10:20:36.511Z,48.27
2018-02-06T10:23:07.599Z,49.13
2018-02-06T10:25:37.781Z,49.77
2018-02-06T10:28:09.812Z,45.30
2018-02-06T10:30:43.382Z,49.73
2018-02-06T10:33:16.285Z,58.40
2018-02-06T10:35:51.384Z,71.27
2018-02-06T10:38:25.986Z,54.43
2018-02-06T10:41:03.256Z,43.03
2018-02-06T10:43:40.932Z,48.53
2018-02-06T10:46:12.062Z,55.27
2018-02-06T10:48:43.068Z,66.27
2018-02-06T10:51:26.820Z,50.03
2018-02-06T10:53:57.925Z,46.60
2018-02-06T10:56:27.995Z,46.35
2018-02-06T10:59:12.666Z,42.73
2018-02-06T11:01:44.665Z,46.20
2018-02-06T11:04:28.813Z,51.70
2018-02-06T11:07:00.637Z,51.97
2018-02-06T11:09:30.661Z,48.47
2018-02-06T11:12:05.088Z,58.27
2018-02-06T11:14:50.911Z,42.93
2018-02-06T11:17:35.367Z,50.00
2018-02-06T11:20:09.382Z,41.27
2018-02-06T11:22:47.872Z,46.33
2018-02-06T11:25:23.165Z,60.10
2018-02-06T11:28:00.027Z,48.07
2018-02-06T11:30:37.935Z,54.22
2018-02-06T11:33:27.428Z,52.20
2018-02-06T11:44:54.940Z,58.83
2018-02-06T11:47:28.669Z,39.63
2018-02-06T11:50:05.122Z,51.37
2018-02-06T11:52:49.783Z,52.57
2018-02-06T11:55:35.116Z,51.80
2018-02-06T11:58:06.152Z,55.40
2018-02-06T12:00:49.344Z,51.97
2018-02-06T12:03:37.031Z,40.23
2018-02-06T12:06:33.558Z,48.77
2018-02-06T12:09:24.777Z,67.63
2018-02-06T12:12:02.538Z,65.60
2018-02-06T12:14:40.158Z,51.73
2018-02-06T12:17:25.714Z,48.00
2018-02-06T12:20:08.614Z,47.17
2018-02-06T12:22:41.726Z,48.20
2018-02-06T12:25:14.855Z,75.60
2018-02-06T12:27:46.593Z,53.57
2018-02-06T12:30:29.325Z,54.50
2018-02-06T12:36:09.598Z,58.40
2018-02-06T12:39:10.556Z,50.30
2018-02-06T12:50:40.527Z,48.57
2018-02-06T12:53:24.721Z,47.60
2018-02-06T13:02:25.480Z,61.67
2018-02-06T13:05:14.522Z,56.20
2018-02-06T13:07:49.475Z,49.53
2018-02-06T13:10:22.818Z,45.13
2018-02-06T13:12:52.935Z,49.57
2018-02-06T13:15:24.648Z,65.80
2018-02-06T13:17:54.584Z,53.23
2018-02-06T13:20:26.783Z,50.70
2018-02-06T13:22:57.568Z,56.50
2018-02-06T13:25:38.480Z,56.23
2018-02-06T13:28:25.552Z,48.07
2018-02-06T13:31:00.059Z,67.20
2018-02-06T13:33:34.104Z,53.85
2018-02-06T13:36:14.280Z,61.80
2018-02-06T13:41:54.930Z,85.00
2018-02-06T13:44:32.434Z,52.85
2018-02-06T13:47:17.266Z,60.70
2018-02-06T13:49:52.922Z,51.37
2018-02-06T13:52:24.650Z,55.17
2018-02-06T13:55:00.553Z,66.33
2018-02-06T13:57:36.120Z,51.70
2018-02-06T14:00:45.909Z,49.83
2018-02-06T14:03:35.307Z,55.80
2018-02-06T14:11:33.052Z,44.58
2018-02-06T14:14:05.916Z,56.60
2018-02-06T14:16:42.809Z,62.50
2018-02-06T14:19:22.851Z,53.53
2018-02-06T14:27:50.217Z,47.40
2018-02-06T14:30:33.632Z,53.13
2018-02-06T14:33:05.124Z,92.00
2018-02-06T14:35:37.897Z,53.03
2018-02-06T14:38:13.949Z,42.58
2018-02-06T14:40:48.275Z,52.13
2018-02-06T14:43:22.090Z,54.28
2018-02-06T14:45:51.973Z,51.63
2018-02-06T14:48:21.631Z,53.47
2018-02-06T14:57:14.679Z,67.00
2018-02-06T15:02:29.707Z,59.00
2018-02-06T15:04:59.451Z,50.67
2018-02-06T15:07:29.289Z,66.12
2018-02-06T15:10:07.960Z,68.75
2018-02-06T15:12:54.563Z,62.15
2018-02-06T15:15:29.291Z,64.90
2018-02-06T15:18:04.987Z,86.30
2018-02-06T15:20:35.257Z,86.63
2018-02-06T15:23:04.784Z,59.88
2018-02-06T15:25:36.994Z,66.65
2018-02-06T15:28:11.744Z,58.72
2018-02-06T15:30:46.290Z,67.47
2018-02-06T15:33:18.932Z,62.95
2018-02-06T15:35:52.373Z,86.22
2018-02-06T15:38:22.439Z,74.87
2018-02-06T15:40:55.499Z,70.85
2018-02-06T15:43:30.514Z,67.25
2018-02-06T15:46:01.030Z,69.30
2018-02-06T15:48:33.879Z,58.03
2018-02-06T15:51:07.638Z,69.47
2018-02-06T15:53:39.007Z,65.65
2018-02-06T15:56:10.097Z,73.35
2018-02-06T15:58:40.532Z,60.47
2018-02-06T16:01:12.898Z,74.22
2018-02-06T16:03:42.866Z,67.10
2018-02-06T16:06:27.178Z,75.72
2018-02-06T16:08:57.874Z,87.25
2018-02-06T16:21:13.980Z,70.80
2018-02-06T16:24:10.855Z,73.47
2018-02-06T16:29:50.434Z,86.47
2018-02-06T16:32:21.196Z,67.12
2018-02-06T16:34:54.747Z,69.47
2018-02-06T16:37:25.379Z,82.88
2018-02-06T16:40:01.791Z,68.55
2018-02-06T16:42:42.880Z,73.87
2018-02-06T16:45:26.692Z,62.62
2018-02-06T16:48:04.044Z,74.05
2018-02-06T16:50:41.774Z,83.00
2018-02-06T16:53:23.723Z,63.17
2018-02-06T16:56:09.112Z,69.43
2018-02-06T16:58:40.617Z,83.20
2018-02-06T17:01:14.430Z,63.85
2018-02-06T17:03:49.257Z,82.37
2018-02-06T17:06:26.826Z,68.07
2018-02-06T17:09:00.857Z,66.62
2018-02-06T17:11:33.003Z,75.00
2018-02-06T17:14:05.672Z,70.00
2018-02-06T17:16:49.293Z,74.62
2018-02-06T17:19:38.163Z,74.85
2018-02-06T17:22:21.119Z,66.45
2018-02-06T17:25:12.935Z,75.93
2018-02-06T17:27:46.511Z,82.28
2018-02-06T17:36:27.538Z,71.18
2018-02-06T17:39:13.718Z,73.85
2018-02-06T17:41:52.311Z,75.37
2018-02-06T17:44:30.238Z,73.40
2018-02-06T17:47:08.016Z,86.10
2018-02-06T17:49:53.554Z,69.82
2018-02-06T17:52:52.105Z,70.43
2018-02-06T17:55:27.305Z,78.50
2018-02-06T17:58:10.815Z,73.60
2018-02-06T18:00:48.687Z,71.37
2018-02-06T18:03:19.368Z,77.50
2018-02-06T18:05:51.401Z,66.85
2018-02-06T18:08:25.709Z,104.28
2018-02-06T18:11:00.895Z,85.90
2018-02-06T18:19:56.579Z,74.95
2018-02-06T18:36:02.080Z,104.95
2018-02-06T18:38:59.546Z,69.90
2018-02-06T18:41:33.726Z,72.57
2018-02-06T18:46:52.627Z,126.45
2018-02-06T18:49:26.005Z,77.57
2018-02-06T18:55:06.013Z,83.75
2018-02-06T18:57:38.279Z,87.37
2018-02-06T19:00:34.080Z,70.85
2018-02-06T19:05:49.354Z,81.53
2018-02-06T19:11:47.918Z,85.97
2018-02-06T19:14:18.205Z,76.22
2018-02-06T19:17:30.960Z,75.60
2018-02-06T19:20:32.002Z,64.93
2018-02-06T19:23:22.340Z,79.47
2018-02-06T19:25:53.493Z,83.78
2018-02-06T19:28:25.300Z,81.47
2018-02-06T19:31:00.498Z,78.87
2018-02-06T19:33:41.719Z,86.43
2018-02-06T19:36:13.432Z,90.07
2018-02-06T19:38:56.629Z,73.55
2018-02-06T19:41:55.211Z,75.03
2018-02-06T19:47:47.187Z,74.93
2018-02-06T19:53:46.652Z,88.72
2018-02-06T19:56:16.421Z,82.10
2018-02-06T19:58:48.600Z,86.05
2018-02-06T20:01:18.983Z,108.05
2018-02-06T20:03:49.068Z,74.18
2018-02-06T20:06:20.707Z,81.32
2018-02-06T20:08:51.237Z,87.05
2018-02-06T20:11:25.256Z,90.60
2018-02-06T20:14:05.619Z,92.93
2018-02-06T20:16:51.091Z,85.53
2018-02-06T20:19:27.045Z,76.12
2018-02-06T20:22:26.838Z,79.40
2018-02-06T20:25:09.991Z,81.18
2018-02-06T20:27:55.169Z,72.75
2018-02-06T20:30:45.259Z,80.80
2018-02-06T20:33:16.012Z,85.95
2018-02-06T20:36:19.613Z,85.07
2018-02-06T20:38:54.393Z,98.60
2018-02-06T20:41:24.946Z,68.78
2018-02-06T20:43:57.836Z,81.07
2018-02-06T20:49:28.013Z,70.47
2018-02-06T20:51:58.223Z,89.57
2018-02-06T20:54:43.687Z,74.20
2018-02-06T20:57:19.566Z,84.62
2018-02-06T20:59:52.315Z,87.22
2018-02-06T21:05:25.440Z,103.25
2018-02-06T21:07:58.892Z,101.62
2018-02-06T21:10:28.867Z,87.40
2018-02-06T21:13:00.385Z,88.22
2018-02-06T21:15:43.996Z,94.35
2018-02-06T21:20:58.827Z,95.75
2018-02-06T21:23:29.403Z,121.22
2018-02-06T21:26:00.236Z,100.28
2018-02-06T21:28:30.016Z,100.60
2018-02-06T21:31:02.925Z,123.75
2018-02-06T21:33:38.852Z,145.65
2018-02-06T21:36:19.233Z,107.53
2018-02-06T21:44:39.096Z,105.75
2018-02-06T21:47:09.391Z,229.43
2018-02-06T21:49:39.567Z,128.35
2018-02-06T21:52:09.520Z,114.20
2018-02-06T21:54:39.888Z,105.93
2018-02-06T21:57:18.541Z,115.88
2018-02-06T21:59:57.080Z,117.95
2018-02-06T22:02:30.535Z,105.45
2018-02-06T22:05:13.424Z,101.72
2018-02-06T22:07:44.220Z,120.65
2018-02-06T22:10:19.323Z,125.82
2018-02-06T22:12:50.462Z,115.80
2018-02-06T22:15:21.226Z,117.80
2018-02-06T22:17:54.747Z,119.85
2018-02-06T22:20:42.040Z,119.18
2018-02-06T22:23:15.864Z,97.25
2018-02-06T22:29:28.107Z,105.45
2018-02-06T22:32:05.173Z,93.72
2018-02-06T22:34:58.676Z,113.82
2018-02-06T22:37:39.436Z,109.53
2018-02-06T22:40:10.216Z,93.65
2018-02-06T22:43:03.402Z,124.90
2018-02-06T22:45:33.200Z,107.82
2018-02-06T22:48:04.393Z,114.22
2018-02-06T22:50:34.859Z,134.12
2018-02-06T22:53:05.730Z,113.22
2018-02-06T22:55:38.119Z,112.25
2018-02-06T22:58:08.057Z,108.40
2018-02-06T23:00:38.017Z,112.25
2018-02-06T23:03:09.079Z,139.12
2018-02-06T23:05:40.905Z,99.95
2018-02-06T23:08:11.784Z,102.93
2018-02-06T23:10:42.059Z,269.33
2018-02-06T23:13:11.921Z,108.82
2018-02-06T23:15:42.831Z,104.05
2018-02-06T23:18:15.503Z,116.70
2018-02-06T23:20:53.900Z,113.65
2018-02-06T23:23:40.440Z,101.35
2018-02-06T23:26:11.453Z,103.72
2018-02-06T23:28:41.987Z,100.20
2018-02-06T23:31:11.613Z,110.72
2018-02-06T23:33:42.167Z,123.07
2018-02-06T23:36:18.380Z,107.50
2018-02-06T23:38:49.255Z,94.40
2018-02-06T23:41:22.023Z,116.22
2018-02-06T23:44:02.401Z,97.03
2018-02-06T23:46:44.595Z,126.68
2018-02-06T23:49:18.249Z,98.03
2018-02-06T23:51:53.938Z,113.45
2018-02-06T23:54:28.759Z,93.75
2018-02-06T23:57:07.812Z,90.75
2018-02-06T23:59:43.432Z,78.90
