createdAt,value
2022-09-28T00:01:26.698Z,9.97
2022-09-28T00:04:13.405Z,9.97
2022-09-28T00:07:01.030Z,9.94
2022-09-28T00:09:48.000Z,9.92
2022-09-28T00:12:35.813Z,9.91
2022-09-28T00:15:22.984Z,9.91
2022-09-28T00:18:10.220Z,9.91
2022-09-28T00:21:05.771Z,9.91
2022-09-28T00:24:29.673Z,9.92
2022-09-28T00:27:16.522Z,9.91
2022-09-28T00:30:05.379Z,9.91
2022-09-28T00:32:52.176Z,9.91
2022-09-28T00:35:39.337Z,9.89
2022-09-28T00:38:28.402Z,9.87
2022-09-28T00:41:16.617Z,9.86
2022-09-28T00:44:37.476Z,9.81
2022-09-28T00:47:50.289Z,9.76
2022-09-28T00:50:37.280Z,9.73
2022-09-28T00:53:29.857Z,9.68
2022-09-28T00:56:21.569Z,9.64
2022-09-28T00:59:09.437Z,9.63
2022-09-28T05:54:51.657Z,8.79
2022-09-28T06:09:33.482Z,9.04
2022-09-28T06:13:32.648Z,9.20
2022-09-28T06:17:36.690Z,9.19
2022-09-28T06:21:41.520Z,9.11
2022-09-28T06:26:08.873Z,9.15
2022-09-28T06:45:01.731Z,9.60
2022-09-28T06:49:05.704Z,9.69
2022-09-28T06:53:19.502Z,9.73
2022-09-28T06:57:28.862Z,9.71
2022-09-28T07:01:12.475Z,9.84
2022-09-28T07:09:26.463Z,9.77
2022-09-28T07:15:02.189Z,10.08
2022-09-28T07:19:13.728Z,10.14
2022-09-28T07:23:18.837Z,10.27
2022-09-28T07:27:17.446Z,10.36
2022-09-28T07:36:16.176Z,12.09
2022-09-28T07:40:25.708Z,12.40
2022-09-28T07:44:44.308Z,12.49
2022-09-28T07:48:50.032Z,13.11
2022-09-28T07:52:55.387Z,14.17
2022-09-28T07:57:17.712Z,15.01
2022-09-28T08:12:19.768Z,17.26
2022-09-28T08:45:50.034Z,14.76
2022-09-28T08:51:05.171Z,14.74
2022-09-28T08:56:08.528Z,14.35
2022-09-28T09:00:36.999Z,14.47
2022-09-28T09:05:04.923Z,15.12
2022-09-28T09:09:21.700Z,15.35
2022-09-28T09:13:20.402Z,15.60
2022-09-28T09:18:10.779Z,15.62
2022-09-28T09:54:04.456Z,16.14
2022-09-28T10:10:23.416Z,17.19
2022-09-28T10:14:33.595Z,17.77
2022-09-28T10:24:00.978Z,17.49
2022-09-28T10:27:53.351Z,16.89
2022-09-28T10:31:23.009Z,16.65
2022-09-28T10:35:16.688Z,17.19
2022-09-28T10:39:08.440Z,17.44
2022-09-28T10:42:59.173Z,16.87
2022-09-28T10:46:49.981Z,16.74
2022-09-28T10:50:29.515Z,17.01
2022-09-28T10:54:41.684Z,17.45
2022-09-28T10:58:39.060Z,18.14
2022-09-28T11:03:23.687Z,18.28
2022-09-28T11:07:17.495Z,18.21
2022-09-28T11:14:55.893Z,18.59
2022-09-28T11:33:56.874Z,17.40
2022-09-28T11:38:34.706Z,17.04
2022-09-28T11:46:04.794Z,17.04
2022-09-28T11:49:36.377Z,16.84
2022-09-28T11:53:10.674Z,16.77
2022-09-28T11:57:18.598Z,16.74
2022-09-28T12:08:11.468Z,17.51
2022-09-28T12:11:57.621Z,18.20
2022-09-28T12:16:07.452Z,18.70
2022-09-28T12:20:08.832Z,19.12
2022-09-28T12:23:58.871Z,19.50
2022-09-28T12:28:04.188Z,19.24
2022-09-28T12:35:54.541Z,18.48
2022-09-28T12:54:40.730Z,18.56
2022-09-28T13:02:25.519Z,18.58
2022-09-28T13:06:14.549Z,18.52
2022-09-28T13:09:50.577Z,18.32
2022-09-28T13:13:39.460Z,17.98
2022-09-28T13:17:25.595Z,17.74
2022-09-28T13:43:11.056Z,17.03
2022-09-28T13:58:27.399Z,16.70
2022-09-28T14:13:18.367Z,16.36
2022-09-28T14:28:24.743Z,16.03
2022-09-28T14:42:48.824Z,15.41
2022-09-28T14:48:09.685Z,15.21
2022-09-28T15:03:12.387Z,15.15
2022-09-28T15:12:46.661Z,14.78
2022-09-28T15:17:15.173Z,14.66
2022-09-28T15:27:21.087Z,14.55
2022-09-28T15:47:12.301Z,14.58
2022-09-28T15:56:16.203Z,14.23
2022-09-28T16:00:35.342Z,14.02
2022-09-28T16:19:25.475Z,13.06
2022-09-28T16:23:22.580Z,12.74
2022-09-28T16:27:35.285Z,12.60
2022-09-28T16:31:56.222Z,12.51
2022-09-28T16:35:55.768Z,12.51
2022-09-28T16:40:15.313Z,12.47
2022-09-28T16:44:31.346Z,12.38
2022-09-28T16:53:00.066Z,12.24
2022-09-28T16:57:06.802Z,12.24
2022-09-28T17:01:30.955Z,12.24
2022-09-28T17:05:27.750Z,12.22
2022-09-28T17:09:22.770Z,12.20
2022-09-28T17:13:24.987Z,12.18
2022-09-28T17:17:39.334Z,12.17
2022-09-28T17:25:55.854Z,12.14
2022-09-28T17:29:52.635Z,12.16
2022-09-28T17:33:49.824Z,12.19
2022-09-28T17:37:47.729Z,12.22
2022-09-28T17:41:49.652Z,12.27
2022-09-28T17:45:23.941Z,12.26
2022-09-28T17:52:47.622Z,12.13
2022-09-28T17:58:17.286Z,12.10
2022-09-28T18:02:24.743Z,12.13
2022-09-28T18:06:50.767Z,12.18
2022-09-28T18:10:48.284Z,12.10
2022-09-28T18:14:36.038Z,11.93
2022-09-28T18:18:29.905Z,11.97
2022-09-28T18:22:21.278Z,11.94
2022-09-28T18:26:46.599Z,11.95
2022-09-28T18:30:43.826Z,11.95
2022-09-28T18:34:46.832Z,11.95
2022-09-28T18:38:56.820Z,11.90
2022-09-28T18:42:55.099Z,11.93
2022-09-28T18:46:53.739Z,11.91
2022-09-28T18:50:51.187Z,11.81
2022-09-28T18:54:47.107Z,11.83
2022-09-28T18:58:44.091Z,11.85
2022-09-28T19:03:15.275Z,11.81
2022-09-28T19:07:21.455Z,11.82
2022-09-28T19:11:17.685Z,11.73
2022-09-28T19:15:13.362Z,11.68
2022-09-28T19:46:31.764Z,12.03
2022-09-28T20:10:28.742Z,12.09
2022-09-28T20:25:22.543Z,12.17
2022-09-28T20:29:41.370Z,12.01
2022-09-28T21:18:00.552Z,12.20
2022-09-28T21:41:46.796Z,12.06
2022-09-28T22:02:32.987Z,11.52
2022-09-28T22:17:59.017Z,11.74
2022-09-28T22:36:23.087Z,11.87
2022-09-28T23:45:59.286Z,11.54
