createdAt,value
2023-04-03T00:00:36.018Z,9.25
2023-04-03T00:03:03.304Z,9.27
2023-04-03T00:05:30.311Z,9.27
2023-04-03T00:07:58.720Z,9.27
2023-04-03T00:10:25.813Z,9.24
2023-04-03T00:12:52.775Z,9.17
2023-04-03T00:15:19.829Z,9.14
2023-04-03T00:17:46.882Z,9.09
2023-04-03T00:20:13.895Z,9.07
2023-04-03T00:22:40.882Z,9.03
2023-04-03T00:25:10.668Z,9.01
2023-04-03T00:27:38.202Z,8.98
2023-04-03T00:30:06.791Z,8.99
2023-04-03T00:32:33.812Z,8.98
2023-04-03T00:35:01.281Z,8.99
2023-04-03T00:37:28.220Z,9.00
2023-04-03T00:39:55.559Z,8.96
2023-04-03T00:42:24.136Z,8.90
2023-04-03T00:45:30.979Z,8.88
2023-04-03T00:48:00.888Z,8.83
2023-04-03T00:50:28.801Z,8.78
2023-04-03T00:52:56.575Z,8.72
2023-04-03T00:55:23.973Z,8.63
2023-04-03T00:57:54.279Z,8.57
2023-04-03T01:00:24.627Z,8.52
2023-04-03T01:02:52.646Z,8.48
2023-04-03T01:05:21.570Z,8.48
2023-04-03T01:07:50.475Z,8.42
2023-04-03T01:10:20.596Z,8.42
2023-04-03T01:12:50.313Z,8.42
2023-04-03T01:15:21.001Z,8.45
2023-04-03T01:17:50.071Z,8.46
2023-04-03T01:20:44.405Z,8.36
2023-04-03T01:23:30.841Z,8.29
2023-04-03T01:25:58.902Z,8.22
2023-04-03T01:28:28.607Z,8.17
2023-04-03T01:31:04.903Z,8.14
2023-04-03T01:33:36.585Z,8.13
2023-04-03T01:36:04.945Z,8.06
2023-04-03T01:38:33.123Z,8.02
2023-04-03T01:41:01.002Z,8.02
2023-04-03T01:43:28.373Z,8.01
2023-04-03T01:45:55.828Z,8.09
2023-04-03T01:48:23.050Z,8.16
2023-04-03T01:50:51.462Z,8.24
2023-04-03T01:53:19.230Z,8.29
2023-04-03T01:55:46.278Z,8.34
2023-04-03T01:58:13.234Z,8.36
2023-04-03T02:00:40.250Z,8.31
2023-04-03T02:03:08.011Z,8.28
2023-04-03T02:05:35.294Z,8.21
2023-04-03T02:08:03.726Z,8.14
2023-04-03T02:10:30.741Z,8.04
2023-04-03T02:12:57.815Z,8.01
2023-04-03T02:15:26.551Z,8.04
2023-04-03T02:17:56.546Z,8.06
2023-04-03T02:20:24.072Z,8.02
2023-04-03T02:22:51.017Z,8.01
2023-04-03T02:25:20.056Z,7.98
2023-04-03T02:27:47.000Z,7.97
2023-04-03T02:30:15.654Z,7.97
2023-04-03T02:32:43.393Z,7.96
2023-04-03T02:35:11.028Z,7.95
2023-04-03T02:37:38.184Z,7.97
2023-04-03T02:40:06.951Z,8.00
2023-04-03T02:42:36.825Z,8.01
2023-04-03T02:45:05.836Z,8.01
2023-04-03T02:47:33.265Z,8.00
2023-04-03T02:50:00.293Z,7.94
2023-04-03T02:52:27.776Z,7.87
2023-04-03T02:54:58.060Z,7.75
2023-04-03T02:57:25.333Z,7.72
2023-04-03T02:59:53.708Z,7.67
2023-04-03T03:02:20.691Z,7.64
2023-04-03T03:04:47.980Z,7.62
2023-04-03T03:07:15.111Z,7.63
2023-04-03T03:09:42.103Z,7.63
2023-04-03T03:12:09.151Z,7.61
2023-04-03T03:14:36.248Z,7.59
2023-04-03T03:17:04.593Z,7.60
2023-04-03T03:19:31.516Z,7.61
2023-04-03T03:21:58.440Z,7.66
2023-04-03T03:24:25.523Z,7.69
2023-04-03T03:26:52.477Z,7.70
2023-04-03T03:29:19.774Z,7.73
2023-04-03T03:31:47.161Z,7.74
2023-04-03T03:34:15.889Z,7.63
2023-04-03T03:36:42.956Z,7.50
2023-04-03T03:39:10.833Z,7.34
2023-04-03T03:41:37.855Z,7.17
2023-04-03T03:44:05.664Z,7.05
2023-04-03T03:46:36.276Z,6.98
2023-04-03T03:49:03.868Z,6.94
2023-04-03T03:51:32.260Z,6.96
2023-04-03T03:53:59.298Z,6.98
2023-04-03T03:56:26.336Z,6.98
2023-04-03T03:58:54.061Z,6.96
2023-04-03T04:01:23.270Z,6.96
2023-04-03T04:03:50.733Z,6.98
2023-04-03T04:06:22.255Z,7.05
2023-04-03T04:08:51.129Z,7.11
2023-04-03T04:11:18.149Z,7.15
2023-04-03T04:13:47.296Z,7.18
2023-04-03T04:16:15.778Z,7.19
2023-04-03T04:18:46.046Z,7.18
2023-04-03T04:21:13.887Z,7.18
2023-04-03T04:23:41.728Z,7.17
2023-04-03T04:26:10.715Z,7.17
2023-04-03T04:28:39.476Z,7.11
2023-04-03T04:31:07.375Z,7.08
2023-04-03T04:33:34.524Z,7.09
2023-04-03T04:36:04.294Z,7.14
2023-04-03T04:38:31.952Z,7.19
2023-04-03T04:40:58.884Z,7.20
2023-04-03T04:43:27.851Z,7.19
2023-04-03T04:46:03.207Z,7.05
2023-04-03T04:48:33.028Z,6.97
2023-04-03T04:51:00.612Z,6.98
2023-04-03T04:53:27.705Z,7.01
2023-04-03T04:55:54.885Z,7.08
2023-04-03T04:58:22.528Z,7.19
2023-04-03T05:00:51.274Z,7.28
2023-04-03T05:03:18.610Z,7.50
2023-04-03T05:05:46.170Z,7.67
2023-04-03T05:08:13.274Z,7.81
2023-04-03T05:10:43.178Z,8.02
2023-04-03T05:13:11.827Z,8.27
2023-04-03T05:15:39.291Z,8.42
2023-04-03T05:18:08.160Z,8.46
2023-04-03T05:20:36.143Z,8.51
2023-04-03T05:23:03.053Z,8.78
2023-04-03T05:25:30.505Z,8.97
2023-04-03T05:27:58.065Z,9.06
2023-04-03T05:30:25.673Z,9.16
2023-04-03T05:32:53.596Z,9.38
2023-04-03T05:35:32.440Z,9.78
2023-04-03T05:38:02.567Z,10.05
2023-04-03T05:40:31.463Z,10.32
2023-04-03T05:43:00.517Z,10.67
2023-04-03T05:45:31.694Z,11.12
2023-04-03T05:47:59.647Z,11.50
2023-04-03T05:50:26.841Z,11.82
2023-04-03T05:52:59.217Z,12.06
2023-04-03T05:55:28.666Z,12.35
2023-04-03T05:57:55.636Z,12.57
2023-04-03T06:00:23.699Z,12.74
2023-04-03T06:03:00.059Z,13.00
2023-04-03T06:05:27.248Z,13.25
2023-04-03T06:07:55.691Z,13.49
2023-04-03T06:10:23.104Z,13.79
2023-04-03T06:12:51.093Z,14.18
2023-04-03T06:15:18.352Z,14.60
2023-04-03T06:17:46.209Z,14.90
2023-04-03T06:20:14.384Z,15.21
2023-04-03T06:22:42.923Z,15.36
2023-04-03T06:25:13.300Z,15.48
2023-04-03T06:27:40.473Z,15.71
2023-04-03T06:30:08.649Z,15.88
2023-04-03T06:32:36.062Z,15.86
2023-04-03T06:35:03.243Z,15.80
2023-04-03T06:37:31.654Z,15.79
2023-04-03T06:39:58.815Z,15.75
2023-04-03T06:42:27.650Z,15.67
2023-04-03T06:45:10.342Z,15.50
2023-04-03T06:47:37.524Z,15.37
2023-04-03T06:50:05.212Z,15.34
2023-04-03T06:52:32.388Z,15.33
2023-04-03T06:55:00.597Z,15.40
2023-04-03T06:57:29.411Z,15.58
2023-04-03T06:59:56.649Z,15.62
2023-04-03T07:02:23.747Z,15.67
2023-04-03T07:04:51.334Z,15.69
2023-04-03T07:07:18.585Z,15.80
2023-04-03T07:09:45.859Z,15.90
2023-04-03T07:12:12.793Z,16.05
2023-04-03T07:14:41.251Z,16.25
2023-04-03T07:17:08.429Z,16.39
2023-04-03T07:19:35.568Z,16.39
2023-04-03T07:22:03.110Z,16.42
2023-04-03T07:24:30.031Z,16.47
2023-04-03T07:26:57.080Z,16.67
2023-04-03T07:29:24.063Z,16.85
2023-04-03T07:31:52.538Z,16.87
2023-04-03T07:34:19.535Z,16.88
2023-04-03T07:36:46.501Z,16.88
2023-04-03T07:39:13.505Z,16.80
2023-04-03T07:41:40.632Z,16.77
2023-04-03T07:44:10.696Z,16.89
2023-04-03T07:46:39.740Z,16.97
2023-04-03T07:49:08.292Z,17.09
2023-04-03T07:51:35.746Z,17.24
2023-04-03T07:54:02.715Z,17.30
2023-04-03T07:56:30.119Z,17.17
2023-04-03T07:58:57.020Z,17.09
2023-04-03T08:01:23.960Z,17.17
2023-04-03T08:03:52.037Z,17.30
2023-04-03T08:06:29.280Z,17.52
2023-04-03T08:09:00.331Z,17.83
2023-04-03T08:11:27.776Z,18.10
2023-04-03T08:13:56.346Z,18.10
2023-04-03T08:16:27.954Z,18.13
2023-04-03T08:18:55.857Z,18.39
2023-04-03T08:21:24.324Z,18.65
2023-04-03T08:23:51.764Z,19.07
2023-04-03T08:26:21.764Z,19.41
2023-04-03T08:28:49.652Z,19.42
2023-04-03T08:31:19.599Z,19.25
2023-04-03T08:33:47.759Z,19.22
2023-04-03T08:36:20.697Z,19.55
2023-04-03T08:38:49.739Z,19.76
2023-04-03T08:41:31.531Z,19.69
2023-04-03T08:44:17.375Z,19.88
2023-04-03T08:46:58.041Z,20.42
2023-04-03T08:49:30.659Z,20.80
2023-04-03T08:52:00.389Z,20.87
2023-04-03T08:54:35.938Z,20.92
2023-04-03T08:57:07.457Z,21.19
2023-04-03T08:59:38.184Z,21.55
2023-04-03T09:02:22.338Z,21.70
2023-04-03T09:04:49.418Z,21.79
2023-04-03T09:07:32.721Z,21.79
2023-04-03T09:10:04.042Z,21.69
2023-04-03T09:12:35.927Z,21.56
2023-04-03T09:15:12.278Z,21.42
2023-04-03T09:17:47.301Z,21.38
2023-04-03T09:20:21.290Z,21.42
2023-04-03T09:22:52.609Z,21.35
2023-04-03T09:25:24.170Z,21.37
2023-04-03T09:27:52.549Z,21.30
2023-04-03T09:30:22.832Z,20.99
2023-04-03T09:32:52.197Z,20.66
2023-04-03T09:35:32.769Z,20.70
2023-04-03T09:38:18.288Z,20.78
2023-04-03T09:40:48.305Z,20.72
2023-04-03T09:43:28.043Z,20.53
2023-04-03T09:45:56.725Z,20.52
2023-04-03T09:48:25.672Z,20.76
2023-04-03T09:51:00.424Z,20.98
2023-04-03T09:53:34.594Z,21.09
2023-04-03T09:56:06.836Z,21.13
2023-04-03T09:58:49.003Z,21.22
2023-04-03T10:01:30.554Z,21.31
2023-04-03T10:04:08.394Z,21.32
2023-04-03T10:06:37.591Z,21.30
2023-04-03T10:09:06.802Z,21.35
2023-04-03T10:11:35.154Z,21.50
2023-04-03T10:14:05.921Z,21.72
2023-04-03T10:16:40.480Z,21.95
2023-04-03T10:19:33.589Z,21.84
2023-04-03T10:22:04.947Z,21.59
2023-04-03T10:24:40.668Z,21.70
2023-04-03T10:27:13.274Z,21.79
2023-04-03T10:29:47.180Z,21.96
2023-04-03T10:32:32.349Z,21.95
2023-04-03T10:35:09.776Z,21.74
2023-04-03T10:37:45.827Z,21.78
2023-04-03T10:40:32.294Z,21.97
2023-04-03T10:43:07.482Z,22.14
2023-04-03T10:45:52.538Z,22.19
2023-04-03T10:48:31.203Z,22.15
2023-04-03T10:51:07.666Z,22.08
2023-04-03T10:53:40.185Z,22.08
2023-04-03T10:56:14.344Z,22.04
2023-04-03T10:58:45.986Z,21.87
2023-04-03T11:01:20.066Z,21.89
2023-04-03T11:03:50.590Z,21.97
2023-04-03T11:06:20.629Z,22.04
2023-04-03T11:08:52.889Z,22.17
2023-04-03T11:11:26.741Z,22.31
2023-04-03T11:14:00.226Z,22.24
2023-04-03T11:16:30.625Z,22.34
2023-04-03T11:19:02.445Z,22.26
2023-04-03T11:21:33.005Z,22.13
2023-04-03T11:24:02.846Z,21.96
2023-04-03T11:26:37.769Z,21.67
2023-04-03T11:29:08.367Z,21.31
2023-04-03T11:31:49.077Z,20.98
2023-04-03T11:34:28.922Z,20.70
2023-04-03T11:37:00.476Z,20.55
2023-04-03T11:39:31.406Z,20.50
2023-04-03T11:42:16.255Z,20.38
2023-04-03T11:44:45.368Z,20.23
2023-04-03T11:47:13.587Z,20.06
2023-04-03T11:50:06.481Z,19.78
2023-04-03T11:53:04.600Z,19.68
2023-04-03T11:56:23.895Z,19.73
2023-04-03T11:59:28.159Z,19.90
2023-04-03T12:02:03.305Z,20.10
2023-04-03T12:04:36.126Z,20.15
2023-04-03T12:07:20.073Z,20.30
2023-04-03T12:10:31.668Z,20.27
2023-04-03T12:13:07.581Z,20.06
2023-04-03T12:15:55.199Z,19.75
2023-04-03T12:19:07.220Z,19.52
2023-04-03T12:22:11.744Z,19.30
2023-04-03T12:24:45.969Z,19.08
2023-04-03T12:27:31.268Z,18.95
2023-04-03T12:30:18.658Z,18.90
2023-04-03T12:33:12.771Z,18.94
2023-04-03T12:35:49.403Z,18.84
2023-04-03T12:38:56.221Z,18.67
2023-04-03T12:41:35.400Z,18.48
2023-04-03T12:44:21.104Z,18.35
2023-04-03T12:47:01.233Z,18.31
2023-04-03T12:49:42.021Z,18.19
2023-04-03T12:52:30.580Z,17.99
2023-04-03T12:55:01.432Z,17.93
2023-04-03T12:57:35.897Z,17.85
2023-04-03T13:00:44.066Z,17.80
2023-04-03T13:03:34.239Z,17.73
2023-04-03T13:06:06.756Z,17.70
2023-04-03T13:08:39.767Z,17.74
2023-04-03T13:11:13.714Z,17.74
2023-04-03T13:13:43.410Z,17.80
2023-04-03T13:16:16.106Z,17.81
2023-04-03T13:18:52.012Z,17.79
2023-04-03T13:21:32.230Z,17.86
2023-04-03T13:24:15.286Z,17.78
2023-04-03T13:26:44.108Z,17.78
2023-04-03T13:29:30.024Z,17.84
2023-04-03T13:31:59.186Z,17.74
2023-04-03T13:34:29.097Z,17.68
2023-04-03T13:36:59.149Z,17.67
2023-04-03T13:39:30.052Z,17.65
2023-04-03T13:41:59.470Z,17.65
2023-04-03T13:44:33.990Z,17.63
2023-04-03T13:47:15.590Z,17.63
2023-04-03T13:49:45.755Z,17.61
2023-04-03T13:52:28.628Z,17.52
2023-04-03T13:55:02.929Z,17.50
2023-04-03T13:57:30.190Z,17.48
2023-04-03T13:59:57.240Z,17.35
2023-04-03T14:02:32.355Z,17.31
2023-04-03T14:05:02.691Z,17.22
2023-04-03T14:07:34.249Z,17.12
2023-04-03T14:10:02.754Z,16.98
2023-04-03T14:12:34.127Z,16.91
2023-04-03T14:15:02.781Z,16.93
2023-04-03T14:17:30.245Z,16.91
2023-04-03T14:19:59.224Z,16.84
2023-04-03T14:22:29.465Z,16.72
2023-04-03T14:24:57.506Z,16.66
2023-04-03T14:27:28.090Z,16.54
2023-04-03T14:29:56.989Z,16.51
2023-04-03T14:32:25.866Z,16.54
2023-04-03T14:34:54.140Z,16.58
2023-04-03T14:37:23.920Z,16.54
2023-04-03T14:39:52.481Z,16.50
2023-04-03T14:42:21.797Z,16.49
2023-04-03T14:44:51.203Z,16.49
2023-04-03T14:47:30.398Z,16.39
2023-04-03T14:49:59.593Z,16.38
2023-04-03T14:52:29.701Z,16.35
2023-04-03T14:54:57.206Z,16.32
2023-04-03T14:57:27.144Z,16.29
2023-04-03T14:59:55.931Z,16.28
2023-04-03T15:02:29.759Z,16.23
2023-04-03T15:04:57.796Z,16.23
2023-04-03T15:07:27.523Z,16.15
2023-04-03T15:09:57.161Z,16.10
2023-04-03T15:12:24.398Z,16.04
2023-04-03T15:14:57.396Z,16.01
2023-04-03T15:17:28.585Z,15.99
2023-04-03T15:19:55.644Z,15.95
2023-04-03T15:22:22.885Z,15.80
2023-04-03T15:24:49.847Z,15.70
2023-04-03T15:27:17.051Z,15.61
2023-04-03T15:29:45.871Z,15.55
2023-04-03T15:32:13.537Z,15.48
2023-04-03T15:34:42.207Z,15.36
2023-04-03T15:37:09.190Z,15.33
2023-04-03T15:39:36.210Z,15.20
2023-04-03T15:42:07.274Z,15.10
2023-04-03T15:44:35.649Z,15.00
2023-04-03T15:47:03.561Z,14.90
2023-04-03T15:49:31.882Z,14.80
2023-04-03T15:52:00.295Z,14.75
2023-04-03T15:54:27.618Z,14.69
2023-04-03T15:56:54.895Z,14.59
2023-04-03T15:59:22.566Z,14.49
2023-04-03T16:01:49.937Z,14.38
2023-04-03T16:04:18.683Z,14.24
2023-04-03T16:06:46.436Z,14.06
2023-04-03T16:09:14.857Z,13.98
2023-04-03T16:11:41.945Z,13.92
2023-04-03T16:14:09.385Z,13.88
2023-04-03T16:16:37.581Z,13.79
2023-04-03T16:19:05.062Z,13.67
2023-04-03T16:21:32.991Z,13.54
2023-04-03T16:24:01.033Z,13.46
2023-04-03T16:26:29.758Z,13.43
2023-04-03T16:28:57.042Z,13.37
2023-04-03T16:31:26.532Z,13.35
2023-04-03T16:33:54.128Z,13.25
2023-04-03T16:36:21.615Z,13.19
2023-04-03T16:38:48.660Z,13.16
2023-04-03T16:41:15.924Z,13.08
2023-04-03T16:43:44.482Z,12.97
2023-04-03T16:46:11.840Z,12.88
2023-04-03T16:48:39.436Z,12.78
2023-04-03T16:51:06.916Z,12.74
2023-04-03T16:53:33.988Z,12.73
2023-04-03T16:56:01.179Z,12.79
2023-04-03T16:58:28.620Z,12.79
2023-04-03T17:00:57.754Z,12.80
2023-04-03T17:03:26.794Z,12.79
2023-04-03T17:05:54.240Z,12.76
2023-04-03T17:08:21.873Z,12.77
2023-04-03T17:10:50.264Z,12.79
2023-04-03T17:13:18.619Z,12.73
2023-04-03T17:15:46.267Z,12.68
2023-04-03T17:18:14.990Z,12.59
2023-04-03T17:20:42.170Z,12.54
2023-04-03T17:23:09.513Z,12.53
2023-04-03T17:25:36.873Z,12.52
2023-04-03T17:28:04.184Z,12.50
2023-04-03T17:30:31.622Z,12.54
2023-04-03T17:32:59.095Z,12.61
2023-04-03T17:35:28.181Z,12.61
2023-04-03T17:37:56.132Z,12.63
2023-04-03T17:40:23.866Z,12.66
2023-04-03T17:42:52.106Z,12.72
2023-04-03T17:45:19.864Z,12.76
2023-04-03T17:47:47.443Z,12.81
2023-04-03T17:50:16.845Z,12.83
2023-04-03T17:52:46.011Z,12.86
2023-04-03T17:55:14.108Z,12.82
2023-04-03T17:57:41.969Z,12.82
2023-04-03T18:00:10.962Z,12.82
2023-04-03T18:02:43.075Z,12.80
2023-04-03T18:05:11.586Z,12.70
2023-04-03T18:07:40.475Z,12.60
2023-04-03T18:10:10.101Z,12.58
2023-04-03T18:12:38.893Z,12.57
2023-04-03T18:15:07.359Z,12.60
2023-04-03T18:17:35.236Z,12.66
2023-04-03T18:20:03.249Z,12.71
2023-04-03T18:22:31.817Z,12.63
2023-04-03T18:25:00.177Z,12.62
2023-04-03T18:27:29.840Z,12.47
2023-04-03T18:30:01.123Z,12.33
2023-04-03T18:32:29.122Z,12.23
2023-04-03T18:34:57.175Z,12.18
2023-04-03T18:37:25.866Z,12.24
2023-04-03T18:39:53.810Z,12.25
2023-04-03T18:42:23.361Z,12.25
2023-04-03T18:44:55.743Z,12.24
2023-04-03T18:47:23.634Z,12.20
2023-04-03T18:49:51.697Z,12.17
2023-04-03T18:52:21.196Z,12.18
2023-04-03T18:54:49.116Z,12.13
2023-04-03T18:57:16.311Z,12.09
2023-04-03T18:59:43.300Z,12.13
2023-04-03T19:02:13.991Z,12.14
2023-04-03T19:04:41.470Z,12.16
2023-04-03T19:07:10.966Z,12.20
2023-04-03T19:09:39.395Z,12.19
2023-04-03T19:12:07.084Z,12.16
2023-04-03T19:14:34.909Z,12.16
2023-04-03T19:17:04.699Z,12.16
2023-04-03T19:19:33.944Z,12.17
2023-04-03T19:22:01.932Z,12.22
2023-04-03T19:24:29.820Z,12.27
2023-04-03T19:26:58.072Z,12.31
2023-04-03T19:29:26.037Z,12.31
2023-04-03T19:31:53.920Z,12.22
2023-04-03T19:34:21.939Z,12.17
2023-04-03T19:36:52.303Z,12.08
2023-04-03T19:39:19.349Z,12.05
2023-04-03T19:41:46.445Z,12.00
2023-04-03T19:44:13.599Z,11.95
2023-04-03T19:46:40.814Z,11.90
2023-04-03T19:49:19.413Z,11.84
2023-04-03T19:51:46.412Z,11.78
2023-04-03T19:54:14.740Z,11.74
2023-04-03T19:56:41.735Z,11.78
2023-04-03T19:59:08.851Z,11.81
2023-04-03T20:01:36.357Z,11.71
2023-04-03T20:04:03.701Z,11.69
2023-04-03T20:06:31.009Z,11.67
2023-04-03T20:08:58.132Z,11.63
2023-04-03T20:11:27.530Z,11.54
2023-04-03T20:13:55.575Z,11.46
2023-04-03T20:16:25.507Z,11.44
2023-04-03T20:18:55.719Z,11.39
2023-04-03T20:21:28.204Z,11.38
2023-04-03T20:23:55.571Z,11.27
2023-04-03T20:26:27.111Z,11.17
2023-04-03T20:28:57.757Z,11.18
2023-04-03T20:31:27.304Z,11.17
2023-04-03T20:33:54.535Z,11.17
2023-04-03T20:36:23.507Z,11.11
2023-04-03T20:38:52.335Z,11.12
2023-04-03T20:41:19.624Z,11.01
2023-04-03T20:43:47.892Z,10.98
2023-04-03T20:46:20.254Z,10.90
2023-04-03T20:48:50.757Z,10.86
2023-04-03T20:51:19.445Z,10.84
2023-04-03T20:53:46.885Z,10.80
2023-04-03T20:56:14.405Z,10.76
2023-04-03T20:58:43.839Z,10.69
2023-04-03T21:01:18.726Z,10.68
2023-04-03T21:03:46.833Z,10.68
2023-04-03T21:06:51.409Z,10.63
2023-04-03T21:09:56.766Z,10.60
2023-04-03T21:13:01.425Z,10.60
2023-04-03T21:15:46.527Z,10.60
2023-04-03T21:18:48.317Z,10.52
2023-04-03T21:21:23.288Z,10.49
2023-04-03T21:23:51.327Z,10.48
2023-04-03T21:26:18.713Z,10.43
2023-04-03T21:28:46.435Z,10.46
2023-04-03T21:31:15.151Z,10.43
2023-04-03T21:33:42.704Z,10.45
2023-04-03T21:36:10.310Z,10.46
2023-04-03T21:38:38.746Z,10.49
2023-04-03T21:41:06.162Z,10.54
2023-04-03T21:43:33.390Z,10.61
2023-04-03T21:46:00.643Z,10.59
2023-04-03T21:48:30.992Z,10.57
2023-04-03T21:51:04.229Z,10.56
2023-04-03T21:53:31.688Z,10.55
2023-04-03T21:56:02.379Z,10.50
2023-04-03T21:58:30.674Z,10.53
2023-04-03T22:00:58.587Z,10.52
2023-04-03T22:03:25.730Z,10.49
2023-04-03T22:05:53.478Z,10.49
2023-04-03T22:08:20.563Z,10.49
2023-04-03T22:10:47.576Z,10.51
2023-04-03T22:13:16.117Z,10.55
2023-04-03T22:15:44.069Z,10.56
2023-04-03T22:18:11.391Z,10.58
2023-04-03T22:20:38.657Z,10.57
2023-04-03T22:23:06.168Z,10.57
2023-04-03T22:25:33.212Z,10.60
2023-04-03T22:28:00.372Z,10.59
2023-04-03T22:30:28.850Z,10.60
2023-04-03T22:32:56.059Z,10.61
2023-04-03T22:35:24.014Z,10.62
2023-04-03T22:37:51.361Z,10.58
2023-04-03T22:40:18.515Z,10.54
2023-04-03T22:42:46.916Z,10.48
2023-04-03T22:45:14.212Z,10.44
2023-04-03T22:47:43.221Z,10.45
2023-04-03T22:50:11.358Z,10.44
2023-04-03T22:52:38.425Z,10.50
2023-04-03T22:55:18.550Z,10.47
2023-04-03T22:57:46.647Z,10.44
2023-04-03T23:00:15.783Z,10.48
2023-04-03T23:02:44.277Z,10.44
2023-04-03T23:05:11.282Z,10.37
2023-04-03T23:07:38.382Z,10.33
2023-04-03T23:10:06.202Z,10.31
2023-04-03T23:12:37.685Z,10.31
2023-04-03T23:15:05.508Z,10.29
2023-04-03T23:17:35.195Z,10.25
2023-04-03T23:20:03.989Z,10.25
2023-04-03T23:22:31.863Z,10.24
2023-04-03T23:24:58.888Z,10.23
2023-04-03T23:27:25.953Z,10.19
2023-04-03T23:29:52.896Z,10.21
2023-04-03T23:32:19.840Z,10.20
2023-04-03T23:34:46.967Z,10.20
2023-04-03T23:37:15.834Z,10.14
2023-04-03T23:39:42.882Z,10.12
2023-04-03T23:42:12.047Z,10.10
2023-04-03T23:44:39.098Z,10.10
2023-04-03T23:47:06.143Z,10.11
2023-04-03T23:49:33.173Z,10.03
2023-04-03T23:52:00.825Z,10.03
2023-04-03T23:54:29.155Z,9.96
2023-04-03T23:56:56.612Z,9.96
2023-04-03T23:59:23.703Z,10.03
