createdAt,value
2022-10-16T00:01:24.762Z,18.37
2022-10-16T00:03:53.014Z,18.27
2022-10-16T00:06:21.638Z,18.25
2022-10-16T00:08:49.940Z,18.14
2022-10-16T00:11:23.088Z,18.07
2022-10-16T00:13:52.888Z,18.10
2022-10-16T00:16:20.433Z,18.08
2022-10-16T00:18:47.888Z,17.98
2022-10-16T00:21:20.330Z,18.12
2022-10-16T00:23:48.116Z,18.08
2022-10-16T00:26:17.331Z,18.19
2022-10-16T00:28:47.918Z,18.15
2022-10-16T00:31:15.529Z,18.05
2022-10-16T00:33:43.436Z,18.23
2022-10-16T00:36:13.751Z,18.13
2022-10-16T00:38:41.060Z,18.09
2022-10-16T00:41:11.195Z,18.06
2022-10-16T00:43:39.841Z,17.91
2022-10-16T00:46:15.346Z,18.19
2022-10-16T00:48:46.566Z,18.13
2022-10-16T00:51:14.166Z,18.10
2022-10-16T00:53:41.656Z,18.15
2022-10-16T00:56:08.965Z,18.01
2022-10-16T00:58:36.768Z,18.21
2022-10-16T01:01:04.011Z,18.17
2022-10-16T01:03:34.796Z,18.19
2022-10-16T01:09:10.483Z,17.87
2022-10-16T01:11:56.485Z,17.90
2022-10-16T01:14:47.005Z,17.74
2022-10-16T01:17:20.052Z,18.06
2022-10-16T01:19:59.188Z,18.13
2022-10-16T01:22:34.932Z,18.11
2022-10-16T01:25:06.867Z,18.06
2022-10-16T01:27:37.216Z,18.20
2022-10-16T01:30:06.984Z,18.33
2022-10-16T01:32:40.153Z,18.44
2022-10-16T01:35:13.330Z,18.29
2022-10-16T01:38:13.970Z,18.27
2022-10-16T01:40:46.185Z,18.36
2022-10-16T01:43:16.594Z,18.19
2022-10-16T01:45:45.984Z,18.17
2022-10-16T01:48:15.969Z,18.26
2022-10-16T01:50:45.234Z,18.25
2022-10-16T01:53:14.351Z,18.21
2022-10-16T01:55:46.006Z,18.17
2022-10-16T01:58:14.859Z,18.08
2022-10-16T02:00:44.962Z,18.06
2022-10-16T02:03:12.335Z,18.01
2022-10-16T02:05:56.608Z,17.69
2022-10-16T02:08:25.621Z,17.90
2022-10-16T02:10:53.037Z,17.80
2022-10-16T02:13:27.281Z,17.91
2022-10-16T02:15:54.755Z,18.14
2022-10-16T02:18:22.564Z,18.09
2022-10-16T02:21:02.122Z,18.13
2022-10-16T02:23:44.921Z,18.23
2022-10-16T02:26:14.807Z,18.21
2022-10-16T02:28:53.269Z,18.34
2022-10-16T02:31:27.973Z,18.31
2022-10-16T02:33:57.685Z,18.40
2022-10-16T02:36:24.962Z,18.43
2022-10-16T02:38:53.072Z,18.36
2022-10-16T02:41:22.586Z,18.42
2022-10-16T02:43:50.535Z,18.39
2022-10-16T02:46:18.686Z,18.15
2022-10-16T02:48:45.936Z,18.28
2022-10-16T02:51:13.308Z,18.23
2022-10-16T02:53:40.510Z,18.24
2022-10-16T02:56:08.193Z,18.35
2022-10-16T02:58:35.484Z,18.30
2022-10-16T03:01:02.846Z,18.34
2022-10-16T03:03:30.233Z,18.11
2022-10-16T03:05:57.482Z,18.28
2022-10-16T03:08:26.132Z,18.04
2022-10-16T03:10:53.680Z,18.16
2022-10-16T03:13:21.486Z,18.27
2022-10-16T03:15:48.876Z,18.22
2022-10-16T03:18:16.362Z,18.36
2022-10-16T03:20:44.166Z,17.97
2022-10-16T03:23:11.542Z,18.05
2022-10-16T03:25:38.897Z,18.30
2022-10-16T03:28:06.436Z,18.21
2022-10-16T03:30:33.730Z,18.18
2022-10-16T03:33:00.964Z,18.25
2022-10-16T03:35:28.352Z,17.97
2022-10-16T03:37:55.616Z,18.07
2022-10-16T03:40:22.865Z,17.99
2022-10-16T03:42:50.088Z,17.84
2022-10-16T03:45:17.590Z,17.71
2022-10-16T03:47:44.995Z,17.71
2022-10-16T03:50:12.233Z,17.42
2022-10-16T03:52:39.455Z,17.70
2022-10-16T03:55:07.402Z,17.75
2022-10-16T03:57:34.924Z,17.55
2022-10-16T04:00:02.235Z,17.72
2022-10-16T04:02:39.733Z,17.16
2022-10-16T04:05:07.284Z,17.56
2022-10-16T04:07:34.595Z,17.47
2022-10-16T04:10:01.905Z,17.52
2022-10-16T04:12:29.259Z,17.94
2022-10-16T04:14:56.440Z,18.07
2022-10-16T04:17:24.080Z,18.10
2022-10-16T04:19:51.532Z,17.92
2022-10-16T04:22:18.794Z,17.78
2022-10-16T04:24:46.090Z,17.84
2022-10-16T04:27:13.315Z,17.91
2022-10-16T04:29:40.546Z,18.14
2022-10-16T04:32:09.774Z,18.18
2022-10-16T04:34:39.197Z,18.04
2022-10-16T04:37:06.621Z,17.73
2022-10-16T04:39:33.881Z,17.79
2022-10-16T04:42:01.238Z,17.86
2022-10-16T04:44:28.466Z,17.84
2022-10-16T04:46:55.794Z,17.74
2022-10-16T04:49:22.997Z,17.76
2022-10-16T04:51:50.513Z,17.84
2022-10-16T04:54:17.718Z,17.81
2022-10-16T04:56:48.188Z,17.95
2022-10-16T04:59:16.279Z,17.59
2022-10-16T05:01:43.819Z,17.24
2022-10-16T05:04:11.209Z,17.15
2022-10-16T05:06:39.625Z,17.08
2022-10-16T05:09:06.955Z,17.18
2022-10-16T05:11:34.621Z,17.69
2022-10-16T05:14:02.641Z,17.66
2022-10-16T05:16:31.293Z,17.59
2022-10-16T05:19:22.380Z,17.99
2022-10-16T05:21:46.051Z,18.15
2022-10-16T05:24:13.559Z,18.15
2022-10-16T05:26:40.716Z,18.16
2022-10-16T05:29:07.981Z,18.21
2022-10-16T05:31:35.428Z,18.28
2022-10-16T05:34:03.500Z,18.19
2022-10-16T05:36:30.752Z,18.21
2022-10-16T05:38:57.976Z,18.18
2022-10-16T05:41:29.215Z,18.21
2022-10-16T05:43:56.449Z,18.07
2022-10-16T05:46:23.679Z,18.12
2022-10-16T05:48:54.360Z,18.05
2022-10-16T05:51:21.624Z,17.66
2022-10-16T05:53:48.861Z,17.72
2022-10-16T05:56:16.408Z,17.79
2022-10-16T05:58:45.174Z,17.55
2022-10-16T06:01:14.937Z,17.78
2022-10-16T06:03:42.517Z,17.93
2022-10-16T06:06:14.814Z,18.11
2022-10-16T06:08:43.253Z,18.08
2022-10-16T06:11:13.206Z,18.06
2022-10-16T06:13:42.784Z,18.10
2022-10-16T06:16:11.668Z,17.91
2022-10-16T06:18:39.401Z,17.95
2022-10-16T06:21:11.352Z,17.90
2022-10-16T06:23:38.873Z,17.51
2022-10-16T06:26:13.949Z,17.74
2022-10-16T06:28:41.290Z,17.84
2022-10-16T06:31:10.207Z,17.70
2022-10-16T06:33:38.286Z,17.54
2022-10-16T06:36:13.350Z,17.50
2022-10-16T06:38:40.742Z,17.31
2022-10-16T06:41:09.000Z,17.35
2022-10-16T06:43:36.330Z,17.21
2022-10-16T06:46:04.690Z,17.47
2022-10-16T06:48:32.336Z,17.68
2022-10-16T06:53:40.079Z,17.70
2022-10-16T06:56:17.526Z,17.74
2022-10-16T06:58:45.310Z,17.81
2022-10-16T07:01:13.265Z,17.75
2022-10-16T07:03:42.872Z,17.65
2022-10-16T07:06:12.000Z,17.83
2022-10-16T07:08:41.385Z,17.90
2022-10-16T07:11:10.926Z,17.89
2022-10-16T07:13:40.191Z,18.01
2022-10-16T07:16:10.327Z,18.06
2022-10-16T07:18:37.896Z,17.86
2022-10-16T07:21:09.550Z,17.92
2022-10-16T07:23:36.794Z,18.01
2022-10-16T07:26:04.792Z,17.92
2022-10-16T07:28:33.295Z,17.86
2022-10-16T07:31:09.086Z,17.81
2022-10-16T07:33:36.449Z,17.91
2022-10-16T07:36:03.948Z,18.07
2022-10-16T07:38:31.174Z,17.86
2022-10-16T07:41:00.073Z,17.80
2022-10-16T07:43:30.690Z,18.05
2022-10-16T07:45:59.111Z,18.13
2022-10-16T07:48:30.332Z,17.93
2022-10-16T07:51:05.006Z,17.90
2022-10-16T07:53:33.001Z,18.02
2022-10-16T07:56:05.496Z,17.80
2022-10-16T07:58:33.775Z,17.60
2022-10-16T08:01:05.548Z,17.62
2022-10-16T08:03:32.919Z,17.73
2022-10-16T08:06:00.929Z,17.64
2022-10-16T08:08:28.894Z,17.87
2022-10-16T08:10:56.187Z,18.14
2022-10-16T08:13:23.510Z,17.99
2022-10-16T08:15:50.775Z,17.99
2022-10-16T08:18:17.990Z,17.88
2022-10-16T08:20:45.245Z,17.79
2022-10-16T08:23:14.268Z,17.96
2022-10-16T08:25:42.456Z,18.18
2022-10-16T08:28:11.482Z,18.07
2022-10-16T08:30:38.962Z,18.20
2022-10-16T08:33:07.429Z,18.22
2022-10-16T08:35:34.911Z,18.20
2022-10-16T08:38:07.243Z,18.40
2022-10-16T08:40:35.601Z,18.02
2022-10-16T08:43:22.049Z,17.88
2022-10-16T08:45:49.298Z,17.98
2022-10-16T08:48:31.584Z,18.02
2022-10-16T08:50:58.851Z,18.18
2022-10-16T08:53:32.490Z,18.47
2022-10-16T08:55:59.702Z,18.42
2022-10-16T08:58:29.673Z,18.41
2022-10-16T09:01:01.930Z,18.40
2022-10-16T09:03:56.201Z,18.53
2022-10-16T09:06:36.665Z,18.52
2022-10-16T09:09:14.725Z,18.72
2022-10-16T09:11:50.994Z,18.42
2022-10-16T09:14:40.730Z,18.65
2022-10-16T09:17:19.824Z,18.62
2022-10-16T09:19:56.326Z,18.60
2022-10-16T09:22:27.498Z,18.66
2022-10-16T09:24:56.548Z,18.63
2022-10-16T09:27:24.344Z,18.59
2022-10-16T09:29:57.402Z,18.60
2022-10-16T09:32:27.109Z,18.78
2022-10-16T09:34:57.378Z,18.86
2022-10-16T09:37:24.937Z,18.85
2022-10-16T09:39:54.248Z,18.95
2022-10-16T09:42:24.712Z,19.06
2022-10-16T09:44:54.603Z,19.29
2022-10-16T09:47:24.631Z,19.43
2022-10-16T09:49:53.768Z,19.57
2022-10-16T09:52:21.123Z,19.30
2022-10-16T09:55:15.397Z,19.08
2022-10-16T09:57:55.486Z,19.39
2022-10-16T10:00:23.310Z,19.47
2022-10-16T10:02:50.924Z,19.44
2022-10-16T10:05:22.634Z,19.06
2022-10-16T10:08:07.184Z,19.29
2022-10-16T10:10:40.833Z,19.32
2022-10-16T10:13:20.071Z,19.31
2022-10-16T10:15:47.427Z,19.42
2022-10-16T10:18:23.997Z,19.59
2022-10-16T10:21:02.123Z,19.68
2022-10-16T10:23:31.773Z,19.45
2022-10-16T10:26:16.869Z,19.15
2022-10-16T10:28:57.413Z,19.51
2022-10-16T10:31:44.911Z,19.53
2022-10-16T10:34:40.107Z,19.72
2022-10-16T10:37:25.817Z,19.85
2022-10-16T10:40:09.321Z,19.37
2022-10-16T10:43:02.068Z,19.03
2022-10-16T10:45:44.479Z,19.08
2022-10-16T10:48:41.038Z,19.03
2022-10-16T10:51:44.160Z,19.29
2022-10-16T10:54:18.991Z,19.48
2022-10-16T10:56:56.524Z,19.60
2022-10-16T10:59:47.410Z,19.52
2022-10-16T11:02:37.689Z,19.75
2022-10-16T11:05:23.182Z,19.79
2022-10-16T11:07:50.298Z,19.20
2022-10-16T11:10:23.774Z,19.43
2022-10-16T11:12:55.839Z,19.38
2022-10-16T11:15:29.455Z,19.31
2022-10-16T11:18:20.503Z,19.48
2022-10-16T11:21:07.569Z,19.70
2022-10-16T11:23:42.521Z,19.83
2022-10-16T11:26:16.274Z,20.15
2022-10-16T11:28:49.736Z,20.29
2022-10-16T11:31:20.169Z,20.05
2022-10-16T11:33:58.741Z,20.06
2022-10-16T11:36:38.742Z,19.96
2022-10-16T11:39:24.134Z,20.33
2022-10-16T11:42:09.501Z,20.29
2022-10-16T11:44:45.485Z,20.05
2022-10-16T11:50:44.758Z,20.06
2022-10-16T11:53:39.787Z,20.01
2022-10-16T11:56:07.288Z,19.72
2022-10-16T11:58:50.396Z,19.90
2022-10-16T12:01:29.734Z,20.06
2022-10-16T12:04:06.490Z,20.15
2022-10-16T12:06:52.045Z,20.32
2022-10-16T12:09:25.722Z,20.44
2022-10-16T12:11:53.029Z,20.54
2022-10-16T12:14:23.428Z,20.38
2022-10-16T12:16:53.577Z,20.30
2022-10-16T12:19:22.207Z,19.71
2022-10-16T12:21:50.220Z,19.76
2022-10-16T12:24:39.894Z,20.00
2022-10-16T12:27:20.761Z,19.83
2022-10-16T12:29:48.156Z,20.18
2022-10-16T12:32:47.326Z,20.53
2022-10-16T12:35:24.375Z,20.40
2022-10-16T12:37:52.364Z,20.58
2022-10-16T12:40:34.241Z,20.59
2022-10-16T12:43:13.068Z,20.61
2022-10-16T12:45:40.535Z,20.73
2022-10-16T12:48:21.374Z,20.41
2022-10-16T12:50:49.041Z,20.85
2022-10-16T12:53:22.194Z,20.85
2022-10-16T12:56:20.570Z,20.67
2022-10-16T12:58:55.075Z,20.82
2022-10-16T13:01:35.421Z,20.83
2022-10-16T13:04:06.098Z,20.76
2022-10-16T13:06:54.760Z,20.57
2022-10-16T13:09:40.248Z,20.80
2022-10-16T13:12:30.287Z,21.00
2022-10-16T13:15:33.814Z,21.06
2022-10-16T13:18:19.216Z,20.87
2022-10-16T13:20:54.605Z,21.16
2022-10-16T13:23:51.055Z,21.28
2022-10-16T13:26:27.810Z,21.50
2022-10-16T13:28:55.182Z,21.20
2022-10-16T13:31:25.111Z,20.75
2022-10-16T13:33:55.969Z,20.76
2022-10-16T13:36:24.221Z,20.98
2022-10-16T13:39:13.352Z,21.06
2022-10-16T13:41:41.252Z,20.88
2022-10-16T13:44:18.812Z,20.90
2022-10-16T13:46:46.059Z,21.14
2022-10-16T13:49:16.222Z,21.04
2022-10-16T13:51:54.729Z,20.93
2022-10-16T13:54:21.978Z,21.06
2022-10-16T13:56:57.761Z,21.13
2022-10-16T13:59:39.603Z,21.22
2022-10-16T14:02:18.562Z,21.24
2022-10-16T14:04:46.191Z,20.99
2022-10-16T14:07:24.056Z,21.40
2022-10-16T14:09:52.113Z,21.41
2022-10-16T14:12:24.011Z,21.62
2022-10-16T14:14:55.645Z,21.75
2022-10-16T14:17:28.300Z,21.62
2022-10-16T14:20:00.947Z,21.54
2022-10-16T14:22:37.216Z,21.52
2022-10-16T14:25:37.079Z,21.43
2022-10-16T14:28:14.613Z,21.51
2022-10-16T14:30:59.535Z,21.46
2022-10-16T14:33:46.142Z,21.46
2022-10-16T14:36:23.924Z,21.59
2022-10-16T14:39:17.654Z,21.53
2022-10-16T14:41:47.423Z,21.60
2022-10-16T14:44:14.888Z,21.63
2022-10-16T14:46:43.955Z,21.45
2022-10-16T14:49:11.119Z,21.33
2022-10-16T14:51:39.780Z,21.50
2022-10-16T14:54:11.734Z,21.40
2022-10-16T14:56:52.534Z,21.60
2022-10-16T14:59:30.130Z,21.46
2022-10-16T15:01:57.473Z,21.39
2022-10-16T15:04:24.768Z,21.08
2022-10-16T15:06:52.097Z,21.02
2022-10-16T15:09:19.474Z,21.13
2022-10-16T15:11:47.723Z,21.35
2022-10-16T15:16:47.296Z,21.60
2022-10-16T15:19:14.710Z,21.55
2022-10-16T15:21:42.072Z,21.44
2022-10-16T15:24:16.434Z,21.33
2022-10-16T15:26:50.333Z,21.34
2022-10-16T15:29:18.079Z,21.27
2022-10-16T15:31:49.520Z,21.39
2022-10-16T15:34:17.250Z,21.27
2022-10-16T15:36:44.499Z,21.49
2022-10-16T15:39:15.440Z,21.57
2022-10-16T15:41:43.533Z,21.58
2022-10-16T15:44:11.056Z,21.78
2022-10-16T15:46:38.355Z,21.78
2022-10-16T15:49:05.722Z,21.62
2022-10-16T15:51:34.197Z,21.49
2022-10-16T15:54:02.954Z,21.43
2022-10-16T15:56:31.602Z,21.56
2022-10-16T15:58:59.757Z,21.44
2022-10-16T16:01:27.750Z,21.64
2022-10-16T16:03:55.406Z,21.70
2022-10-16T16:06:24.757Z,21.70
2022-10-16T16:08:52.688Z,21.67
2022-10-16T16:11:20.179Z,21.65
2022-10-16T16:13:47.513Z,21.62
2022-10-16T16:16:17.022Z,21.34
2022-10-16T16:18:44.676Z,21.49
2022-10-16T16:21:13.152Z,21.57
2022-10-16T16:23:40.493Z,21.46
2022-10-16T16:26:12.451Z,21.61
2022-10-16T16:28:40.646Z,21.65
2022-10-16T16:31:08.408Z,21.66
2022-10-16T16:33:36.001Z,21.76
2022-10-16T16:36:07.066Z,21.73
2022-10-16T16:38:35.596Z,21.68
2022-10-16T16:41:20.703Z,21.77
2022-10-16T16:43:54.124Z,21.64
2022-10-16T16:46:22.645Z,21.62
2022-10-16T16:48:54.602Z,21.76
2022-10-16T16:51:22.344Z,21.68
2022-10-16T16:53:51.424Z,21.47
2022-10-16T16:56:19.530Z,21.55
2022-10-16T16:58:48.006Z,21.40
2022-10-16T17:01:19.777Z,21.50
2022-10-16T17:03:50.661Z,21.56
2022-10-16T17:06:20.849Z,21.42
2022-10-16T17:08:49.661Z,21.61
2022-10-16T17:11:22.721Z,21.35
2022-10-16T17:13:53.980Z,21.20
2022-10-16T17:16:32.795Z,21.31
2022-10-16T17:19:01.715Z,21.25
2022-10-16T17:21:30.597Z,21.30
2022-10-16T17:23:58.037Z,21.09
2022-10-16T17:26:25.845Z,21.37
2022-10-16T17:28:55.063Z,21.00
2022-10-16T17:31:25.484Z,20.94
2022-10-16T17:33:53.431Z,21.30
2022-10-16T17:36:21.481Z,21.22
2022-10-16T17:38:48.782Z,21.18
2022-10-16T17:41:18.496Z,21.29
2022-10-16T17:43:46.619Z,21.23
2022-10-16T17:46:16.172Z,21.19
2022-10-16T17:48:45.593Z,21.15
2022-10-16T17:51:15.568Z,21.29
2022-10-16T17:53:43.427Z,21.22
2022-10-16T17:56:13.570Z,21.12
2022-10-16T17:58:40.998Z,21.06
2022-10-16T18:01:21.037Z,20.94
2022-10-16T18:03:57.395Z,21.00
2022-10-16T18:06:25.272Z,21.08
2022-10-16T18:08:53.866Z,21.15
2022-10-16T18:11:22.129Z,21.15
2022-10-16T18:13:53.049Z,20.81
2022-10-16T18:16:20.718Z,20.93
2022-10-16T18:18:48.164Z,20.90
2022-10-16T18:21:17.755Z,20.87
2022-10-16T18:23:50.842Z,20.95
2022-10-16T18:26:21.056Z,20.60
2022-10-16T18:28:49.017Z,20.58
2022-10-16T18:31:17.911Z,20.62
2022-10-16T18:33:50.667Z,20.72
2022-10-16T18:36:23.361Z,20.64
2022-10-16T18:38:51.443Z,20.20
2022-10-16T18:41:19.221Z,20.22
2022-10-16T18:43:46.660Z,20.38
2022-10-16T18:46:17.238Z,20.45
2022-10-16T18:48:45.407Z,20.56
2022-10-16T18:51:19.566Z,20.49
2022-10-16T18:53:50.181Z,20.46
2022-10-16T18:56:19.621Z,20.47
2022-10-16T18:58:50.949Z,20.55
2022-10-16T19:01:21.022Z,20.39
2022-10-16T19:03:49.445Z,20.33
2022-10-16T19:06:17.234Z,20.43
2022-10-16T19:08:44.561Z,20.48
2022-10-16T19:11:15.296Z,20.62
2022-10-16T19:13:43.550Z,20.66
2022-10-16T19:16:20.238Z,20.66
2022-10-16T19:18:49.667Z,20.61
2022-10-16T19:21:19.853Z,20.59
2022-10-16T19:23:51.714Z,20.54
2022-10-16T19:26:19.872Z,20.34
2022-10-16T19:28:47.407Z,20.02
2022-10-16T19:31:57.725Z,19.95
2022-10-16T19:34:38.873Z,19.88
2022-10-16T19:37:26.223Z,19.91
2022-10-16T19:39:54.098Z,19.83
2022-10-16T19:42:22.303Z,19.70
2022-10-16T19:44:49.995Z,19.70
2022-10-16T19:47:19.654Z,19.52
2022-10-16T19:50:02.050Z,19.76
2022-10-16T19:52:29.946Z,19.54
2022-10-16T19:54:57.999Z,19.57
2022-10-16T19:57:29.677Z,19.62
2022-10-16T19:59:56.939Z,19.67
2022-10-16T20:02:27.516Z,19.67
2022-10-16T20:04:56.797Z,19.57
2022-10-16T20:07:29.231Z,19.31
2022-10-16T20:09:59.818Z,19.49
2022-10-16T20:12:27.414Z,19.50
2022-10-16T20:15:00.515Z,19.30
2022-10-16T20:17:27.990Z,19.33
2022-10-16T20:19:59.529Z,19.39
2022-10-16T20:22:27.750Z,19.41
2022-10-16T20:24:54.999Z,19.49
2022-10-16T20:27:25.410Z,19.53
2022-10-16T20:29:53.100Z,19.66
2022-10-16T20:35:19.329Z,19.60
2022-10-16T20:37:49.058Z,19.63
2022-10-16T20:40:16.599Z,19.76
2022-10-16T20:42:44.259Z,19.72
2022-10-16T20:45:11.818Z,19.67
2022-10-16T20:47:39.047Z,19.71
2022-10-16T20:50:06.783Z,19.65
2022-10-16T20:52:34.564Z,19.44
2022-10-16T20:55:01.934Z,19.46
2022-10-16T20:57:29.457Z,19.52
2022-10-16T20:59:57.048Z,19.44
2022-10-16T21:02:24.702Z,19.01
2022-10-16T21:04:52.029Z,18.97
2022-10-16T21:07:19.219Z,19.11
2022-10-16T21:09:46.481Z,19.21
2022-10-16T21:12:14.277Z,19.04
2022-10-16T21:14:46.413Z,18.98
2022-10-16T21:17:18.644Z,19.09
2022-10-16T21:19:46.092Z,19.04
2022-10-16T21:22:13.356Z,19.17
2022-10-16T21:24:40.625Z,19.14
2022-10-16T21:27:08.201Z,19.14
2022-10-16T21:29:35.497Z,19.17
2022-10-16T21:32:03.252Z,19.31
2022-10-16T21:34:30.557Z,19.21
2022-10-16T21:36:57.820Z,19.40
2022-10-16T21:39:25.019Z,19.52
2022-10-16T21:41:52.756Z,19.75
2022-10-16T21:44:22.876Z,19.71
2022-10-16T21:46:50.246Z,19.68
2022-10-16T21:49:19.174Z,19.73
2022-10-16T21:51:48.939Z,19.69
2022-10-16T21:54:18.804Z,19.78
2022-10-16T21:56:46.754Z,19.84
2022-10-16T21:59:21.519Z,19.79
2022-10-16T22:01:49.019Z,19.79
2022-10-16T22:04:16.682Z,19.73
2022-10-16T22:06:44.728Z,19.71
2022-10-16T22:09:14.464Z,19.80
2022-10-16T22:11:45.838Z,19.79
2022-10-16T22:14:17.037Z,19.67
2022-10-16T22:16:44.937Z,19.56
2022-10-16T22:19:13.852Z,19.45
2022-10-16T22:21:47.881Z,19.45
2022-10-16T22:24:16.607Z,19.49
2022-10-16T22:26:45.227Z,19.47
2022-10-16T22:29:14.467Z,19.47
2022-10-16T22:31:44.144Z,19.54
2022-10-16T22:34:14.034Z,19.56
2022-10-16T22:36:41.442Z,19.63
2022-10-16T22:39:09.938Z,19.64
2022-10-16T22:41:37.880Z,19.71
2022-10-16T22:44:05.096Z,19.44
2022-10-16T22:46:32.384Z,19.48
2022-10-16T22:48:59.590Z,19.57
2022-10-16T22:51:27.550Z,19.62
2022-10-16T22:53:54.849Z,19.68
2022-10-16T22:56:22.368Z,19.62
2022-10-16T22:58:50.003Z,19.69
2022-10-16T23:01:27.657Z,19.72
2022-10-16T23:03:55.011Z,19.69
2022-10-16T23:06:22.274Z,19.61
2022-10-16T23:08:54.681Z,19.76
2022-10-16T23:11:22.199Z,19.64
2022-10-16T23:13:49.503Z,19.60
2022-10-16T23:16:18.265Z,19.63
2022-10-16T23:18:45.964Z,19.55
2022-10-16T23:21:24.186Z,19.59
2022-10-16T23:23:52.248Z,19.71
2022-10-16T23:26:24.940Z,19.69
2022-10-16T23:28:52.471Z,19.55
2022-10-16T23:31:20.086Z,19.42
2022-10-16T23:33:57.737Z,19.40
2022-10-16T23:36:25.376Z,19.53
2022-10-16T23:38:52.661Z,19.47
2022-10-16T23:41:20.352Z,19.40
2022-10-16T23:43:48.169Z,19.44
2022-10-16T23:46:15.899Z,19.54
2022-10-16T23:48:43.227Z,19.65
2022-10-16T23:51:11.416Z,19.46
2022-10-16T23:53:38.778Z,19.64
2022-10-16T23:56:06.149Z,19.64
2022-10-16T23:58:33.358Z,19.71
